date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,178.35",PHY LTS 18-64,HOMECARE - C&V,2102939564,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,857.03",PHY LTS 18-64,HOMECARE - C&V,2102939432,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,998.90",PHY LTS 18-64,HOMECARE - C&V,2102939431,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,189.90",PHY LTS 18-64,HOMECARE - C&V,2102939457,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,743.72",PHY LTS 18-64,HOMECARE - SPOT,2102939467,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,299.84,PHY LTS 65+,HOMECARE - C&V,2102939548,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,303.91,PHY LTS 65+,HOMECARE - C&V,2102939484,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,316.54,PHY LTS 65+,HOMECARE - C&V,2102939489,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,333,PHY LTS 65+,HOMECARE - C&V,2102939535,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,337.23,PHY LTS 65+,HOMECARE - C&V,2102939479,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102939414,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,358.19,PHY LTS 65+,HOMECARE - C&V,2102939493,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,366.44,PHY LTS 65+,HOMECARE - C&V,2102939507,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,382.95,PHY LTS 65+,HOMECARE - C&V,2102939418,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,399.71,PHY LTS 65+,HOMECARE - C&V,2102939439,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,399.84,PHY LTS 65+,HOMECARE - C&V,2102939536,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,416.4,PHY LTS 65+,HOMECARE - C&V,2102939466,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,424.78,PHY LTS 65+,HOMECARE - C&V,2102939550,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,432.96,PHY LTS 65+,HOMECARE - C&V,2102939508,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,445.51,PHY LTS 65+,HOMECARE - C&V,2102939452,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,449.64,PHY LTS 65+,HOMECARE - C&V,2102939416,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,458.15,PHY LTS 65+,HOMECARE - C&V,2102939528,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,474.69,PHY LTS 65+,HOMECARE - C&V,2102939440,1000003398
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,497,PHY LTS 65+,HOMECARE - SPOT,2102939394,1000066322
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,516.42,PHY LTS 65+,HOMECARE - C&V,2102939422,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,533,PHY LTS 65+,HOMECARE - SPOT,2102939448,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,549.64,PHY LTS 65+,HOMECARE - C&V,2102939540,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,558.07,PHY LTS 65+,HOMECARE - C&V,2102939475,1000003398
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2102939392,1000066322
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2102939396,1000066322
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2102939399,1000066322
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2102939404,1000066322
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,562.05,PHY LTS 65+,HOMECARE - C&V,2102939549,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,562.18,PHY LTS 65+,HOMECARE - C&V,2102939445,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102939447,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102939476,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,599.6,PHY LTS 65+,HOMECARE - C&V,2102939442,1000003398
02.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,612.38,PHY LTS 65+,HOMECARE - SPOT,2102939397,1000066322
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,632.89,PHY LTS 65+,HOMECARE - C&V,2102939454,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,649.48,PHY LTS 65+,HOMECARE - C&V,2102939455,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,649.56,PHY LTS 65+,HOMECARE - C&V,2102939443,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,649.56,PHY LTS 65+,HOMECARE - C&V,2102939559,1000080924
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,649.56,PHY LTS 65+,HOMECARE - C&V,2102939565,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,657.81,PHY LTS 65+,HOMECARE - C&V,2102939472,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,666.4,PHY LTS 65+,HOMECARE - C&V,2102939464,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,670.45,PHY LTS 65+,HOMECARE - C&V,2102939492,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,699.72,PHY LTS 65+,HOMECARE - C&V,2102939512,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,699.72,PHY LTS 65+,HOMECARE - C&V,2102939561,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,703.67,PHY LTS 65+,HOMECARE - C&V,2102939430,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,741.32,PHY LTS 65+,HOMECARE - C&V,2102939552,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,766.04,PHY LTS 65+,HOMECARE - C&V,2102939437,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,767.32,PHY LTS 65+,HOMECARE - C&V,2102939541,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,787.04,PHY LTS 65+,HOMECARE - C&V,2102939428,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,799.35,PHY LTS 65+,HOMECARE - C&V,2102939487,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,799.58,PHY LTS 65+,HOMECARE - C&V,2102939501,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,803.71,PHY LTS 65+,HOMECARE - C&V,2102939435,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,816.2,PHY LTS 65+,HOMECARE - C&V,2102939483,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,832.92,PHY LTS 65+,HOMECARE - C&V,2102939531,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,874.47,PHY LTS 65+,HOMECARE - C&V,2102939408,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,882.52,PHY LTS 65+,HOMECARE - C&V,2102939420,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,901.44,PHY LTS 65+,HOMECARE - C&V,2102939480,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,928.58,PHY LTS 65+,HOMECARE - C&V,2102939527,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,932.4,PHY LTS 65+,HOMECARE - C&V,2102939470,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,932.68,PHY LTS 65+,HOMECARE - C&V,2102939555,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,949.39,PHY LTS 65+,HOMECARE - C&V,2102939411,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,949.4,PHY LTS 65+,HOMECARE - C&V,2102939542,1000080924
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,957.69,PHY LTS 65+,HOMECARE - C&V,2102939554,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,003.62",PHY LTS 65+,HOMECARE - C&V,2102939515,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,049.44",PHY LTS 65+,HOMECARE - C&V,2102939424,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,057.75",PHY LTS 65+,HOMECARE - C&V,2102939462,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,057.77",PHY LTS 65+,HOMECARE - C&V,2102939444,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,120.15",PHY LTS 65+,HOMECARE - C&V,2102939518,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,124.10",PHY LTS 65+,HOMECARE - C&V,2102939463,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,157.65",PHY LTS 65+,HOMECARE - C&V,2102939537,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,165.92",PHY LTS 65+,HOMECARE - C&V,2102939543,1000080924
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,165.92",PHY LTS 65+,HOMECARE - C&V,2102939544,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,182.64",PHY LTS 65+,HOMECARE - C&V,2102939446,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,182.64",PHY LTS 65+,HOMECARE - C&V,2102939557,1000080924
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,182.64",PHY LTS 65+,HOMECARE - C&V,2102939567,1000080924
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,465.64",PHY LTS 65+,HOMECARE - C&V,2102939556,1000080924
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,548.96",PHY LTS 65+,HOMECARE - C&V,2102939563,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,603.25",PHY LTS 65+,HOMECARE - C&V,2102939526,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,632.32",PHY LTS 65+,HOMECARE - C&V,2102939560,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,765.40",PHY LTS 65+,HOMECARE - C&V,2102939438,1000003398
02.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,"1,864.00",PHY LTS 65+,HOMECARE - SPOT,2102939405,1000081483
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,006.61",PHY LTS 65+,HOMECARE - C&V,2102939433,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,098.87",PHY LTS 65+,HOMECARE - C&V,2102939505,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,157.15",PHY LTS 65+,HOMECARE - C&V,2102939551,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,169.65",PHY LTS 65+,HOMECARE - C&V,2102939514,1000003398
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,232.08",PHY LTS 65+,HOMECARE - C&V,2102939558,1000080924
02.04.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,248.64",PHY LTS 65+,HOMECARE - C&V,2102939547,1000080924
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,340.16",PHY LTS 65+,HOMECARE - C&V,2102939441,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,527.32",PHY LTS 65+,HOMECARE - C&V,2102939486,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,573.13",PHY LTS 65+,HOMECARE - C&V,2102939530,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,656.49",PHY LTS 65+,HOMECARE - C&V,2102939524,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,681.28",PHY LTS 65+,HOMECARE - C&V,2102939474,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,698.05",PHY LTS 65+,HOMECARE - C&V,2102939473,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,324.82,PHY STS 65+,HOMECARE - IC,2102939450,1000003398
02.04.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,"11,875.80",REABLEMENT SERVICE,HOMECARE - IC,5902352327,1000042627
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,399.8,SOCIAL ISOLATION,HOMECARE - C&V,2102939529,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,432.92,SOCIAL ISOLATION,HOMECARE - C&V,2102939425,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,865.88,SOCIAL ISOLATION,HOMECARE - C&V,2102939499,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,028.49",SOCIAL ISOLATION,HOMECARE - C&V,2102939458,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,365.56",SOCIAL ISOLATION,HOMECARE - C&V,2102939423,1000003398
02.04.2019,ADULT SOCIAL CARE,LONDON CARE LTD,395.06,SUB LTS 65+,HOMECARE - C&V,2102939496,1000003398
02.04.2019,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"-6,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102939967,1000050198
02.04.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,930,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102939378,1000043952
02.04.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,930,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102939379,1000043952
02.04.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,930,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102939380,1000043952
02.04.2019,ASSET MANAGEMENT,MLA SOLICITORS,"1,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102939377,1000079716
02.04.2019,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"6,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102938874,1000050198
02.04.2019,ASSET MANAGEMENT,CLARKE BARNES SOLICITORS LLP,"13,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2102939382,1000078090
02.04.2019,ASSET MANAGEMENT,LONDON TOOLS LIMITED,284.93,REPAIRS OPERATIONS,MATERIALS,5902352315,1000003017
02.04.2019,ASSET MANAGEMENT,LONDON TOOLS LIMITED,"1,108.50",REPAIRS OPERATIONS,MATERIALS,5902352312,1000003017
02.04.2019,CENTRAL FUNCTIONS,WILDY & SONS LTD,424.5,HOME OWNERSHIP,BOOKS & PUBLICATIONS,5902352259,1000075278
02.04.2019,CENTRAL FUNCTIONS,WILDY & SONS LTD,424.5,HOME OWNERSHIP,BOOKS & PUBLICATIONS,5902352259,1000075278
02.04.2019,CENTRAL FUNCTIONS HGF,CITYGLEN LTD,980,SWEP/SPOT,EXTERNAL AGENCIES AND BODIES,5902352345,1000026239
02.04.2019,CENTRAL FUNCTIONS HGF,CITYGLEN LTD,980,SWEP/SPOT,EXTERNAL AGENCIES AND BODIES,5902352346,1000026239
02.04.2019,CENTRAL FUNCTIONS HGF,PPROPERTYPLACEBOOK LTD,980,SWEP/SPOT,EXTERNAL AGENCIES AND BODIES,5902352386,1000077817
02.04.2019,CHILDREN AND ADULT,CBS MAINTENANCE SERVICES LTD,"-2,600.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902352527,3000001518
02.04.2019,CHILDREN AND ADULT,CBS MAINTENANCE SERVICES LTD,"2,600.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902352521,3000001518
02.04.2019,CHILDREN'S SERVICES,GLS EDUCATIONAL SUPPLIES LTD,324.46,CAMBERWELL & DULWICH,MATERIALS,5902352413,1318282
02.04.2019,CHILDREN'S SERVICES,TFL TELESALES / OYSTER FULFILMENT,"1,605.00",CENTRAL COSTS - SEN,PUBLIC TRANSPORT,5902352422,1000059727
02.04.2019,CHILDREN'S SERVICES,OPTIMUM FOCUS COMPANY LTD,255.67,FAMILY GROUP CONFERENCES,EXTERNAL AGENCIES AND BODIES,5902352374,1000081322
02.04.2019,CHILDREN'S SERVICES,RHYS JONES,-550,LEGAL,LEGAL FEES & COURT COSTS,2102939966,1000078664
02.04.2019,CHILDREN'S SERVICES,RHYS JONES,550,LEGAL,LEGAL FEES & COURT COSTS,2102939355,1000078664
02.04.2019,COMMISSIONING & CENTRAL,OXFORD BROOKES ENTERPRISES LTD,"3,503.25",ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902352427,1000076102
02.04.2019,COMMISSIONING & CENTRAL,LUKE CLEMENTS TRAINING,"6,200.00",ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902352026,1000082524
02.04.2019,COMMISSIONING & CENTRAL,OXFORD BROOKES ENTERPRISES LTD,"7,715.80",ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902352434,1000076102
02.04.2019,COMMUNITIES,BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"30,629.75",BRENCHLEY GARDENS,M&M ALLOWANCE CO-OPS,5902352378,11324247
02.04.2019,CUSTOMER EXPERIENCE HGF,TUNSTALL HEALTHCARE (UK) LTD,"3,264.00",SMART MOBILE RESPONSE TEAM,EQUIPMENT PURCHASE & REPAIR,5902352261,1012297
02.04.2019,ENVIRONMENT AND LEISURE,LONDON TOOLS LIMITED,"5,490.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902352443,1000003017
02.04.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"87,721.03",CAPITAL PS (LEISURE),CONSTRUCTION,2102939568,3000001595
02.04.2019,ENVIRONMENT DIRECTORATE,LONDON TOOLS LIMITED,272,BUSINESS CORE,MATERIALS,5902352303,1000003017
02.04.2019,ENVIRONMENT DIRECTORATE,LONDON TOOLS LIMITED,278,BUSINESS CORE,EQUIPMENT PURCHASE & REPAIR,5902352302,1000003017
