date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,475.82,PHY LTS 65+,HOMECARE - SPOT,2102740686
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,544.76,PHY LTS 65+,HOMECARE - C&V,2102740566
02.11.2017,ADULT SOCIAL CARE,JANE RAMSAY,750,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902274537
02.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,489.75,SOCIAL ISOLATION,HOMECARE - SPOT,2102740693
02.11.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102740795
02.11.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,577.00",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102740805
02.11.2017,ASSET MANAGEMENT,HIGHER ELEVATION LTD,"5,473.88",ADAPTATIONS,BUILDING R&M,5902274122
02.11.2017,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"2,000.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902274989
02.11.2017,CENTRAL FUNCTIONS,VPS (UK) LTD,"17,280.00",AYLESBURY,SECURITY SERVICES,5902274984
02.11.2017,CENTRAL FUNCTIONS,BRITISH GAS BUSINESS,407.64,COMMERCIAL PROPERTIES,GAS,5902275017
02.11.2017,CENTRAL FUNCTIONS,BRITISH GAS BUSINESS,459.54,COMMERCIAL PROPERTIES,GAS,5902275016
02.11.2017,CENTRAL FUNCTIONS,BRITISH GAS BUSINESS,466.8,COMMERCIAL PROPERTIES,GAS,5902275031
02.11.2017,CENTRAL FUNCTIONS,BRITISH GAS BUSINESS,591.75,COMMERCIAL PROPERTIES,GAS,5902275013
02.11.2017,CENTRAL FUNCTIONS,INVICTA BUILDING SERVICES LTD,"13,634.49",LEDBURY ESTATE,PLANNED MAINTENANCE,2102740434
02.11.2017,CHIEF EXECUTIVE,JERRAM FALKUS CONSTRUCTION,"30,359.83",CAPITAL PS (REGEN),CONSTRUCTION,5902274990
02.11.2017,CHILDREN AND ADULT,BLAKEDOWN LANDSCAPES,"118,362.88",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2102740917
02.11.2017,CHILDREN AND ADULT,BOLT & HEEKS LIMITED,"1,404.54",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102740431
02.11.2017,CHILDREN AND ADULT,FAITHFUL & GOULD,"3,394.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902274641
02.11.2017,CHILDREN AND ADULT,FIELD & SONS (CPS) LTD,"5,809.97",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902274381
02.11.2017,CHILDREN AND ADULT,FIELD & SONS (CPS) LTD,"11,595.90",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902274381
02.11.2017,CHILDREN AND ADULT,MLM CONSULTING ENGINEERS LTD,"1,500.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902274074
02.11.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"198,059.21",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102740443
02.11.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"986,352.92",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102740442
02.11.2017,CHILDREN AND ADULT,GLS EDUCATIONAL SUPPLIES LTD,849.91,CAPITAL PS (SOC SERV),FIT-OUT,5902275105
02.11.2017,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"2,625.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION FEES,5902274126
02.11.2017,CHILDREN'S SERVICES,REVIVAL,660,ADMIN CURLEW,OTHER PAYMENTS FOR CLIENTS,5902275049
02.11.2017,CHILDREN'S SERVICES,DIAGRAMA FOUNDATION CHILDREN SERVICES,"19,800.00",ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902275171
02.11.2017,CHILDREN'S SERVICES,PETE CRONIN PHOTOGRAPHY & VIDEO,775,ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902275178
02.11.2017,CHILDREN'S SERVICES,PETE CRONIN PHOTOGRAPHY & VIDEO,775,ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902275179
02.11.2017,CHILDREN'S SERVICES,PETE CRONIN PHOTOGRAPHY & VIDEO,775,ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902275182
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,650.00",ADOPTION REFORM GRANT (PART B),EXTERNAL AGENCIES AND BODIES,5902275185
02.11.2017,CHILDREN'S SERVICES,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,324,ADOPTION REFORM GRANT (PART B),EXTERNAL AGENCIES AND BODIES,5902275175
02.11.2017,CHILDREN'S SERVICES,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,648,ADOPTION REFORM GRANT (PART B),EXTERNAL AGENCIES AND BODIES,5902275176
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-342.05,DISABILITY & HIV,PAYMENTS TO CARERS,2102740760
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,PAYMENTS TO CARERS,2102740716
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,435,DISABILITY & HIV,PAYMENTS TO CARERS,2102740726
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,498.91,DISABILITY & HIV,PAYMENTS TO CARERS,2102740709
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,DISABILITY & HIV,PAYMENTS TO CARERS,2102740752
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,600,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102740718
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,863.66,DISABILITY & HIV,PAYMENTS TO CARERS,2102740736
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,913.25,DISABILITY & HIV,PAYMENTS TO CARERS,2102740734
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,283.16",DISABILITY & HIV,PAYMENTS TO CARERS,2102740758
02.11.2017,CHILDREN'S SERVICES,HILARY KENNEDY,660,EDUCATIONAL PSYCHOLOGY - SEND,TRAINING,5902275189
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102740756
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,FURTHER EDUCATION SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102740754
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,270,HOME 2 SCHOOL TRANSPORT,CAR MILEAGE EXPENSES,5902274987
02.11.2017,CHILDREN'S SERVICES,THE DRIVE CARE HOMES LTD,"1,215.00",HOME 2 SCHOOL TRANSPORT,RECOUPMENT,5902275024
02.11.2017,CHILDREN'S SERVICES,THE PERFORMING RIGHT SOCIETY LTD,457.2,MANAGEMENT AND SUPPORT,SUBSCRIPTIONS,5902275039
02.11.2017,CHILDREN'S SERVICES,FLEET TUTORS,"12,695.00",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902274978
02.11.2017,CHILDREN'S SERVICES,RELA SUPPORT SERVICES LTD,"1,746.80",S24 CLA,OTHER PAYMENTS FOR CLIENTS,5902275043
02.11.2017,CHILDREN'S SERVICES,HEXAGON HOUSING ASSOCIATION LTD,594.6,SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902275046
02.11.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,285.71",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902275058
02.11.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"2,000.00",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902275057
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,403.29,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102740703
02.11.2017,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,358.8,SEN TRANSPORT,STATEMENTED FEES,5902274544
02.11.2017,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,538.2,SEN TRANSPORT,STATEMENTED FEES,5902274549
02.11.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,285,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102740811
02.11.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102740853
02.11.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,388,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102740837
02.11.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,475,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102740809
02.11.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,475,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102740831
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,214.29",STAYING PUT,PAYMENTS TO CARERS,2102740712
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,285.72",STAYING PUT,PAYMENTS TO CARERS,2102740746
02.11.2017,CHILDREN'S SERVICES,K3 PROPERTY MANAGEMENT LTD,"3,450.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902275035
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,UASC FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102740714
02.11.2017,CHILDREN'S SERVICES,READY STEADY MOVE LTD,260,UASC SECTION 24,OTHER PAYMENTS FOR CLIENTS,5902275048
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,346,UASC SECTION 24,RESIDENTIAL CARE,2102740706
02.11.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,750.00",UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102740700
02.11.2017,COMMUNITIES,FAIR COMMUNITY HSG SERVICES LTD,"12,601.00",FAIR CHS TMO,M&M ALLOWANCE CO-OPS,5902274284
02.11.2017,COMMUNITIES,WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"1,300.00",TENANTS FUND,GRANTS,5902274587
02.11.2017,CORPORATE & DEMOCRATIC CORE,LONDON COUNCILS,750,CORPORATE & DEPARTMENTAL EXP.,TRAINING,5902275172
02.11.2017,CUSTOMER EXPERIENCE,TONY MARTIN,375,HOUSING NEEDS,MARKETING & PUBLICITY SERVICES,5902275169
02.11.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,033.44",HOMELESS PROJECTS,GRANTS,5902275150
02.11.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,224.48",HOMELESS PROJECTS,GRANTS,5902275140
02.11.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,224.48",HOMELESS PROJECTS,GRANTS,5902275143
02.11.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,224.48",HOMELESS PROJECTS,GRANTS,5902275147
02.11.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"3,000.00",HOMELESS PROJECTS,GRANTS,5902275071
02.11.2017,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"3,000.00",HOMELESS PROJECTS,GRANTS,5902275071
02.11.2017,CUSTOMER EXPERIENCE HGF,K3 PROPERTY MANAGEMENT LTD,"19,134.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902275002
02.11.2017,CUSTOMER EXPERIENCE HGF,WEB-LABS LTD,"1,800.00",PROJECTS,SOFTWARE,5902275065
02.11.2017,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"2,463.00",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902275047
02.11.2017,ENVIRONMENT AND LEISURE,CONNICK TREE CARE REIGATE LTD,825,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902275078
02.11.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"8,571.74",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102740435
02.11.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"104,367.42",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102740436
02.11.2017,ENVIRONMENT AND LEISURE,MORGANICO,500,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902274107
02.11.2017,ENVIRONMENT AND LEISURE,OCO HEATING & MECHANICAL,"3,585.29",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102740438
02.11.2017,ENVIRONMENT AND LEISURE,T LOUGHMAN & CO LTD,298.2,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902275183
02.11.2017,ENVIRONMENT AND LEISURE,T LOUGHMAN & CO LTD,"11,847.37",CAPITAL PS (LEISURE),CONSTRUCTION SITE COSTS,5902275183
02.11.2017,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,288,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902275212
02.11.2017,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"1,311.03",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902275221
02.11.2017,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),268.71,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902275174
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,268.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275056
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,268.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275114
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,286,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275063
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,303.6,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275062
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275066
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275111
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275113
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,368.5,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275059
02.11.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,494.56,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275060
02.11.2017,ENVIRONMENT DIRECTORATE,DAGENHAM MOTORS,364,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275219
02.11.2017,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275164
02.11.2017,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275168
02.11.2017,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275170
02.11.2017,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275192
02.11.2017,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"1,025.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275184
02.11.2017,ENVIRONMENT DIRECTORATE,GULLIVERS TRUCK HIRE LTD,265,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275166
02.11.2017,ENVIRONMENT DIRECTORATE,GULLIVERS TRUCK HIRE LTD,915,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902275162
02.11.2017,ENVIRONMENT DIRECTORATE,TASK  ENFORCEMENT LTD,278,COMMERCIAL VEH CTRL A/C,PARKING CHARGES,5902275180
02.11.2017,ENVIRONMENT DIRECTORATE,UNIVERSAL TYRE & AUTOCENTRES,281,COMMERCIAL VEH CTRL A/C,OTHER VEHICLE RUNNING COSTS,5902275208
02.11.2017,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,412.98,ESTATE CLEANING-GENERAL,MATERIALS,5902275081
02.11.2017,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,416.75,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902275133
02.11.2017,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,610.5,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902275134
02.11.2017,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,628,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902275131
02.11.2017,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,838,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902275135
02.11.2017,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,"1,511.87",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902275130
02.11.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,276,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902275225
02.11.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,408,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902275228
02.11.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,612,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902275132
02.11.2017,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"1,176.60",MANAGEMENT TEAM,MATERIALS,5902274776
02.11.2017,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902274640
02.11.2017,ENVIRONMENT DIRECTORATE,LIBERTY SERVICES LTD,648,STREET WORKS OVERHEADS,BOOKS & PUBLICATIONS,5902275102
02.11.2017,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,401.25,ADMINISTRATIVE SUPPORT,POSTAGES,5902275067
02.11.2017,F & C S EXCLUDING CORPORATE BUDGETS,HAMMICKS,337,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902275068
02.11.2017,F & C S EXCLUDING CORPORATE BUDGETS,LEXISNEXIS UK,"6,650.00",LEGAL SVCES MANAGEMENT,SOFTWARE,5902275069
02.11.2017,F & C S EXCLUDING CORPORATE BUDGETS,THOMSON REUTERS PROFESSIONAL UK LTD,337,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902275029
02.11.2017,F & C S EXCLUDING CORPORATE BUDGETS,WILDY & SONS LTD,"1,771.00",LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902275051
02.11.2017,HOUSING,PENNINGTON CHOICE LTD,"10,778.48",PENNINGTON,MANUAL CREDITORS,5902275045
02.11.2017,HOUSING,SMITH & BYFORD LTD,"320,355.45",SMITH AND BYFORD,MANUAL CREDITORS,2102740433
02.11.2017,HOUSING GENERAL FUND,ACCESSIBLE SOLUTIONS LTD,"5,267.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,2102740918
02.11.2017,HOUSING GENERAL FUND,RSM BUILDING CONTRACTORS,"8,390.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902275236
02.11.2017,HOUSING GENERAL FUND,STANNAH LIFT SERVICES LTD,"5,120.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902275149
02.11.2017,HOUSING HRA,A & E ELKINS LTD,"155,133.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102740441
02.11.2017,HOUSING HRA,A & E ELKINS LTD,"201,028.20",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102740916
02.11.2017,HOUSING HRA,C&C BUILDERS LTD,"7,150.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102740432
02.11.2017,HOUSING HRA,CALFORD SEADEN LLP,"1,170.22",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902275124
02.11.2017,HOUSING HRA,CALFORD SEADEN LLP,"15,535.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902275097
02.11.2017,HOUSING HRA,CALFORD SEADEN LLP,"55,326.77",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902275124
02.11.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"106,975.57",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102740440
02.11.2017,HOUSING HRA,MEARS LTD,"23,737.23",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102740437
02.11.2017,HOUSING HRA,MLM CONSULTING ENGINEERS LTD,"2,565.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902274713
02.11.2017,HOUSING HRA,MLM CONSULTING ENGINEERS LTD,"2,565.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902275195
02.11.2017,HOUSING HRA,MLM CONSULTING ENGINEERS LTD,"2,565.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902275197
02.11.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"9,630.43",CAPITAL PS (HRA),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902275139
02.11.2017,HOUSING HRA,WESSEX LIFT CO LTD,330,CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102740914
02.11.2017,HOUSING HRA,WESSEX LIFT CO LTD,"9,430.40",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102740915
02.11.2017,LEISURE DIRECTORATE,BUSINESS OF CULTURE LTD,"7,500.00",ADMINISTRATION,PROFESSIONAL FEES,5902274608
02.11.2017,LEISURE DIRECTORATE,ALDO RINALDI,"2,400.00",ARTS SERVICES,CONSULTANTS SERVICES,5902275121
02.11.2017,LEISURE DIRECTORATE,TECHNICAL SURFACES,413.75,DAMILOLA TAYLOR CENTRE,EQUIPMENT PURCHASE & REPAIR,5902275157
02.11.2017,LEISURE DIRECTORATE,GROVE VALE YOUTH CLUB,"1,112.50",GRANTS COMMISSIONING,GRANTS,5902275146
02.11.2017,LEISURE DIRECTORATE,THE SALMON YOUTH CENTRE,"15,450.00",GRANTS COMMISSIONING,GRANTS,5902274698
02.11.2017,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,297.60",STOCK SERVICES,BOOKS & PUBLICATIONS,5902274274
02.11.2017,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"8,947.38",STOCK SERVICES,BOOKS & PUBLICATIONS,5902274276
02.11.2017,LEISURE DIRECTORATE,EDF ENERGY PLC,"2,375.23",STOCK SERVICES,ELECTRICITY,5902275122
02.11.2017,MODERNISATION HGF,CALL OF THE WILD LTD,"2,090.00","CSC - PROF DEV, QUALIFICATIONS AND CONSU",TRAINING,5902274981
02.11.2017,MODERNISATION HGF,CALL OF THE WILD LTD,"2,090.00","CSC - PROF DEV, QUALIFICATIONS AND CONSU",TRAINING,5902274981
02.11.2017,MODERNISATION HGF,COMENSURA LTD,"3,301.29",MONTHLY ADMIN FEE,AGENCY STAFF,5902275224
