date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.08.2017,ADULT SOCIAL CARE,LAMBETH MENCAP,975.54,SOCIAL ISOLATION,SUPPORTED LIVING,2102701457
02.08.2017,ADULT SOCIAL CARE,THE PROVIDENCE PROJECTS REHAB GROUP,"1,122.00",SUB LTS 18-64,PLACEMENTS - REHAB,2102701486
02.08.2017,ASSET MANAGEMENT,ENTRYPHONE COMPANY LTD,315.15,ADAPTATIONS,BUILDING R&M,5902261835
02.08.2017,ASSET MANAGEMENT,PILLAR SOFTWARE LTD,"1,685.00",DESIGN & DELIVERY,PROFESSIONAL FEES,5902261741
02.08.2017,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,"1,100.00",VISIBLE DIFFERENCE (NORTH),BUILDING R&M,2102700696
02.08.2017,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,405.7,COMMERCIAL PROPERTIES,GAS,5902261788
02.08.2017,CENTRAL FUNCTIONS,SINCLAIR JOHNSON & PARTNERS LIMITED,525,GARAGE REPAIRS,BUILDING R&M,5902261820
02.08.2017,CHIEF EXECUTIVE,MACE LTD,"4,635.94",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902261735
02.08.2017,CHIEF EXECUTIVE,MACE LTD,"6,008.75",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902261737
02.08.2017,CHIEF EXECUTIVE,MACE LTD,"8,035.63",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902261739
02.08.2017,CHILDREN AND ADULT,DAISY COMMUNICATIONS LTD,"1,700.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902261888
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700762
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,559.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700856
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700740
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700768
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700812
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,468.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700745
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,404.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700839
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,311.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700836
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700831
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700721
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700782
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,653.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700744
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,390.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700732
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700788
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700851
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700848
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700832
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,303.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700863
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,256.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700722
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700743
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700798
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700807
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,279.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700786
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,316.5,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700802
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700833
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,451.8,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700850
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,295.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700752
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,275.1,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700846
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,316.5,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700764
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.48,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700854
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700826
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700766
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700841
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,705.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700822
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700809
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,011.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700808
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700715
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700751
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700819
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,534.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700855
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,552.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700792
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700728
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,453.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700830
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700834
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700815
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700810
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700838
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700840
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,640.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700799
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700849
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700755
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700757
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,485.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700785
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,319.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700749
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,368.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700805
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,252.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700860
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,253.56,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700735
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700795
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700818
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,282.76,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700778
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.92,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700804
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,530,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700771
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,908,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700801
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700758
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.98,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700780
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700843
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700852
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700763
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700800
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700718
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,647.18",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700842
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,510.96,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700759
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700741
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700864
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,588.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700724
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700781
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,538.08,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700765
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,452.21",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700760
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102700750
02.08.2017,CHILDREN'S SERVICES,REPREZENT LTD,"22,050.00",ADULT SKILLS BUDGET 15/16,GRANTS,5902261861
02.08.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"-4,728.32",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902261816
02.08.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"-4,508.40",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902261816
02.08.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"-1,364.13",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902261824
02.08.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902261810
02.08.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"6,443.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902261807
02.08.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,627,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902261749
02.08.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,693.5,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902261751
02.08.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,755.25,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902261748
02.08.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,855,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902261754
02.08.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,"1,197.00",CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902261756
02.08.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,"1,363.25",CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902261747
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701243
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701404
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701325
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701291
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701229
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701277
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,078.43",DISABILITY & HIV,PAYMENTS TO CARERS,2102701433
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701236
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102701331
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102701418
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102701445
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701245
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701421
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701427
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701361
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701414
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701420
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102701285
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701258
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701272
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,700,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102701439
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102701316
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701440
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102701260
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102701406
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701268
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701448
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701356
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701431
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701430
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701306
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102701395
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,804.55,DISABILITY & HIV,PAYMENTS TO CARERS,2102701322
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102701359
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102701350
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701275
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102701402
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102701347
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,924.2,DISABILITY & HIV,PAYMENTS TO CARERS,2102701386
02.08.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102701215
