date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.08.2018,CHILDREN'S SERVICES,PETE CRONIN PHOTOGRAPHY & VIDEO,775,ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902314236,1000049115
02.08.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,819.20",ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,REDACTED,REDACTED
02.08.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,057.40",ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,REDACTED,REDACTED
02.08.2018,CHILDREN'S SERVICES,FLEET TUTORS,"-29,035.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902314091,1000044820
02.08.2018,CHILDREN'S SERVICES,FLEET TUTORS,"-2,046.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902314090,1000044820
02.08.2018,CHILDREN'S SERVICES,FLEET TUTORS,"50,941.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902314088,1000044820
02.08.2018,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,388.7,CASEWORK OLA  0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),5902313467,1000035063
02.08.2018,CHILDREN'S SERVICES,THE SPEECH CENTRE,282.5,CENTRAL SUPPORT,TRAINING,5902314164,1000035799
02.08.2018,CHILDREN'S SERVICES,LNENGELVIN CONSULTANCY LTD,982.1,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902314093,1000078868
02.08.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,850.25",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,REDACTED,REDACTED
02.08.2018,CHILDREN'S SERVICES,BUSOLA GIWA,"3,809.70",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902314111,1000078885
02.08.2018,CHILDREN'S SERVICES,BUSOLA GIWA,"4,583.90",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902314113,1000078885
02.08.2018,CHILDREN'S SERVICES,TAYLOR CONWAY LTD,"-6,750.00",CLINICAL SERVICE,PROFESSIONAL FEES,5902314463,1000080955
02.08.2018,CHILDREN'S SERVICES,TAYLOR CONWAY LTD,"6,750.00",CLINICAL SERVICE,PROFESSIONAL FEES,5902314401,1000080955
02.08.2018,CHILDREN'S SERVICES,EDF ENERGY PLC,608.08,EDUC & PARTICIPATION,ELECTRICITY,5902314206,1008746
02.08.2018,CHILDREN'S SERVICES,SJ SOCIAL WORK CONSULTANCY LTD,"3,118.20",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902314168,1000080342
02.08.2018,CHILDREN'S SERVICES,SANDHURST INFANT & NURSERY SCHOOL,"1,410.00",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902314202,1000073674
02.08.2018,CHILDREN'S SERVICES,ANDREW RELIABLE REMOVAL,350,S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902314159,1000071141
02.08.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,456.4,SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,598,SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,052.00",SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2018,CHILDREN'S SERVICES,FAMILY LIVES,"17,500.00",TACKLING TROUBLED FAMILIES,EXTERNAL AGENCIES AND BODIES,5902314165,1000072253
02.08.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,100.00",UASC SECTION 24,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2018,COMMISSIONING & CENTRAL,GOLDSMITHS COLLEGE,"46,668.00",STEP UP,GRANTS,5902314084,1034461
02.08.2018,COMMUNITIES,THE PARTICIPATION PEOPLE,"6,650.00",COMMUNITY SAFETY FUND,EXTERNAL AGENCIES AND BODIES,5902314083,1000074059
02.08.2018,COMMUNITIES,SOVEREIGN INSIGNIA LTD T/A IMPAMARK PRESTIGE BRANDED MERCHANDISE,615,MAYORAL SUPPORT,"CLOTHING, UNIFORMS & LAUNDRY",5902314181,1000049053
02.08.2018,COMMUNITIES,CHILDREN ACT ENTERPRISES LTD,"1,462.50",SAFEGUARDING BOARDS,CONSULTANTS SERVICES,5902314230,1000068313
02.08.2018,COMMUNITIES,RC DOCUMENTARY LTD,"1,500.00",TENANTS FUND,MARKETING & PUBLICITY SERVICES,5902314169,1000078818
02.08.2018,COMMUNITIES,LETTSOM MOVE FORWARD T&RA,805,TRSIG,GRANTS,5902314148,1000055710
02.08.2018,COMMUNITIES,LETTSOM MOVE FORWARD T&RA,950,TRSIG,GRANTS,5902314145,1000055710
02.08.2018,COMMUNITIES,LETTSOM MOVE FORWARD T&RA,"2,600.00",TRSIG,GRANTS,5902314143,1000055710
02.08.2018,COMMUNITIES,CENTRE FOR CIVIL SOCIETY LTD,"1,000.00",VCS COMM & SUPP TEAM,TRAINING,5902314053,1000071144
02.08.2018,CUSTOMER EXPERIENCE HGF,K3 PROPERTY MANAGEMENT LTD,"18,378.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902314158,1000068219
02.08.2018,CUSTOMER EXPERIENCE HGF,APEX HOUSING SOLUTIONS LTD,"31,472.40",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902314065,1000079786
02.08.2018,CUSTOMER EXPERIENCE HGF,SHUTTLEWORTH (UK) LTD,"44,109.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902314152,1000056468
02.08.2018,ENVIRONMENT AND LEISURE,HOBART PAVING COMPANY LTD,794,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102846420,3000001690
02.08.2018,ENVIRONMENT AND LEISURE,HOBART PAVING COMPANY LTD,"2,170.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102846415,3000001690
02.08.2018,ENVIRONMENT AND LEISURE,HOBART PAVING COMPANY LTD,"3,053.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102846415,3000001690
02.08.2018,ENVIRONMENT AND LEISURE,TWO TOWERS HOUSING CO-OP LTD,"3,113.50",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902313647,1000006843
02.08.2018,ENVIRONMENT AND LEISURE,HOBART PAVING COMPANY LTD,"9,142.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102846419,3000001690
02.08.2018,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,251.18,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902314069,1000079116
02.08.2018,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,254.65,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902314077,1000079116
02.08.2018,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,268.39,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902314069,1000079116
02.08.2018,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,"7,607.87",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902314251,1000079802
02.08.2018,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,"8,075.85",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902314251,1000079802
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,268.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314044,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,268.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314045,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,303.6,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314046,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314032,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314033,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314034,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314037,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,316.8,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314048,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,335,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314136,1000042174
02.08.2018,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,364,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314196,1709512
02.08.2018,ENVIRONMENT DIRECTORATE,UNIVERSAL TYRE & AUTOCENTRES,427.34,COMMERCIAL VEH CTRL A/C,OTHER VEHICLE RUNNING COSTS,5902314253,1000072475
02.08.2018,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,494.56,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314028,1000074394
02.08.2018,ENVIRONMENT DIRECTORATE,RYGOR COMMERCIALS LIMITED,"1,116.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314219,1000063262
02.08.2018,ENVIRONMENT DIRECTORATE,RYGOR COMMERCIALS LIMITED,"3,534.12",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902314217,1000063262
02.08.2018,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,"12,576.30",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902314029,1000033495
02.08.2018,ENVIRONMENT DIRECTORATE,JAAMA LTD,"1,654.95",FLEET SERVICES MANAGEMENT,COMPUTER MAINTENANCE,5902314244,1000080704
02.08.2018,ENVIRONMENT DIRECTORATE,KINGS COLLEGE LONDON,"1,518.75",LICENSING,STATIONERY,5902314147,1000021115
02.08.2018,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,"2,546.25",ADMINISTRATIVE SUPPORT,POSTAGES,5902314060,1000037405
02.08.2018,F & C S EXCLUDING CORPORATE BUDGETS,ZYLPHA LTD,"7,710.00",LEGAL SVCES MANAGEMENT,SOFTWARE,5902314205,1000066877
02.08.2018,F & C S EXCLUDING CORPORATE BUDGETS,THOMSON REUTERS PROFESSIONAL UK LTD,"22,920.00",LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902314207,1000000130
02.08.2018,HOUSING GENERAL FUND,COLT TECHNOLOGY SERVICES,"1,706.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902314115,1000009377
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"1,272.41",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314098,1061592
02.08.2018,HOUSING HRA,CARTER JONAS LLP,"1,500.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902314116,1000073124
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"2,297.30",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314171,1061592
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"2,298.10",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314178,1061592
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"3,410.61",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314151,1061592
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"3,410.61",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314154,1061592
02.08.2018,HOUSING HRA,AJMADAPTIONS LTD,"3,520.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102846421,3000002056
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"3,857.08",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314099,1061592
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"4,296.66",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314098,1061592
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"4,538.44",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314163,1061592
02.08.2018,HOUSING HRA,CALFORD SEADEN LLP,"5,120.99",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902314167,1061592
02.08.2018,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"5,760.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102846417,3000001947
02.08.2018,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"6,027.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102846418,3000001947
02.08.2018,HOUSING HRA,SPOKEMEAD MAINTENANCE LTD,"204,689.93",PAYMENTS CONTROL ACCOUNT - SPOKEMEAD,MANUAL CREDITORS,5902314092,1000059211
02.08.2018,HOUSING STRATEGY AND OPTIONS,TFL TELESALES / OYSTER FULFILMENT,535,HOMELESS & HOUSING OPTIONS MGT,PUBLIC TRANSPORT,5902314208,1000059727
02.08.2018,HOUSING STRATEGY AND OPTIONS,JAMES MARTIN MUGWANYA T/A JOHN SMITH REMOVALS,580,HOMELESS PROJECTS,EXTERNAL AGENCIES AND BODIES,5902314087,1000078552
02.08.2018,HOUSING STRATEGY AND OPTIONS,JUKES & CO (2015) LTD,"1,175.00",HOMELESS PROJECTS,GRANTS,5902314184,1000080144
02.08.2018,HOUSING STRATEGY AND OPTIONS,ORIGIN HOUSING,"1,931.00",HOMELESS PROJECTS,GRANTS,5902312917,1000081412
02.08.2018,LEISURE DIRECTORATE,M B FURNISHINGS LTD,"5,000.00",CAMBERWELL LIBRARY,BUILDING R&M,5902314228,1000081302
02.08.2018,LEISURE DIRECTORATE,EDF ENERGY PLC,785.77,CEMETERIES,ELECTRICITY,5902314097,1008746
02.08.2018,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,684.6,CREMATORIUM,PROFESSIONAL FEES,5902314095,1000077845
02.08.2018,LEISURE DIRECTORATE,CITY OF LONDON LIBRARIES & ART GALLERIES,747.5,LOCAL HISTORY LIBRARY,REMOVAL EXPENSES,5902314238,1000060358
02.08.2018,LEISURE DIRECTORATE,NPOWER,-281.99,NUNHEAD LIBRARY,ELECTRICITY,5902314130,1000055441
02.08.2018,LEISURE DIRECTORATE,NPOWER,298.66,NUNHEAD LIBRARY,ELECTRICITY,5902314129,1000055441
02.08.2018,LEISURE DIRECTORATE,W F HOWES LTD,273.6,STOCK SERVICES,BOOKS & PUBLICATIONS,5902314134,1000013356
02.08.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,589.3,STOCK SERVICES,BOOKS & PUBLICATIONS,5902313259,1494168
02.08.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"3,800.55",STOCK SERVICES,BOOKS & PUBLICATIONS,5902313261,1494168
02.08.2018,MODERNISATION HGF,BUILDING MONITORING SERVICES LTD,"1,397.51",160 TOOLEY ST.,BUILDING R&M,5902314195,1000063798
02.08.2018,MODERNISATION HGF,VODAFONE LTD,"2,756.07",TECHNOLOGY,DATA COMMUNICATIONS,5902314192,1000067176
02.08.2018,MODERNISATION HGF,COMENSURA LTD,"396,783.64",WEEKLY PAYMENTS,AGENCY STAFF,5902314270,1000051261
02.08.2018,PLANNING AND TRANSPORT,WRIGHT LANDSCAPE AND ARBORICULTURE LTD,"1,080.00",CONVERVATION,PROFESSIONAL FEES,5902314191,1000081171
02.08.2018,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,336,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902314078,1556957
02.08.2018,PROPERTY SERVICES,REED BUSINESS INFORMATION LTD,319,PROPERTY SERVICES,SUBSCRIPTIONS,5902313268,1000005640
02.08.2018,PUBLIC HEALTH,CROSSWAY UNITED REFORMED CHURCH,600,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902314223,1000058687
02.08.2018,REGENERATION,WILLIAM LICKORISH CONSULTING LTD,"1,050.00",14-20 SHAND STREET,PROFESSIONAL FEES,5902314114,1000081226
02.08.2018,REGENERATION,HTA DESIGN LLP,"1,000.00",PECKHAM/CAMBERWELL SITES-FEES/MPLAN,CONSULTANTS SERVICES,5902314124,1000074662
02.08.2018,RESIDENT SERVICES,CLEAR LAW LLP,"1,500.00",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102846391,1000073992
02.08.2018,RESIDENT SERVICES,CLEAR LAW LLP,"3,455.76",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102846392,1000073992
03.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,480,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
03.08.2018,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"13,612.60",INDEPENDENT MC ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902314359,1139414
03.08.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"-7,192.25",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102847558,1823223
03.08.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"-6,731.36",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847309,1000070832
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-5,582.11",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847098,1000061886
03.08.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-730.55,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102847169,1823223
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-297,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102846562,1000061886
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,253.68,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102846628,1000061886
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,254.68,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847353,1000061886
03.08.2018,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,260,LD LTS 18-64,DAYCARE,2102846678,11265073
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,260,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847466,1000061886
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,266,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847501,1000061886
03.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
03.08.2018,ADULT SOCIAL CARE,BUDDI LTD,282,LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2102847310,1000067243
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,288.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102846560,1000061886
03.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,288.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,289.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102846849,1000061886
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,299.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102846564,1000061886
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847476,1000061886
03.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
03.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,307.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102846878,1000061886
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847182,1000061886
03.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,319.52,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
03.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
03.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,321.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102847271,1000061886
