Name ,�
NEOPOST LIMITED,793.90
COEXISTENCE,794.00
PHOENIX SOFTWARE LTD,795.79
HB CONSULTING,800.00
JAMIE SIMONDS PHOTOGRAPHER,800.00
DRAGON & PENNACK COMMUNITY ASSOCIAT,800.00
SAVAL ESTATES LTD,800.00
GENERAL ACCOMMODATION ESTATES LTD,800.00
SIMMONS LONDON LTD,804.00
ZIP HEATERS UK LTD,804.24
STAR BOOKS,806.79
HANOVER HOUSING ASSOCIATION,808.86
ABBEY NATIONAL PLC,810.00
SOFTWARE FOR DATA ANALYSIS LTD,810.00
MOTHERCARE UK LIMITED,812.82
PECKHAM SETTLEMENT,815.00
BAKER ENGINEERING,815.77
EDF ENERGY,817.88
KENNEDYS SOLICITORS,820.05
DEBT MANAGERS LTD,820.44
LINBROOK SERVICES LIMITED,822.16
P G ASHTON & SONS,822.50
AKADEMI SOUTH ASIAN DANCE UK,824.00
RAMSGATE CARE CENTRE,830.68
ABC SELFSTORE,833.84
TAMMY TAWADROS TRAINING & ORGANISAT,836.00
NEIL STEWART ASSOCIATES,840.10
RESONANT MEDIA LTD,843.10
MERIDAN SELF DRIVE,843.57
FRONT YARD COMPANY LIMITED,847.66
PORTAKABIN LIMITED,849.34
EXPOTEL HOTEL RESERVATIONS LIMITED,850.75
MASTERS CATERING GROUP,854.25
SMART START,860.00
BOOKER,861.00
THURLOW LODGE COMMUNITY HALL,861.20
YELDALL  CHRISTIAN CENTRES,865.65
ACT TOO LTD,867.60
KINGS COLLEGE LONDON,868.00
LGC LIMITED,872.90
SCREWFIX DIRECT LTD,874.19
MONNOW ROAD BAPTIST CHURCH,879.40
CHESHIRE HOUSE LONDON LTD,880.00
ORANGE BUSINESS COLLECTIONS,882.51
NOVARE CONSULSTING LIMITED,895.00
CHERRY TREE MONTESSORI PLAYGROUP,897.12
RED PROPERTIES LETTINGS,899.79
THE OXFORD & BERMONDSEY CLUB,900.00
THORPE PARK,900.00
ROYAL BRITISH LEGION,900.00
RADA ENTERPRISES LTD,900.00
ENGLAND ATHLETICS LIMITED,900.00
PORTAKABIN LIMITED,909.98
THE DOCKLANDS SETTLEMENTS,910.00
ACTING FOR CHANGE LTD,911.00
GREENCARE ENVIRONMENTAL LTD,915.00
THE ROYAL STAR AND GARTER HOME,917.12
AIDHOUR LIMITED,917.15
UNIQUE INTERIORS (LONDON) LTD,919.88
SOUTHWARK MEDIATION CENTER,920.00
RENTOKIL SHARED SERVICES LTD,929.58
BELL BRUSH CO LTD,937.50
REFRESH,947.50
NETWORK RAIL,950.00
PR ACADEMY,950.00
"TANGLED FEET, SOUTHWARK PLAYHOUSE",950.00
SOUTHSIDE YOUNG LEADERS' ACADEMY,957.00
HENDERSON UK LTD,958.25
LONDON RENTALS AND SALES LTD,960.00
SUBOM GLOBAL RESOURCES LTD,960.00
THE STATIONERY OFFICE LTD,961.25
FLAMINGO CREATIVE,962.00
MERLIN CONTACT CENTRE,964.00
HOME OFFICE ACCOUNTING OFFICER,970.00
PSYCHO DYNAMICS LIMITED,980.00
NOVOTEL LONDON CITY SOUTH,981.28
AMBER PUBLICATIONS & TRAINING LTD,982.98
0800MOVEME,987.23
REDAPPLES NEWSAGENT,989.82
REACT FIRST,990.00
ASSOCIATION OF DIRECTORS OF ADULT SOCIAL SERVICES,990.00
CHUBB ELECTRONIC SECURITY LTD,995.25
SOUTHWARK CARIBB YOUTH & SPORTS ACA,996.00
SURREY SQUARE AFTERSCHOOL,996.00
SHELTER TRAINING LTD,996.30
THEATRE PECKHAM,"1,000.00"
BETHWIN ROAD ADVENTURE PLAYGROUND,"1,000.00"
THE PUMPHOUSE EDUCATIONAL TRUST,"1,000.00"
PEMBROKE HOUSE YOUTH CLUB,"1,000.00"
"NELSON, PORTLAND & KINGSTON EST. T","1,000.00"
DICKENS ESTATE T&RA,"1,000.00"
IMPACT DISTRIBUTION SERVICES LTD,"1,000.00"
SOUTHWARK MYSTERIES,"1,000.00"
IVORY ARCH RESTAURANT,"1,000.00"
LEDBURY T&RA,"1,000.00"
DULWICH PARK FRIENDS,"1,000.00"
ELIM PENTECOSTAL CHURCH,"1,000.00"
THE FRIDAY CLUB (CLUB ROOM),"1,000.00"
GLEEDS HEALTH & SAFETY LTD,"1,000.00"
LATIN AMERICAN DISABLED PEOPLE PRJE,"1,000.00"
SOUTH LONDON WOMEN ARTISTS,"1,000.00"
MAYHEM AT FUTURE TRUST,"1,000.00"
SALEM ACADEMY OF MUSIC,"1,000.00"
ST CRIPSIN`S TENANTS &,"1,000.00"
SOUTHWARK STREET TENANTS ASSOCIATIO,"1,000.00"
CONSTANTINE LIMITED,"1,000.80"
INTERSERVE SECURITY LTD,"1,012.50"
PENDLEBURY COURT CARE HOME,"1,023.60"
CRESCENT COMMERCIAL STATIONARY,"1,025.22"
CHISLEHURST CARE LIMITED,"1,026.50"
16TH BERMONDSEY SCOUT GROUP,"1,028.00"
BETHLEM ROYAL HOSPITAL,"1,030.00"
ART IN THE PARK,"1,030.62"
LANDLORD FURNITURE LTD,"1,038.29"
MIRIAL SMALL & DEBORAH SANDRA STYLE,"1,038.88"
ADAM PANGBOURNE - PHOTOGRAPHY,"1,040.00"
ATTITUDE IS EVERYTHING,"1,048.23"
STUART HOUSE CARE HOME,"1,049.64"
S.R.C COMMUNITY NURSERY,"1,050.00"
EXCALIBUR COACHES LTD,"1,050.00"
HYDER CONSULTING (UK) LTD,"1,050.00"
HAILEY TRAINING LTD,"1,050.00"
LABURNUM COURT CARE HOME,"1,051.68"
DUNGATE MANOR CARE HOME,"1,055.44"
HORNAFRIK  INTEGRATION PROJECTS,"1,055.75"
H S A.,"1,063.36"
LEXISNEXIS UK,"1,066.15"
AMETHYST HORTICULTURE LTD,"1,068.10"
GLASDON U.K. LIMITED,"1,068.34"
HIGHFIELD PRIVATE REST HOME,"1,073.12"
SHAKTI LODGE LTD,"1,081.40"
LAKEDALE POWER TOOLS,"1,092.22"
CHERRY LEAS RESIDENTIAL HOME LTD,"1,093.24"
MIDLANDS ARCHITECTURE & THE DESIGNE,"1,095.00"
THE KNOWLEDGE ACADEMY,"1,095.00"
TADWORTH PRE-SCHOOL,"1,095.62"
MEADOW ROW &SMEATON CT T&RA,"1,100.00"
MARDYKE HOUSE T&RA,"1,100.00"
LLOYDS KONECRANES LIMITED,"1,100.00"
CASTLEMEAD T&RA,"1,100.00"
CROXTED ROAD ESTATE RESIDENTS ASSOC,"1,101.94"
ACCESS HIRE NATIONWIDE LTD,"1,102.42"
KAISER AND KRAFT LTD,"1,103.33"
TIPPERHIRE LTD,"1,106.00"
G F PLANNING,"1,110.00"
ADT FIRE AND SECURITY,"1,114.40"
THE HOLLIES RESIDENTIAL HOME,"1,114.72"
KEETONS T & RA,"1,116.52"
ST RAPHAEL'S NURSING HOME,"1,117.48"
INTERSTAGE HIRE SOLUTION,"1,120.00"
LINTHORPE NURSING HOME,"1,123.56"
DAMP DIAGNOSIS CONSULTANCY,"1,125.00"
SUCCESS ASSOCIATED LTD,"1,125.00"
THE COACH HOUSE,"1,139.60"
THETFORD COMPACTORS FINANCE LTD,"1,145.00"
SITA  UK LTD,"1,145.79"
THE STATIONERY OFFICE,"1,147.35"
MACLELLAN INTERNATIONAL LTD,"1,149.55"
WALWORTH GARDEN FARM,"1,150.42"
CRAWFORD EQUIPMENT EUROPE,"1,152.12"
HOWDENS JOINERY Co,"1,163.39"
METROPOLITAN BUILDING COMPANY,"1,170.30"
BODET,"1,173.66"
C.  A.  BALDWIN & CO LTD,"1,174.94"
NOTTING HILL HOUSING GROUP,"1,179.92"
THE COLLEGE OF LAW,"1,180.00"
THE INST OF LIGHTING ENGINEERS,"1,180.00"
DEPARTMENT FOR WORK & PENSION (DWP),"1,182.72"
JOURNEY CALL,"1,183.00"
CROYDON POWERTOOL CENTRE,"1,184.00"
ALIGNED ASSETS LIMITED,"1,188.00"
GLOUCESTER HOUSE NURSING HOME,"1,188.92"
BROOK HOUSE CARE CENTRE,"1,193.60"
E & E BUILDING SERVICES LTD,"1,198.74"
WILTON HOUSE LTD,"1,199.16"
ALMEC RISK SOLUTION,"1,200.00"
NORTHWOOD RESIDENTIAL,"1,200.00"
LITTLE PEOPLES WORLD,"1,200.00"
FCM PROPERTIES,"1,200.00"
THE MANSE CARE HOME,"1,202.80"
BIRDEL FLOORING CONTRACTORS LTD,"1,214.00"
PPG ARCHITECTURAL COATINGS,"1,215.04"
IMAGEFARM T/A WILSON'S OF SLOANE ST,"1,226.19"
MACLELLAN INTERNATIONAL LTD,"1,236.31"
PROTUS IP SOLUTIONS,"1,236.63"
THE SALVATION ARMY,"1,237.56"
ARCHITECTURE LIMITED,"1,237.87"
COACHBOOKERS UK.COM LTD,"1,245.00"
GROVE VILLA RESIDENTIAL CARE HOME,"1,248.20"
FUZZ FM RADIO LIMITED,"1,250.00"
ROBERT J WREN ASSOCIATES,"1,250.00"
BAAF ADOPTION AND FOSTERING,"1,254.19"
PARIS SMITH AND RANDALL SOLICITORS,"1,255.00"
BUPA CARE (OAKHURST GRANGE),"1,255.48"
VIETNAMESE WOMENS PROJECT,"1,260.00"
MGL HEALTHCARE LIMITED,"1,263.72"
ALBERT HOUSE NH(YEOMAN CARE LTD),"1,269.92"
FAIRBY GRANGE,"1,273.84"
ACTION FOR CHILDREN SERVICES LTD,"1,275.00"
MOULD GROWTH CONSULTANTS LTD,"1,281.42"
HASLINGTON RESIDENTIAL HOME,"1,288.16"
THE FOUNTAIN CHILDRENS CENTRE,"1,289.84"
MORVEN HEALTHCARE LTD,"1,291.56"
TOWER HAMLETS SUMMER UNIVERSITY,"1,300.00"
LOGWOOD MANAGEMENT CONSULTANTS LTD,"1,300.00"
ACTIVUS SAFETY MANAGEMENT SERVICES,"1,300.00"
CEDARMORE (BEECHMORE COURT),"1,301.84"
BIRDEL FLOORING CONTRACTORS LTD,"1,310.00"
CONSOLIDATED PROPERTY SERVICES LTD,"1,310.00"
SOUTH AYRSHIRE COUNCIL,"1,315.08"
ASHURST PLACE REST HOME,"1,318.96"
RSK ENVIRONMENT HEALTH & SAFETY LTD,"1,325.00"
NEW GUMBOOTS AFTER SCHOOL CLUB,"1,327.50"
LIGHTHOUSE SUPPLEMENTARY SCHOOL,"1,327.50"
ST MICHAEL ASSOCIATES,"1,327.50"
BROMLEY COLLEGE OF FURTHER AND,"1,330.00"
SUNBURY LODGE(KENT COMMUNITY HT),"1,330.44"
ZURICH MUNICIPAL,"1,333.58"
RAPID RECOVERY REPAIRS LTD,"1,334.20"
SEVENTY4 FOUNDATION,"1,339.00"
SCOTT WILSON LTD,"1,350.00"
SPM LITHOGRAPHICS LTD,"1,354.00"
VANE HILL REST HOME,"1,358.52"
EG TRAINING SERVICES,"1,359.00"
SIEMENS FINANCIAL SERVICES LIMITED,"1,363.05"
BISHOP SPORTS AND LEISURE LTD,"1,366.00"
BENEDICT HOUSE NURSING HOME,"1,366.56"
BNP PARIBAS LEASE GROUP,"1,366.86"
INTERNATIONAL COACHES LTD,"1,370.00"
GLENVILLE,"1,371.15"
WRAY COMMON NURSING HOME,"1,375.00"
LITTLE SISTERS OF THE POOR,"1,376.64"
INWOOD HOUSE,"1,379.64"
MUSHKIL AASAAN LIMITED,"1,380.43"
FIRTREE HOUSE NURSING HOME,"1,383.12"
SAUNDERS-HENRY PROPERTIES,"1,386.66"
SPECIALITY CARE PLC,"1,390.06"
WOOD HOUSE,"1,390.08"
WARATAH HOUSE RESIDENTIAL HOME,"1,393.04"
LAURISTON HOUSE CARE HOMES,"1,394.44"
C M BUILDING SERVICES,"1,398.00"
QUEEN ELIZABETH HOUSE,"1,400.04"
THE ARCHES RESIDENTIAL HOME,"1,404.08"
ARTS EXPRESS,"1,415.00"
THE OLD DOWNS RESIDENTIAL HOME,"1,419.80"
OBAN HOUSE CARE CENTRE,"1,423.04"
PARKLANDS NURSING HOME,"1,426.64"
THE LIME TREE RESIDENTIAL CARE HOME,"1,427.60"
TOWN & COUNTRY LETTING & MANAGEMENT,"1,432.41"
C B G CONSULTANTS LTD,"1,436.90"
LONGACRE NURSING HOME,"1,439.68"
ROCKINGHAM COMMUNITY NURSERY,"1,440.00"
ELMWOOD R.C.H.(MISSION CARE),"1,443.84"
PERRY PETERS T/A LIFE,"1,450.00"
MAGIC MIND NURSERY & PRE-SCHOOL,"1,451.84"
HAYES COURT NURSING HOME,"1,456.80"
LANDMARK SERVICES,"1,460.00"
HONEYFIELD RESIDENTIAL CARE HOME (K,"1,462.00"
THETFORD LODGE,"1,472.32"
40SEVEN LTD,"1,475.00"
CLARENDON NURSING HOME,"1,479.52"
GIBSON LODGE EMI NURSING,"1,484.92"
ALTHEA HEALTHCARE LTD,"1,484.92"
GLEBE  COURT NURSING HOME,"1,484.92"
PORTELET CARE LTD,"1,491.24"
ERITREAN COMMUNITY CENTRE,"1,493.25"
EDEN SPRINGS (UK) LTD,"1,497.15"
PITNEY BOWES MANAGEMENT SER LTD,"1,499.58"
AINSCOUGH CRANE HIRE LTD,"1,500.00"
LEVITT BERNSTEIN ASSOCIATION LIMITE,"1,500.00"
YOUTH ANIMATION AND MEDIA,"1,500.00"
BERMONDSEY STREET AREA PARTNERSHIP,"1,500.00"
EAST DULWICH ESTATE T & R  ASSOCIAT,"1,500.00"
TESCO,"1,500.00"
SIDCUP NURSING & RESIDENTIAL CTR(BU,"1,509.24"
FROG ON THE GREEN DELI,"1,517.15"
COMMUNITY LINKS,"1,518.00"
CAD-CAPTURE LTD,"1,521.35"
CRAY & NORTON ESTATE AGENTS LTD,"1,523.00"
OPENING THE BOOK PROMOTIONS LTD,"1,525.00"
PRIMROSE HILL CARE HOME,"1,527.88"
LITTLE WINNERS DAY NURSERY 1,"1,528.00"
CAPITA SHG,"1,532.05"
JONES YARRELL LEADENHALL,"1,534.50"
OCTAVIA HOUSING AND CARE,"1,542.04"
SIGNSCAPE SYSTEMS LTD,"1,544.26"
CONTINENTAL DRIFTS LTD,"1,560.00"
MIDFIELD LODGE,"1,571.72"
NEWINGTON T&RA,"1,575.00"
EDMUNDSON ELECTRICAL LTD,"1,589.03"
NATIONAL ASSOCIATION OF BRITISH MAR,"1,590.00"
SIGNBOX LIMITED,"1,590.00"
BRAKE BROS,"1,595.43"
SUMNER T&RA,"1,600.00"
STEP CHECK LTD,"1,600.00"
UCATT,"1,602.69"
STAGE TEX LTD,"1,605.00"
PRELUDE CONSTRUCTION,"1,610.00"
EM STORAGE,"1,611.33"
SHAWSWOOD,"1,614.68"
TEACHERS PENSIONS,"1,621.10"
LONDON & ESSEX NEWSPAPERS LTD,"1,622.00"
CHARLTON PARK(FOUR SEASONS),"1,622.40"
SAP (UK) LTD,"1,628.00"
C A BALDWIN & CO LTD,"1,630.00"
BRIGHT STARS NURSERY (BSN),"1,635.00"
GREENCROSS CARE HOME,"1,638.08"
H E HARFOED & SONS LTD,"1,640.00"
HENDERSON & TAYLOR PUBLIC WORKS LTD,"1,640.50"
EXSCITEC LTD,"1,645.00"
WICKWAY COMMUNITY CENTRE ASSOC.,"1,648.00"
THE PECKHAM SETTLEMENT,"1,650.00"
TUBULAR TECHNIQUES LTD,"1,650.00"
WORKPLACE FIRE & SAFETY LTD,"1,660.35"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,661.50"
CTI LIMITED,"1,664.00"
COLLEGELANDS NURSING HOME,"1,671.60"
TENBY HOUSE RESIDENTIAL CARE HOME,"1,677.00"
STANBURY & SOUTHWARK BUILDING SERVI,"1,680.00"
NELLSAR LTD,"1,684.36"
COTTAGE & RURAL ENTERPRISES LTD,"1,684.80"
RAINBOW CLEANING LTD,"1,693.77"
LONDON UNDERGROUND PROJECTS,"1,697.83"
NOVAR  SYSTEMS LTD,"1,703.89"
EASTWAY ELECTRICAL CONTRACTORS,"1,705.77"
CARTER BROWN ASSOCIATES,"1,707.00"
THE ANDOVER NURSING HOME,"1,714.76"
MARK HARROD LTD,"1,720.00"
I CAN,"1,720.00"
DUNDEE CITY COUNCIL,"1,734.16"
APPLIED SWEEPERS LTD,"1,734.90"
THE AHOY CENTRE,"1,742.47"
EXPERT WITNESS,"1,747.40"
CONTINUING PROFESSIONAL DEVE FOUN,"1,750.00"
ANSTEY HORNE &CO,"1,750.01"
HOMEFIELD COLLEGE,"1,751.76"
HAYS ACCOUNTANCY PERSONNEL,"1,758.00"
CAPEL GRANGE RESIDENTIAL  HOME,"1,767.60"
BESAM LTD,"1,768.07"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,770.76"
ABBEY COURT NURSING HOME,"1,777.72"
GRANGE FARM COMPLEX,"1,778.36"
QUARTERMAN WINDSCREENS LTD,"1,778.98"
SOUTH EAST MUSLIM ASSOCIATION,"1,781.00"
STREATFIELD HOUSE,"1,784.20"
MOUNT CARMEL LTD,"1,785.71"
16 PLUS INDEPENDENT LIVING PROJECT,"1,791.81"
LONDON BRIDGE BUSINESS IMPROVEMENT,"1,800.00"
BUXTON BUILDING CONTRACTORS LTD,"1,807.00"
RED R DESIGN,"1,810.00"
CAMERON HOUSE,"1,812.44"
SCEAUX GARDENS T&R ASSOCIATION,"1,813.50"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,819.89"
FOUR SEASONS(UPLANDS CARE HOME),"1,820.80"
THE WELCOME CARE HOME LTD,"1,840.00"
SENATOR INTERNATIONAL LTD,"1,850.00"
SPRINGCROFT NURSING HOME,"1,850.56"
BEECHCARE CARE HOME,"1,851.20"
THAMES WATER UTILITIES LTD,"1,855.95"
THAMES WATER UTILITIES LTD,"1,859.77"
BNP PARIBAS REAL ESTATE ADVISORY &,"1,864.20"
CITY OF LONDON,"1,868.52"
GLOUCESTER GROVE PLAYSCHEME,"1,875.00"
C BREWER & SONS LTD,"1,880.35"
COMMUNITY COMMUNICATION NETWORKS,"1,881.25"
ICEBOYS LTD,"1,885.00"
TALLIS HOUSE,"1,890.28"
INDEPENDENT ASBESTOS SERVICES LTD,"1,892.40"
HILTON ABBEY LTD,"1,892.50"
SENSE,"1,893.62"
OPP LIMITED,"1,908.50"
WYKEHAM HOUSE,"1,910.40"
ANGLIA RETIREMENT HOMES LTD,"1,911.00"
CULTURE CARE AGENCY,"1,911.00"
HILL HOUSE CARE CENTRE,"1,914.24"
ST TERESA'S HOME FOR THE ELDERLY,"1,915.20"
BARNARDOS,"1,917.43"
TRIOS CHILDCARE SERVICES,"1,920.00"
HEATH EDUCATIONAL BOOKS,"1,926.45"
TFL TELESALES,"1,933.00"
JOHNSTON & MATHER,"1,937.84"
BOOKSCAN LIBRARY SERVICES,"1,939.89"
DISC MAKERS LIMITED,"1,945.00"
ANCHOR CARE ALTERNATIVES,"1,947.35"
BURSTOW LODGE,"1,950.00"
PSYCHOLOGICAL RESEARCH - UK LTD,"1,950.00"
OTTLEY HOUSE CARE HOME,"1,951.00"
DAKEN HOUSE,"1,962.40"
COPPER BEECHES CARE HOME,"1,964.32"
AUTUMN GARDENS(OURRIS PROPERTIES LT,"1,967.60"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
MANOR LODGE,"1,980.00"
ADAMSONS LABORATORY SERVICES LTD,"2,000.00"
CB RICHARD ELLIS LIMITED,"2,000.00"
DAVID J WEBB SURVEYS LTD,"2,000.00"
ROEHAMPTON UNIVERSITY,"2,000.00"
YOUTH LEARNING NETWORK,"2,000.00"
FFE CONSULTING,"2,000.00"
ADDEY AND STANHOPE SCHOOL,"2,000.00"
PROPERTY FACILITIES GROUP LTD,"2,000.00"
THE MINISTRY OF PARENTING (CIC),"2,000.00"
HILL ASH HOUSE CARE HOME,"2,001.50"
ADELAIDE HOUSE NURSING HOME,"2,003.96"
FLEET TUTORS,"2,007.67"
ETC VENUES,"2,010.00"
SERVITE HOUSE HOMES,"2,013.76"
PARK AVENUE RCH,"2,013.76"
LAMBETH CHINESE COMMUNITY ASSOC.,"2,015.38"
PURCHASE POWER,"2,026.00"
MICHAEL HADI ASSOCIATES,"2,028.75"
JADES JERK PRODUCE UK LTD,"2,033.00"
BROWN & CARROLL LONDON LTD,"2,035.00"
ENDORPHIN SOFTWARE,"2,040.00"
CLEAR CONSULTING SERVICES LTD,"2,040.00"
ST MICHAELS FELLOWSHIP,"2,047.29"
LONDON COACHING FOUNDATION,"2,050.00"
IN COMPANY TRAINING SERVICES LTD,"2,068.00"
GEOTECHNICAL & ENVIRONENTAL ASSOC L,"2,070.00"
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,079.96"
RNID,"2,100.00"
COLIN WOODCOCK CREATIVE CONSULTANT,"2,100.00"
MARKET ENTRY MEDIA LIMITED,"2,100.00"
TUNSTALL HEALTHCARE (UK) LTD,"2,105.00"
CLAIMS EXPERTS LTD,"2,106.00"
KINGLAKE TENANTS & RESIDENTS ASSOCI,"2,115.00"
GMB NATIONAL ADMIN UNIT,"2,115.70"
SRD TRAINING,"2,117.50"
ISLE CARE (PLEAN DENE),"2,121.48"
HMCS - MAYOR'S & CITY OF LONDON COU,"2,125.00"
SOS OFFICE SUPPLIES LTD,"2,137.02"
ADOPTION UK,"2,140.14"
H AND B HAWKES LTD,"2,144.22"
CHUBB FIRE LTD,"2,153.89"
BOTTOMLINE TECHNOLOGIES EUROPE LTD,"2,160.00"
THE DRIVE CARE HOME LTD,"2,169.06"
MARTIN VITERA LTD,"2,169.58"
ASTON HOUSE CARE HOME,"2,174.80"
KIDDISTAFF LTD,"2,176.00"
THACKERAY HOUSE CARE HOME,"2,186.06"
INSIGHT DIRECT (UK) LTD,"2,188.01"
STELLAFOAM LTD,"2,196.00"
SOUTHDOWN NURSING HOME,"2,199.76"
D W WINDSOR LIMITED,"2,218.21"
SCOT GROUP LIMITED,"2,227.28"
VALLEY VIEW RESIDENTIAL NURSING HOM,"2,228.57"
ILX GROUP PLC,"2,232.00"
FLUID STRUCTURES,"2,240.00"
PECKHAM POWER,"2,250.00"
HSBC BANK PLC,"2,264.55"
LAMBETH MENCAP,"2,267.16"
UNITED RESPONSE,"2,270.08"
SOUTH EAST TIES LTD,"2,271.31"
TABARD GARDENS SOUTH T&RA,"2,277.00"
THE OLD SOUTHERN FORGE,"2,280.00"
EVERSHEDS LLP,"2,280.60"
