date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.06.2021,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"2,073.37",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902471838,1000012926
02.06.2021,CHILDREN AND ADULT,INTERSERVE (FACILITIES MANAGEMENT),"5,999.38",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2103271941,3000000166
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.04,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,635.34,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,340.91,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,451.8,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,359.44,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.48,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,269.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,705.24,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,777.36,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,512.02,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,457.14,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,502,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,640.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,304.26,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,278.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,485.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,368.52,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,253.56,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,351.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,484.92,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,530,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,908,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,738.32,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,293.98,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.94,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,767.68,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,408.09,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,588.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,618.6,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,276.1,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.62,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,282.86,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,676,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"4,178.28",ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,ADOPTION SUPP FUND,PROFESSIONAL FEES,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,789,ADOPTION SUPP FUND,PROFESSIONAL FEES,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,475,ADOPTION SUPP FUND,PROFESSIONAL FEES,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,270,ADOPTION SUPP FUND,PROFESSIONAL FEES,5902471716,1000085374
02.06.2021,CHILDREN AND FAMILIES,INTERPRETING DIRECT CO (UK) LTD,"11,817.00",CENTRAL SUPPORT,INTERPRETING SERVICES,5902471883,1000070133
02.06.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,286,CENTRAL SUPPORT,INTERPRETING SERVICES,5902471648,1000082415
02.06.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,413.5,CENTRAL SUPPORT,INTERPRETING SERVICES,5902471648,1000082415
02.06.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,524.55,CENTRAL SUPPORT,INTERPRETING SERVICES,5902471648,1000082415
02.06.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,740.29,CENTRAL SUPPORT,INTERPRETING SERVICES,5902471648,1000082415
02.06.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,"1,064.07",CENTRAL SUPPORT,INTERPRETING SERVICES,5902471648,1000082415
02.06.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,"1,216.77",CENTRAL SUPPORT,INTERPRETING SERVICES,5902471648,1000082415
02.06.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,"3,761.43",CENTRAL SUPPORT,INTERPRETING SERVICES,5902471648,1000082415
02.06.2021,CHILDREN AND FAMILIES,SOCIAL WORK SOLUTIONS (SOUTH EAST),"1,750.00",DIRECTOR OF C&F,PROFESSIONAL FEES,5902471712,1000086779
02.06.2021,CHILDREN AND FAMILIES,SOCIAL WORK SOLUTIONS (SOUTH EAST),"1,750.00",DIRECTOR OF C&F,PROFESSIONAL FEES,5902471713,1000086779
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,554.67,FAMILY GROUP CONF�S,PROFESSIONAL FEES,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,700,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,762,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,954,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,954,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,420.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,896,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,762,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,762,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,954,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,539.29",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,734.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,954,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,984,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,166.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,920,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,896,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
