date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,755.16,PHY LTS 18-64,HOMECARE - C&V,2103380278,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,773.18,PHY LTS 18-64,HOMECARE - C&V,2103380345,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,794.17,PHY LTS 18-64,HOMECARE - C&V,2103380275,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,827.98,PHY LTS 18-64,HOMECARE - C&V,2103380272,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,833.11,PHY LTS 18-64,HOMECARE - C&V,2103380327,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,882.82,PHY LTS 18-64,HOMECARE - C&V,2103380217,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,910.69,PHY LTS 18-64,HOMECARE - C&V,2103380177,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,912.63,PHY LTS 18-64,HOMECARE - C&V,2103380138,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,921.65,PHY LTS 18-64,HOMECARE - C&V,2103380461,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,929.28,PHY LTS 18-64,HOMECARE - C&V,2103380389,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,966.6,PHY LTS 18-64,HOMECARE - C&V,2103380097,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,971.1,PHY LTS 18-64,HOMECARE - C&V,2103380186,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,984.58,PHY LTS 18-64,HOMECARE - C&V,2103380111,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,989.04,PHY LTS 18-64,HOMECARE - C&V,2103380460,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,993.72,PHY LTS 18-64,HOMECARE - C&V,2103380360,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,998.01,PHY LTS 18-64,HOMECARE - C&V,2103380457,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,031.70",PHY LTS 18-64,HOMECARE - C&V,2103380397,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,051.88",PHY LTS 18-64,HOMECARE - C&V,2103380061,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,074.52",PHY LTS 18-64,HOMECARE - C&V,2103380107,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,078.82",PHY LTS 18-64,HOMECARE - C&V,2103380441,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,101.30",PHY LTS 18-64,HOMECARE - C&V,2103380141,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,176.88",PHY LTS 18-64,HOMECARE - C&V,2103380462,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,186.97",PHY LTS 18-64,HOMECARE - C&V,2103380341,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,222.80",PHY LTS 18-64,HOMECARE - C&V,2103380226,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,352.86",PHY LTS 18-64,HOMECARE - C&V,2103380403,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,364.40",PHY LTS 18-64,HOMECARE - C&V,2103380459,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,407.09",PHY LTS 18-64,HOMECARE - C&V,2103380330,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,432.17",PHY LTS 18-64,HOMECARE - C&V,2103380382,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,689.18",PHY LTS 18-64,HOMECARE - C&V,2103380285,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,730.60",PHY LTS 18-64,HOMECARE - C&V,2103380232,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,914.08",PHY LTS 18-64,HOMECARE - C&V,2103380112,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,360.22",PHY LTS 18-64,HOMECARE - C&V,2103380214,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,106.77",PHY LTS 18-64,HOMECARE - C&V,2103380427,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,619.04",PHY LTS 18-64,HOMECARE - C&V,2103380110,1000059416
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,266.76,PHY LTS 18-64,HOMECARE - SPOT,2103380933,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 18-64,HOMECARE - SPOT,2103380821,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,327.6,PHY LTS 18-64,HOMECARE - SPOT,2103380959,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,360.36,PHY LTS 18-64,HOMECARE - SPOT,2103380857,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,374.4,PHY LTS 18-64,HOMECARE - SPOT,2103380870,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,379.08,PHY LTS 18-64,HOMECARE - SPOT,2103380804,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103380818,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103380906,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103380910,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,655.2,PHY LTS 18-64,HOMECARE - SPOT,2103380835,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,720.72,PHY LTS 18-64,HOMECARE - SPOT,2103380884,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,851.76,PHY LTS 18-64,HOMECARE - SPOT,2103380792,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,870.48,PHY LTS 18-64,HOMECARE - SPOT,2103380904,1000079295
02.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,936,PHY LTS 18-64,HOMECARE - SPOT,2103380824,1000079295
02.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"9,729.14",PHY LTS 65+,HOMECARE - C&V,2103381158,1000003398
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,251.73,PHY LTS 65+,HOMECARE - C&V,2103380255,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,256.22,PHY LTS 65+,HOMECARE - C&V,2103380244,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,256.22,PHY LTS 65+,HOMECARE - C&V,2103380259,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.13,PHY LTS 65+,HOMECARE - C&V,2103380430,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.72,PHY LTS 65+,HOMECARE - C&V,2103380305,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,269.7,PHY LTS 65+,HOMECARE - C&V,2103380416,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,278.69,PHY LTS 65+,HOMECARE - C&V,2103380292,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,287.68,PHY LTS 65+,HOMECARE - C&V,2103380144,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,294.24,PHY LTS 65+,HOMECARE - C&V,2103380090,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,314.73,PHY LTS 65+,HOMECARE - C&V,2103380290,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,320.64,PHY LTS 65+,HOMECARE - C&V,2103380114,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,324.54,PHY LTS 65+,HOMECARE - C&V,2103380319,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,332.74,PHY LTS 65+,HOMECARE - C&V,2103380328,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,334.13,PHY LTS 65+,HOMECARE - C&V,2103380289,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,353.62,PHY LTS 65+,HOMECARE - C&V,2103380265,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,359.68,PHY LTS 65+,HOMECARE - C&V,2103380178,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,368.61,PHY LTS 65+,HOMECARE - C&V,2103380205,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,368.73,PHY LTS 65+,HOMECARE - C&V,2103380320,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,373.16,PHY LTS 65+,HOMECARE - C&V,2103380350,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,373.19,PHY LTS 65+,HOMECARE - C&V,2103380100,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,374.92,PHY LTS 65+,HOMECARE - C&V,2103380230,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,375.16,PHY LTS 65+,HOMECARE - C&V,2103380400,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,375.21,PHY LTS 65+,HOMECARE - C&V,2103380054,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,375.83,PHY LTS 65+,HOMECARE - C&V,2103380379,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,377.72,PHY LTS 65+,HOMECARE - C&V,2103380256,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,377.72,PHY LTS 65+,HOMECARE - C&V,2103380340,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,379.98,PHY LTS 65+,HOMECARE - C&V,2103380081,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,383.62,PHY LTS 65+,HOMECARE - C&V,2103380298,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,386.28,PHY LTS 65+,HOMECARE - C&V,2103380197,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,386.63,PHY LTS 65+,HOMECARE - C&V,2103380344,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.63,PHY LTS 65+,HOMECARE - C&V,2103380329,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.68,PHY LTS 65+,HOMECARE - C&V,2103380152,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,403.39,PHY LTS 65+,HOMECARE - C&V,2103380429,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,426.32,PHY LTS 65+,HOMECARE - C&V,2103380086,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,431.52,PHY LTS 65+,HOMECARE - C&V,2103380375,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,434.87,PHY LTS 65+,HOMECARE - C&V,2103380124,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,439.91,PHY LTS 65+,HOMECARE - C&V,2103380235,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,446.29,PHY LTS 65+,HOMECARE - C&V,2103380222,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,451.01,PHY LTS 65+,HOMECARE - C&V,2103380410,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,451.86,PHY LTS 65+,HOMECARE - C&V,2103380104,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,454.13,PHY LTS 65+,HOMECARE - C&V,2103380249,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,472.05,PHY LTS 65+,HOMECARE - C&V,2103380181,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,480.13,PHY LTS 65+,HOMECARE - C&V,2103380377,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,481.04,PHY LTS 65+,HOMECARE - C&V,2103380331,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,481.73,PHY LTS 65+,HOMECARE - C&V,2103380064,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,485.47,PHY LTS 65+,HOMECARE - C&V,2103380346,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,490.06,PHY LTS 65+,HOMECARE - C&V,2103380371,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,499.02,PHY LTS 65+,HOMECARE - C&V,2103380229,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,503.44,PHY LTS 65+,HOMECARE - C&V,2103380339,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,508.01,PHY LTS 65+,HOMECARE - C&V,2103380263,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,508.55,PHY LTS 65+,HOMECARE - C&V,2103380192,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,513.7,PHY LTS 65+,HOMECARE - C&V,2103380160,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,519.36,PHY LTS 65+,HOMECARE - C&V,2103380209,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,521.44,PHY LTS 65+,HOMECARE - C&V,2103380306,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,521.45,PHY LTS 65+,HOMECARE - C&V,2103380204,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,530.42,PHY LTS 65+,HOMECARE - C&V,2103380096,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,539.44,PHY LTS 65+,HOMECARE - C&V,2103380316,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,539.52,PHY LTS 65+,HOMECARE - C&V,2103380322,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,540.69,PHY LTS 65+,HOMECARE - C&V,2103380258,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,542.77,PHY LTS 65+,HOMECARE - C&V,2103380399,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,554.68,PHY LTS 65+,HOMECARE - C&V,2103380248,1000059416
02.02.2022,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,557.49,PHY LTS 65+,HOMECARE - C&V,2103380134,1000059416
