Vendor,�
LANT & BITTERN STREET T&RA,"1,000.00"
REES BOLTER ARCHITECTS,"1,000.00"
THE ENERGY AUDIT COMPANY,"1,000.00"
MAUREEN CARSON,"1,003.50"
KAFEVEND,"1,003.52"
GRACE EYRE FOUNDATION,"1,003.79"
COBLANDS NURSERIES LTD,"1,008.25"
PATRIDGE & PRINT LTD,"1,012.00"
TIPPERHIRE LTD,"1,012.00"
SOUTHSIDE PARTNERSHIP,"1,013.72"
TV LICENSING,"1,018.50"
LEARNING 4 LIVING LTD,"1,020.00"
DUNGATE MANOR CARE HOME,"1,025.24"
SENSE,"1,037.60"
HOMEFIELD COLLEGE,"1,041.52"
HSBC BANK PLC,"1,045.57"
I-CD PUBLISHING (UK) LTD,"1,050.00"
LABURNUM COURT CARE HOME,"1,051.68"
SOUTH AYRSHIRE COUNCIL,"1,056.08"
SWK BLACK PARENT FORUM,"1,062.00"
PETER CRONIN PHOTOGRAPHER,"1,063.10"
NATIONAL ASSN OF BRITISH MARKET AUTH,"1,075.00"
SPOKEMEAD MAINTENANCE LTD,"1,082.24"
YOLANTA HOUSE RESIDENTIAL HOME,"1,087.36"
HMCTS-CENTRAL LONDON COUNTY COURT,"1,090.00"
DAGENHAM MOTORS,"1,092.00"
BIRDEL FLOORING CONTRACTORS LTD,"1,094.93"
EXPRESS MOVES,"1,096.00"
CHUBB FIRE LIMITED,"1,097.42"
BACTEC INTERNATIONAL LTD,"1,100.00"
MINI TREASURES NURSERY,"1,105.65"
PENDLEBURY COURT CARE HOME,"1,116.96"
CAPITA BUSINESS SERVICES LTD,"1,121.19"
S. GREEN AND SONS LTD,"1,121.24"
UNIVERSITY OF EAST LONDON,"1,124.00"
MEDIA CITIZENS,"1,125.00"
FAST TRACK HGV,"1,135.00"
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"1,147.64"
GRASSHOPPER (HORTICULTURAL) LTD,"1,148.91"
GLOUCESTER HOUSE NURSING HOME,"1,156.92"
ASD METAL SERVICES LTD,"1,157.50"
GROVE VILLA RESIDENTIAL CARE HOME,"1,162.56"
THE MANSE CARE HOME,"1,163.52"
J VINDIS,"1,163.80"
EAST DULWICH COMMUNITY NURSERY,"1,166.10"
GERMAN KINDERGARTEN,"1,166.10"
ANCHOR CARE ALTERNATIVES,"1,166.78"
OAK GREEN LODGE,"1,170.00"
BAQUS GRP PLC T/A NIGEL ROSE LLP,"1,175.00"
BUREAU VERITAS CONSUMER PRODUCTS UK,"1,175.00"
MEDIA SERVICES FOR EDUCATION,"1,185.00"
CLEANOVATION,"1,189.66"
TOTAL SCAFFOLDING (LONDON) LTD,"1,190.00"
WEST ONE PLANTS LTD,"1,194.40"
DRAMATIC SOLUTIONS,"1,195.00"
ECCTIS LTD,"1,200.00"
FCM PROPERTIES,"1,200.00"
TAILORMADE PRODUCTIONS LTD,"1,200.00"
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"1,200.50"
OCLC (UK) LTD,"1,200.75"
VIRGIN MEDIA BUSINESS,"1,201.01"
CORNWALLIS COURT,"1,203.80"
PINE LODGE CARE CENTRE,"1,207.24"
RECORD RSS LTD,"1,211.64"
FOUR SEASONS HEALTH CARE,"1,212.12"
DRAIN SCAN,"1,215.00"
NATIONWIDE COMMUNITY LEARNING PTNRS,"1,221.65"
HASLINGTON RESIDENTIAL HOME,"1,225.28"
GALT EDUCATIONAL & PRE-SCHOOL,"1,230.31"
GAS & ENVIRONMENTAL SERVICES LTD,"1,231.00"
MGL HEALTHCARE LIMITED,"1,233.60"
E.ON,"1,237.67"
MERLIN DMS LTD,"1,237.98"
NVQ LONDON LTD,"1,240.00"
SPRING LTD (T/A BALHAM BEDS),"1,241.63"
ACUMUS LIMITED,"1,243.58"
HAMPSHIRE COUNTY COUNCIL,"1,246.57"
FIGHT FOR CHANGE,"1,247.00"
BLUEBEEN LTD,"1,250.00"
P&T SCAFFOLDING LTD,"1,250.00"
JADES JERK PRODUCE UK LTD,"1,263.90"
NEOPOST LTD,"1,275.95"
MIDAS TRAINING SOLUTIONS LTD,"1,281.30"
ASHURST PLACE REST HOME,"1,287.00"
MASTERS CATERING GROUP,"1,288.40"
C BREWER & SONS LTD,"1,289.93"
MORVEN HEALTHCARE LTD,"1,291.56"
NELSON'S SOLICTORS,"1,291.73"
STREATFIELD HOUSE,"1,295.60"
EAST THAMES GROUP,"1,296.96"
KENT COUNTY SUPPLIES,"1,302.46"
CEDARMORE (BEECHMORE COURT),"1,303.84"
ASCOT RESIDENTIAL HOMES LTD,"1,304.76"
QUEEN ELIZABETH HOUSE,"1,306.48"
BENEDICT HOUSE NURSING HOME,"1,306.92"
VIKING DIRECT LIMITED,"1,325.55"
YELDALL  CHRISTIAN CENTRES,"1,328.57"
VANE HILL REST HOME,"1,331.92"
INWOOD HOUSE,"1,341.96"
LITTLE SISTERS OF THE POOR,"1,346.48"
THE ARCHES RESIDENTIAL HOME,"1,346.92"
BOWMAN & SWAIN PROPERTIES LTD,"1,350.00"
THAMES REACH,"1,350.00"
PAC GRAPHIC LIMITED,"1,351.00"
WOOD HOUSE,"1,352.72"
AVENRISE PROPERTIES LTD,"1,360.00"
PSI-UK (UK) LTD,"1,360.00"
WARATAH HOUSE RESIDENTIAL HOME,"1,363.16"
OCARINA WORKSHOP,"1,372.00"
HOLMDENE HOUSING SERVICES,"1,375.00"
THE OLD DOWNS RESIDENTIAL HOME,"1,377.64"
CTS TRAFFIC & TRANSPORTATION LTD,"1,380.00"
IN TRAC TRAINING & CONSULTANCY LTD,"1,380.00"
QUARTERMAN WINDSCREENS LTD,"1,387.00"
OBAN HOUSE CARE CENTRE,"1,391.44"
NEWSTART TRAINING LTD,"1,400.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,401.00"
PHOENIX HEALTHCARE & RECRUITMENT,"1,401.58"
ING LEASE (UK) LTD,"1,406.33"
ELMWOOD R.C.H.(MISSION CARE),"1,407.08"
SIR FREDERICK SNOW & PTNRS LTD,"1,423.50"
ROC SYSTEMS CONSULTING LTD,"1,425.00"
JOHNSTON & MATHER,"1,427.25"
HAYES COURT NURSING HOME,"1,427.60"
CULTURE CARE AGENCY,"1,428.00"
KAIROS COMMUNITY TRUST,"1,430.08"
PEABODY TRUST,"1,433.28"
REVIEWING OPTIONS LTD,"1,434.70"
SOUTHWARK SPORTS,"1,440.00"
PORTELET CARE LTD,"1,440.48"
WHITTEN TIMBER LTD,"1,443.15"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"1,450.00"
SPECIALITY CARE (EMI) PLC,"1,450.40"
CLARENDON NURSING HOME,"1,452.92"
GIBSON LODGE EMI NURSING,"1,455.04"
BUPA CARE (GALLION'S VIEW),"1,456.76"
ALTHEA HEALTHCARE LTD,"1,458.32"
GLEBE  COURT NURSING HOME,"1,458.32"
INTO  SERVICES,"1,460.00"
PHILCOX GRAY & CO,"1,461.77"
KELLER HOUSE,"1,473.00"
MULBERRY HSE RESIDENTIAL,"1,473.00"
SIGNBOX LIMITED,"1,475.00"
ST JOHNS CHURCH YOUTH GROUP,"1,478.00"
MINSTER CARE GROUP,"1,478.53"
BRENT TAVERNS LTD,"1,480.00"
FIELDSIDE RESIDENTIAL CARE HOME,"1,480.04"
GREENHILL CARE HOME,"1,480.04"
ELIBARIKI DAY NURSERY,"1,484.75"
INDIGO SURVEYS LTD,"1,485.00"
NPS SOUTH EAST LTD,"1,485.75"
REED BUSINESS INFORMATION LTD,"1,487.00"
SELLS FIRST IMPRESSIONS,"1,490.00"
REGENT CLEANING,"1,495.19"
CORBY & CO,"1,497.60"
ARTS EXPRESS,"1,500.00"
COMMUNITY TV TRUST,"1,500.00"
NEXUS TWO LTD,"1,500.00"
QUINN LONDON LTD,"1,500.00"
SUMI RATNAM & CO LTD,"1,500.00"
TESCO,"1,500.00"
WITHERFORD WATSON MANN ARCHITECTS LTD,"1,500.00"
METROPOLITAN BUILDING COMPANY,"1,504.00"
THRIVE,"1,505.14"
ROSELANDS,"1,510.84"
RNIB SERVICES LIMITED,"1,511.92"
FARADAY TRACING BUREAU LTD,"1,513.60"
ROSEMARY POTTS,"1,515.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"1,526.50"
PPG ARCHITECTURAL COATINGS,"1,532.51"
LONDON BOROUGH OF BROMLEY,"1,536.53"
SISTERS HOSPITALLERS,"1,539.60"
MILLWALL COMMUNITY SCHEME,"1,541.00"
EVESHAM MOTORS LTD,"1,547.26"
SEAFORTH LODGE,"1,553.00"
QA ASSOCIATES LTD,"1,553.40"
MANOR PARK CARE HOME,"1,561.00"
THE COACH HOUSE,"1,572.00"
INVICTA ANALYTICAL SERVICES LTD,"1,572.50"
MICHAEL DANIEL PROPERTIES,"1,576.92"
TECHNICAL SURFACES,"1,579.64"
LOGOTECH SYSTEMS,"1,587.50"
ST RAPHAEL'S NURSING HOME,"1,588.00"
NCYPE,"1,589.80"
NCC GROUP,"1,590.00"
JOLLOFE,"1,598.95"
BROADWAY HOMELESSNESS & SUPPORT,"1,600.00"
CRUICKSHANK HOUSING GROUP,"1,600.00"
SICKLE CELL & YOUNG STROKE SURVIVOR,"1,600.00"
VENTERS SOLICITORS & CO,"1,600.00"
SOMERSET CARE LTD,"1,611.80"
LASCOT LTD,"1,612.41"
MARIAS KITCHEN,"1,618.50"
GREENCROSS CARE HOME,"1,622.68"
BEXLEY WOMEN'S AID,"1,623.14"
LONDON SOUTH BANK UNIVERSITY,"1,635.20"
DARENTH CONSTRUCTION LIMITED,"1,640.00"
TABS FM LTD,"1,650.00"
WURTH UK LTD,"1,660.39"
BNP PARIBAS LEASE GROUP,"1,664.36"
EG TRAINING SERVICES,"1,669.00"
LORRELLS LLP,"1,676.90"
SATURNIA  LTD,"1,678.48"
THE ANDOVER NURSING HOME,"1,679.96"
WHIPPERSNAPPERS  PRODUCTION LTD,"1,680.00"
NELLSAR LTD,"1,684.36"
BESPOKE PSYCHOLOGY,"1,688.00"
COTTAGE & RURAL ENTERPRISES LTD,"1,689.92"
HAMMICKS,"1,696.00"
BOOKSCAN LIBRARY SERVICES,"1,696.95"
TAGISH,"1,700.00"
ABBEY CARE COMPLEX,"1,700.72"
ARGOS BUSINESS SOLUTIONS,"1,707.62"
DUNDEE CITY COUNCIL,"1,718.76"
PREMIER FRUITS CATERING LTD,"1,723.21"
NELLSTAR LTD T/A LUKESTONE NURSING,"1,725.20"
NEW VISION DAY NURSERY,"1,727.70"
ROTHERHITHE PRIMARY SCHOOL,"1,727.70"
THE FESTIVAL LIGHTING COMPANY LTD,"1,735.00"
ST DUNSTAN'S,"1,736.00"
AUTOPARTS,"1,740.00"
LONDON & QUADRANT HOUSING TRUST,"1,750.00"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.36"
WOMBWELL HALL NURSING HOME,"1,755.80"
ROYAL BRITISH LEGION POPPY,"1,760.00"
SMITH & BYFORD LTD,"1,760.15"
WESTMINSTER HOUSE YOUTH CLUB,"1,765.00"
WORLD OF HOPE,"1,765.00"
CAPITA BUSINESS TRAVEL,"1,765.68"
GRANGE FARM COMPLEX,"1,778.36"
SWK VOLUNTEERS POLICE CADETS,"1,780.00"
PHS GROUP PLC,"1,784.07"
INSPIRE AT ST PETER'S LTD,"1,790.00"
WHATEVER DESIGN LTD,"1,790.00"
SWANSTAFF RECRUITMENT LTD,"1,795.01"
TURNBULLGREY,"1,800.00"
WESTMINSTER SCHOOL,"1,800.00"
WALWORTH GARDEN FARM,"1,800.81"
SCEAUX GARDENS T&R ASSOCIATION,"1,813.50"
ALPHA WORKWEAR DIRECT LTD,"1,818.70"
BEECHCARE CARE HOME,"1,824.60"
KAISER AND KRAFT LTD,"1,830.00"
WORKING TRANSITIONS,"1,834.43"
RICHARD HARTLEY PARTNERSHIP,"1,838.27"
ALBION COMPUTERS PLC,"1,838.75"
THE WELCOME CARE HOME LTD,"1,840.00"
GREGSONS SOLICITORS LTD,"1,847.95"
CIM HOLDINGS LIMITED,"1,850.00"
G F PLANNING,"1,860.00"
SEVENTY4 FOUNDATION,"1,862.40"
SWEET & MAXWELL LTD,"1,866.00"
WYKEHAM HOUSE,"1,880.40"
CROYDON COUNCIL,"1,881.30"
NEEM TREE CARE LTD,"1,888.60"
ST TERESA'S HOME FOR THE ELDERLY,"1,888.60"
WOODWARD LEWIS ASSOCIATES LTD,"1,900.00"
TREASURE HOUSE (LONDON) CIC,"1,904.00"
ANGLIA RETIREMENT HOMES LTD,"1,911.00"
MARLBOROUGH COURT CARE CENTRE,"1,913.20"
CARTEL SECURITY SYSTEMS PLC,"1,916.16"
EASYLINK UK,"1,920.15"
QUINTON HOUSE,"1,928.50"
DAKEN HOUSE,"1,930.44"
ADIEMUS CARE LTD T/A HOLLIES,"1,937.59"
BURSTOW LODGE,"1,950.00"
PLANET TRAINING LIMITED,"1,950.00"
TAMMY TAWADROS TRAINING & ORGANISATION,"1,950.00"
JAPANESE KNOTWEED ERADICATION LTD,"1,955.00"
ADELAIDE HOUSE NURSING HOME,"1,967.80"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
CARE TECH FOSTER CARE LTD,"1,976.25"
CHERRY TREE MONTESSORI PLAYGROUP,"1,978.28"
BLACK ELDER GROUP SWK,"1,988.00"
PLAYSHACK PLAYGROUP,"1,998.72"
BELLENDEN SIGNS LTD,"2,000.00"
CHRISTIAN EVANGELICAL CTRE LTD,"2,000.00"
COLOURDECOR LTD,"2,000.00"
DTZ DEBENHAM TIE LEUNG LTD,"2,000.00"
ECLECTIC PRODUCTIONS,"2,000.00"
FREDERICK STAFFORD PLANNING,"2,000.00"
GROUNDWORK LONDON,"2,000.00"
KINETIKA ARTS LINK INTERNATIONAL LTD,"2,000.00"
LONDON BOROUGH OF HAMMERSMITH & FULHAM,"2,000.00"
MP CONSULTANCY SERVICES LTD,"2,000.00"
SUNSHINE INTERNATIONAL ARTS,"2,000.00"
ITS TRAINING (UK) LTD,"2,003.00"
ROBERTA HOUSE,"2,005.00"
HOMELANDS,"2,007.16"
PARK VIEW RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
THE RED HOUSE NURSING HOME LTD,"2,021.20"
HILL ASH HOUSE CARE HOME,"2,022.50"
BRITISH GAS SOLAR LTD,"2,033.58"
GCH (KENT) LTD,"2,046.86"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"2,049.11"
CIPFA BUSINESS LTD,"2,056.08"
SILVERLEAF CARE HOMES LIMITED,"2,060.00"
NJCH UNIQUE HELP GROUP,"2,060.60"
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,064.56"
TRAFFICMASTER LTD,"2,070.00"
ADDICTION RECOVERY CENTRES LTD,"2,075.00"
MOULD GROWTH CONSULTANTS LTD,"2,075.80"
ABBOTSLEIGH MEWS (BUPA),"2,081.00"
MUSHKIL AASAAN LIMITED,"2,114.78"
DULWICH NURSERY,"2,123.48"
LONDON & ESSEX NEWSPAPERS LTD,"2,124.00"
TRISH LONGDON,"2,129.15"
SOS OFFICE SUPPLIES LTD,"2,133.20"
VIVY DAY NURSERY,"2,164.46"
BORER DATA SYSTEMS LIMITED,"2,172.01"
EAST DULWICH COMMUNITY CENTRE,"2,175.00"
CIVIL FORENSIC ASSESMENTS LTD,"2,193.92"
SOUTHDOWN NURSING HOME,"2,199.76"
SOUTHERN CROSS HEALTHCARE LTD,"2,203.24"
SOUTH LONDON & MAUDSLEY HOSPITAL,"2,220.00"
METRO DIGITAL TV( MDTV),"2,220.31"
TALK PAPER LTD,"2,244.70"
ADOPTION & FOSTERING INFORMATION LINE,"2,245.00"
IMAGESTOR,"2,245.02"
SITEXORBIS LTD,"2,251.67"
BUPA CARE HOMES,"2,268.80"
SPECIALITY CARE LTD,"2,268.80"
HOWDENS JOINERY CO,"2,276.82"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
SHALOM@DESTINY DAY NURSERY,"2,280.53"
NIGHTINGALE NURSING HOME,"2,285.28"
ISLE CARE (PLEAN DENE),"2,286.48"
JOHN GUEST SAFEGUARDING LIMITED,"2,300.00"
THE COMMUNITY HOUSING ASSN LTD,"2,305.00"
LONDON ENERGY LTD,"2,314.21"
BEORMUND COMMUNITY CENTRE,"2,343.00"
SOUTHSIDE REHABILITATION ASSN,"2,350.00"
PARK AVENUE (EXCELCARE),"2,352.12"
NEXT STEP CARE MANAGEMENT,"2,356.11"
HAYS ACCOUNTANCY PERSONNEL,"2,378.00"
CHARTER SPECIALIST SECURITY,"2,385.00"
LONDON ROAD SAFETY COUNCIL,"2,389.00"
GKS BUILDING CONSULTANTS LTD,"2,390.00"
VENTURA OFFICE SUPPLIES LTD,"2,393.08"
SOUTHERN CROSS HEALTHCARE LTD,"2,396.60"
CONSTANTINE LIMITED,"2,415.47"
JUST CLEANING,"2,438.91"
BONAMY & BRAMCOTE T&RA,"2,439.00"
CITY ELECTRICAL FACTORS LTD,"2,439.15"
ADT FIRE & SECURITY,"2,441.96"
STELLAFOAM LTD,"2,444.40"
ILDERTON MOTORVEHICLE PROJECT,"2,447.00"
THE NEWSPAPER LICENSING AGENCY LTD,"2,448.00"
DE-CHARLES RESOURCES LIMITED,"2,450.00"
PROJECT PROGRESS LTD,"2,450.00"
C. A. BALDWIN & CO LTD,"2,450.10"
MEERA NURSING HOME LTD,"2,459.60"
CATHERINE COURT CARE HOME,"2,474.80"
SOFTWARE FOR DATA ANALYSIS LTD,"2,475.00"
HALFPINTS PRE-SCHOOL,"2,477.25"
BEDE HOUSE ASSOCIATION,"2,490.00"
REVIVAL,"2,491.00"
BNP PARIBAS REAL EST ADV & PROPERTY MGMT,"2,500.00"
BOSCO CENTRE (FEDA/DIAMOND),"2,500.00"
HORNAFRIK  INTEGRATION PROJECTS,"2,500.00"
QUATTRO PLANT LIMITED,"2,500.00"
WARWICK AVENUE LIMITED,"2,500.00"
THE OLD SOUTHERN FORGE,"2,509.00"
CRAIG M DOVE,"2,520.00"
PUDDLEDUCK NURSERY,"2,522.33"
PLAN-LONDON LTD,"2,525.00"
NEW VISION DAY NURSERY,"2,529.08"
INSIGHT DIRECT (UK) LTD,"2,530.63"
THE FOUNTAIN CHILDRENS CENTRE,"2,534.05"
ELSWICK HALL CARE HOME,"2,538.24"
HAYMARKET PUBLISHING SERVICES LTD,"2,540.00"
CHARLTON PARK(FOUR SEASONS),"2,548.32"
ROOKERY HOVE (PRIORY EDUCATION SERVICES),"2,550.00"
ZYLPHA LTD,"2,550.00"
PILKINGTON UK LTD,"2,554.62"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12"
DRUGLINK LTD,"2,571.00"
BARRETTINE ENVIRONMENTAL HEALTH,"2,571.81"
KIRKDALE CARE CENTRE,"2,587.56"
PIERCE GLYNN SOLICITORS,"2,593.00"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
DBC FOODSERVICE,"2,601.85"
MILLENNIUM SCAFFOLDING & CRADLES,"2,602.88"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
TWELVE EXECUTIVE COACHING  & MEDIATION,"2,635.00"
