date,department/service,beneficiary,amount,summary of purpose,category,transaction number
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570480
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570484
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570487
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PD RESIDENTIAL,RESIDENTIAL CARE,2102570490
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-309,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559728
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-309,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570491
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-321.8,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559715
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-321.8,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570478
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-400.6,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559719
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-400.6,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570482
03.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-948, OP CARE PACKAGES,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559723
30.09.2016,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-948, OP CARE PACKAGES,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570486
03.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,600.00", OP CARE PACKAGES,NURSING PLACEMENTS FEES,2102559729
03.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,600.00",PD NURSING,NURSING PLACEMENTS FEES,2102559731
30.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,600.00", OP CARE PACKAGES,NURSING PLACEMENTS FEES,2102570492
30.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,600.00",PD NURSING,NURSING PLACEMENTS FEES,2102570494
03.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,-321.8,PD NURSING,"MAND STATUTORY CHARGES, NURSING",2102559732
30.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,-321.8,PD NURSING,"MAND STATUTORY CHARGES, NURSING",2102570495
03.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,-547, OP CARE PACKAGES,"MAND STATUTORY CHARGES, NURSING",2102559730
30.09.2016,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,-547, OP CARE PACKAGES,"MAND STATUTORY CHARGES, NURSING",2102570493
02.09.2016,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,"3,784.00",SOUTHWARK RESOURCE CENTRE,PUBLIC TRANSPORT,5902210308
08.09.2016,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,"1,105.00",SOUTHWARK RESOURCE CENTRE,PUBLIC TRANSPORT,5902211207
08.09.2016,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,550,SOUTHWARK RESOURCE CENTRE,PUBLIC TRANSPORT,5902211139
08.09.2016,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,412.5,SOUTHWARK RESOURCE CENTRE,PUBLIC TRANSPORT,5902211173
03.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,"3,944.00",LD HOME CARE,RESIDENTIAL CARE,2102559733
30.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,"3,944.00",LD HOME CARE,RESIDENTIAL CARE,2102570496
03.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,"2,849.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559735
30.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,"2,849.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570498
03.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,-321.8,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559734
30.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,-321.8,LD HOME CARE,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570497
03.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,-505.2,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559736
30.09.2016,ADULT SOCIAL CARE,RYDE HOUSE,-505.2,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570499
03.09.2016,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,"4,961.40",PD RESIDENTIAL,RESIDENTIAL CARE,2102559737
30.09.2016,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,"4,961.40",PD RESIDENTIAL,RESIDENTIAL CARE,2102570500
03.09.2016,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,-505.2,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559738
30.09.2016,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,-505.2,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570501
03.09.2016,ADULT SOCIAL CARE,UNITED RESPONSE,"1,450.00",LD HOME CARE,SUPPORTED LIVING,2102559739
30.09.2016,ADULT SOCIAL CARE,UNITED RESPONSE,"1,450.00",LD HOME CARE,SUPPORTED LIVING,2102570502
03.09.2016,ADULT SOCIAL CARE,NIGHTINGALE HAMMERSON,"2,598.80",OP - NURSING,NURSING PLACEMENTS FEES,2102559740
30.09.2016,ADULT SOCIAL CARE,NIGHTINGALE HAMMERSON,"2,598.80",OP - NURSING,NURSING PLACEMENTS FEES,2102570503
03.09.2016,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,"3,983.28", OP CARE PACKAGES,RESIDENTIAL CARE,2102559741
30.09.2016,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,"3,983.28", OP CARE PACKAGES,RESIDENTIAL CARE,2102570504
03.09.2016,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,-505.2, OP CARE PACKAGES,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559742
30.09.2016,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,-505.2, OP CARE PACKAGES,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570505
03.09.2016,ADULT SOCIAL CARE,STREATFIELD HOUSE,"1,772.16",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559743
30.09.2016,ADULT SOCIAL CARE,STREATFIELD HOUSE,"1,772.16",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570506
03.09.2016,ADULT SOCIAL CARE,STREATFIELD HOUSE,-505.2,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559744
30.09.2016,ADULT SOCIAL CARE,STREATFIELD HOUSE,-505.2,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570507
03.09.2016,ADULT SOCIAL CARE,SCOPE,"4,697.80",PD RESIDENTIAL,RESIDENTIAL CARE,2102559745
30.09.2016,ADULT SOCIAL CARE,SCOPE,"4,697.80",PD RESIDENTIAL,RESIDENTIAL CARE,2102570508
03.09.2016,ADULT SOCIAL CARE,SCOPE,"4,256.20",PD RESIDENTIAL,RESIDENTIAL CARE,2102559747
30.09.2016,ADULT SOCIAL CARE,SCOPE,"4,256.20",PD RESIDENTIAL,RESIDENTIAL CARE,2102570510
03.09.2016,ADULT SOCIAL CARE,SCOPE,"3,589.60", OP CARE PACKAGES,RESIDENTIAL CARE,2102559749
30.09.2016,ADULT SOCIAL CARE,SCOPE,"3,589.60", OP CARE PACKAGES,RESIDENTIAL CARE,2102570512
03.09.2016,ADULT SOCIAL CARE,SCOPE,-321.8,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559746
30.09.2016,ADULT SOCIAL CARE,SCOPE,-321.8,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570509
03.09.2016,ADULT SOCIAL CARE,SCOPE,-505.2,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559748
30.09.2016,ADULT SOCIAL CARE,SCOPE,-505.2,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570511
30.09.2016,ADULT SOCIAL CARE,PAULWAYS KENNELS,"1,240.00",PERSONAL BUDGET - SOCIAL CARE,OTHER PAYMENTS FOR CLIENTS,2102569175
30.09.2016,ADULT SOCIAL CARE,PAULWAYS KENNELS,"1,240.00",PERSONAL BUDGET - SOCIAL CARE,OTHER PAYMENTS FOR CLIENTS,2102569176
30.09.2016,ADULT SOCIAL CARE,PAULWAYS KENNELS,620,PERSONAL BUDGET - SOCIAL CARE,OTHER PAYMENTS FOR CLIENTS,2102569174
30.09.2016,ADULT SOCIAL CARE,PAULWAYS KENNELS,496,PERSONAL BUDGET - SOCIAL CARE,OTHER PAYMENTS FOR CLIENTS,2102569177
30.09.2016,ADULT SOCIAL CARE,PAULWAYS KENNELS,270,S48 STORAGE,OTHER CONTRACTORS,5902215459
03.09.2016,ADULT SOCIAL CARE,COTTAGE & RURAL ENTERPRISES LTD,"2,181.32",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559750
30.09.2016,ADULT SOCIAL CARE,COTTAGE & RURAL ENTERPRISES LTD,"2,181.32",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570513
03.09.2016,ADULT SOCIAL CARE,COTTAGE & RURAL ENTERPRISES LTD,-512.48,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559751
30.09.2016,ADULT SOCIAL CARE,COTTAGE & RURAL ENTERPRISES LTD,-512.48,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570514
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,907.64",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559802
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,907.64",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570564
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,755.60",LD HOME CARE,SUPPORTED LIVING,2102559765
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,755.60",LD HOME CARE,SUPPORTED LIVING,2102570528
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,080.68",CHOICE SUPPORTED LIVING,SUPPORTED LIVING,2102559811
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,080.68",CHOICE SUPPORTED LIVING,SUPPORTED LIVING,2102570573
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,920.48",LD HOME CARE,SUPPORTED LIVING,2102559826
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,920.48",LD HOME CARE,SUPPORTED LIVING,2102570588
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,674.56",LD HOME CARE,SUPPORTED LIVING,2102559768
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,674.56",LD HOME CARE,SUPPORTED LIVING,2102559805
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,674.56",LD HOME CARE,SUPPORTED LIVING,2102570531
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,674.56",LD HOME CARE,SUPPORTED LIVING,2102570567
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,972.52",LD HOME CARE,SUPPORTED LIVING,2102559815
27.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,935.52",LD HOME CARE,EXTERNAL AGENCIES AND BODIES,2102566789
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,503.24",LD HOME CARE,SUPPORTED LIVING,2102559796
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,503.24",LD HOME CARE,SUPPORTED LIVING,2102570558
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,468.00",LD HOME CARE,SUPPORTED LIVING,2102559840
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,468.00",LD HOME CARE,SUPPORTED LIVING,2102570602
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,404.48",LD HOME CARE,SUPPORTED LIVING,2102559852
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,404.48",LD HOME CARE,SUPPORTED LIVING,2102570614
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,379.96",LD HOME CARE,SUPPORTED LIVING,2102570577
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,352.00",LD HOME CARE,SUPPORTED LIVING,2102559854
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,352.00",LD HOME CARE,SUPPORTED LIVING,2102570616
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,040.00",LD HOME CARE,SUPPORTED LIVING,2102559820
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,040.00",LD HOME CARE,SUPPORTED LIVING,2102570582
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,871.44",LD HOME CARE,SUPPORTED LIVING,2102559821
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,871.44",LD HOME CARE,SUPPORTED LIVING,2102570583
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,711.68",LD HOME CARE,SUPPORTED LIVING,2102559816
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,711.68",LD HOME CARE,SUPPORTED LIVING,2102570578
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,679.80",PWLD HOME CARE IND,SUPPORTED LIVING,2102559766
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,679.80",PWLD HOME CARE IND,SUPPORTED LIVING,2102570529
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,670.72",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559801
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,670.72",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570563
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,536.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559798
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,536.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570560
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,504.52",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559800
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,504.52",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570562
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,487.52",LD HOME CARE,SUPPORTED LIVING,2102559828
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,487.52",LD HOME CARE,SUPPORTED LIVING,2102570590
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,289.48",LD HOME CARE,SUPPORTED LIVING,2102559837
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,289.48",LD HOME CARE,SUPPORTED LIVING,2102570599
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,243.16",LD HOME CARE,SUPPORTED LIVING,2102559804
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,243.16",LD HOME CARE,SUPPORTED LIVING,2102570566
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,211.88",LD HOME CARE,SUPPORTED LIVING,2102559823
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,211.88",LD HOME CARE,SUPPORTED LIVING,2102570585
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,112.00",LD HOME CARE,SUPPORTED LIVING,2102559793
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,112.00",LD HOME CARE,SUPPORTED LIVING,2102570555
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,022.16",LD HOME CARE,SUPPORTED LIVING,2102559830
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,022.16",LD HOME CARE,SUPPORTED LIVING,2102570592
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,008.00",LD HOME CARE,SUPPORTED LIVING,2102559777
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,008.00",LD HOME CARE,SUPPORTED LIVING,2102570539
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,979.36",LD HOME CARE,SUPPORTED LIVING,2102559770
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,979.36",LD HOME CARE,SUPPORTED LIVING,2102570533
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,908.00",LD HOME CARE,SUPPORTED LIVING,2102559853
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,908.00",LD HOME CARE,SUPPORTED LIVING,2102570615
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,872.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559836
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,872.92",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570598
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,826.76",LD HOME CARE,SUPPORTED LIVING,2102559772
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,826.76",LD HOME CARE,SUPPORTED LIVING,2102570535
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,772.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559806
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,772.20",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570568
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,763.08",LD HOME CARE,SUPPORTED LIVING,2102559769
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,763.08",LD HOME CARE,SUPPORTED LIVING,2102570532
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,664.60",LD HOME CARE,SUPPORTED LIVING,2102559829
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,664.60",LD HOME CARE,SUPPORTED LIVING,2102570591
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,634.12",CHOICE SUPPORTED LIVING,SUPPORTED LIVING,2102559771
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,634.12",CHOICE SUPPORTED LIVING,SUPPORTED LIVING,2102570534
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,590.80",LD HOME CARE,SUPPORTED LIVING,2102559782
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,590.80",LD HOME CARE,SUPPORTED LIVING,2102570544
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,572.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559794
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,572.76",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570556
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,496.00",LD HOME CARE,SUPPORTED LIVING,2102559846
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,496.00",LD HOME CARE,SUPPORTED LIVING,2102570608
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,483.80",LD HOME CARE,SUPPORTED LIVING,2102559773
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,459.40",LD HOME CARE,SUPPORTED LIVING,2102559834
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,459.40",LD HOME CARE,SUPPORTED LIVING,2102570596
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,452.92",LD HOME CARE,SUPPORTED LIVING,2102559844
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,452.92",LD HOME CARE,SUPPORTED LIVING,2102570606
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,386.60",LD HOME CARE,SUPPORTED LIVING,2102559767
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,386.60",LD HOME CARE,SUPPORTED LIVING,2102570530
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,347.44", OP CARE PACKAGES,SUPPORTED LIVING,2102559813
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,347.44", OP CARE PACKAGES,SUPPORTED LIVING,2102570575
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,340.04",LD HOME CARE,SUPPORTED LIVING,2102559832
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,340.04",LD HOME CARE,SUPPORTED LIVING,2102570594
03.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,252.00",LD HOME CARE,SUPPORTED LIVING,2102559845
30.09.2016,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,252.00",LD HOME CARE,SUPPORTED LIVING,2102570607
