date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,597.84,PHY STS 65+,HOMECARE - IC,2103354197,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,701.22,PHY STS 65+,HOMECARE - IC,2103354132,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,759.66,PHY STS 65+,HOMECARE - IC,2103354163,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,330.52",PHY STS 65+,HOMECARE - IC,2103354142,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,595.73",PHY STS 65+,HOMECARE - IC,2103354185,1000059416
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,180.08",PHY STS 65+,HOMECARE - IC,2103354221,1000059416
02.12.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103353478,1000057263
02.12.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103353485,1000057263
02.12.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103353488,1000057263
02.12.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103353501,1000057263
02.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,246.01",SUB STS 18-64,HOMECARE - IC,2103354179,1000059416
02.12.2021,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,453.24,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103351246,3000001722
02.12.2021,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,"1,480.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103351227,3000001722
02.12.2021,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,"1,486.74",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103351226,3000001722
02.12.2021,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,"4,292.58",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103354289,3000001722
02.12.2021,ASSET MANAGEMENT,TROWERS & HAMLINS LLP,"1,241.50",INVESTMENT MANAGER,PROFESSIONAL FEES,5902499298,1000016239
02.12.2021,CHILDREN AND FAMILIES,INTERCOUNTRY ADOPTION CENTRE,"1,116.00",ADOPT LONDON SOUTH,INTERVIEW,5902499208,1000035796
02.12.2021,CHILDREN AND FAMILIES,INTERCOUNTRY ADOPTION CENTRE,420,ADOPT LONDON SOUTH,TRAINING,5902499203,1000035796
02.12.2021,CHILDREN AND FAMILIES,CASTLE WATER LTD,269.88,CENTRAL SUPPORT,WATER,5902498774,1000078867
02.12.2021,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,306,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103353517,1000057263
02.12.2021,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,287.21,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103353530,1000057263
02.12.2021,COMMUNITIES,NOVOTEL LONDON BLACKFRIARS,583.34,AFGHAN RESETTLEMENT,HIRE OF ROOMS/HALLS,5902499202,1000087640
02.12.2021,COMMUNITIES,NOVOTEL LONDON BLACKFRIARS,"1,750.02",AFGHAN RESETTLEMENT,HIRE OF ROOMS/HALLS,5902499201,1000087640
02.12.2021,COMMUNITIES,BLISSETT CARE LTD,266.22,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354237,1000042627
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,311.41,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354147,1000059416
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,755.16,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354223,1000059416
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,764.15,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354199,1000059416
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,997.89,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354169,1000059416
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,"1,006.88",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354215,1000059416
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,"1,006.88",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354219,1000059416
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,"1,456.38",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354205,1000059416
02.12.2021,COMMUNITIES,SUPREME CARE SERVICES LTD,"3,258.88",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103354203,1000059416
02.12.2021,COMMUNITIES,SHIAN HOUSING ASSOCIATION LTD,"1,625.00",SOUTHWARK ANTI VIOLENCE UNIT,PROFESSIONAL FEES,5902499254,1000065762
02.12.2021,COMMUNITIES,SHIAN HOUSING ASSOCIATION LTD,"1,625.00",SOUTHWARK ANTI VIOLENCE UNIT,PROFESSIONAL FEES,5902499264,1000065762
02.12.2021,COMMUNITIES,SHIAN HOUSING ASSOCIATION LTD,"1,625.00",SOUTHWARK ANTI VIOLENCE UNIT,PROFESSIONAL FEES,5902499266,1000065762
02.12.2021,CUSTOMER EXPERIENCE HGF,SALT LAKE MEDICAL LTD,"4,259.20",CORONER'S,PROFESSIONAL FEES,5902497359,1000078684
02.12.2021,CUSTOMER EXPERIENCE HGF,SALT LAKE MEDICAL LTD,"4,356.00",CORONER'S,PROFESSIONAL FEES,5902497357,1000078684
02.12.2021,CUSTOMER EXPERIENCE HGF,SALT LAKE MEDICAL LTD,"4,840.00",CORONER'S,PROFESSIONAL FEES,5902497367,1000078684
02.12.2021,CUSTOMER EXPERIENCE HGF,NRC PATHOLOGY SERVICES LIMITED,600,CORONER'S,PROFESSIONAL FEES,5902499272,1000085798
02.12.2021,CUSTOMER EXPERIENCE HGF,NRC PATHOLOGY SERVICES LIMITED,600,CORONER'S,PROFESSIONAL FEES,5902499273,1000085798
02.12.2021,DSG,FLEET TUTORS,"1,198.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902499268,1000044820
02.12.2021,DSG,WINCHMORE TUTORS LTD,"1,040.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902499221,1000075298
02.12.2021,DSG,WINCHMORE TUTORS LTD,"16,500.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902499214,1000075298
02.12.2021,DSG,WINCHMORE TUTORS LTD,"36,000.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902499213,1000075298
02.12.2021,EDUCATION,SIAN MATHIAS,400,GOVERNOR SUPPORT,CONSULTANTS SERVICES,5902497964,1000080305
02.12.2021,EDUCATION,PULSE HEALTHCARE LTD,308,SCH TRANS � TRAVEL,AGENCY STAFF,5902498323,1000035063
02.12.2021,EDUCATION,REDACTED PERSONAL DATA,464,SCH TRANS � TRAVEL,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,EDUCATION,EXETER COLLEGE OXFORD,"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902499287,1000085732
02.12.2021,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,400,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902498429,1000059328
02.12.2021,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"2,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,2103354111,3000000680
02.12.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,281.89,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902499219,11014756
02.12.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,746.88,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902499247,11014756
02.12.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,781.32,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902499247,11014756
02.12.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"2,892.37",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902499247,11014756
02.12.2021,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,-600.72,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902499220,1000079802
02.12.2021,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,320,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902499223,1000079802
02.12.2021,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,430,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902499223,1000079802
02.12.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,491.43",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499224,1000048527
02.12.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,491.43",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499225,1000048527
02.12.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,491.43",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499226,1000048527
02.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,347.33,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499183,1000082730
02.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,990,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499302,1000082730
02.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,990,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499306,1000082730
02.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,"2,750.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499292,1000082730
02.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,"2,860.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902499296,1000082730
02.12.2021,ENVIRONMENT DIRECTORATE,ESU1 LTD,"2,999.75",ENVIRONMENTAL PROTECTION,OTHER CONTRACTORS,5902499293,1000086650
02.12.2021,ENVIRONMENT DIRECTORATE,CAMPBELL SCIENTIFIC LTD,"2,004.50",ENVIRONMENTAL PROTECTION,OTHER LOCAL AUTHORITIES,5902499251,1000045051
02.12.2021,ENVIRONMENT DIRECTORATE,ERNEST DOE & SONS LTD,796.67,GROUNDS (SOUTH),MATERIALS,5902499269,1000052691
02.12.2021,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,285,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902499253,1907384
02.12.2021,ENVIRONMENT DIRECTORATE,LAND SKILLS TRAINING LTD,"1,348.50",NON HOUSING GROUNDS,TRAINING,5902499267,1000060035
02.12.2021,ENVIRONMENT DIRECTORATE,CADENCE INNOVA LTD.,"7,994.00",RESIDENTIAL SERVICES,PROFESSIONAL FEES,5902499285,1000085771
02.12.2021,ENVIRONMENT DIRECTORATE,CADENCE INNOVA LTD.,"19,990.00",RESIDENTIAL SERVICES,PROFESSIONAL FEES,5902499283,1000085771
02.12.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,264,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902499170,1556957
02.12.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902499211,1556957
02.12.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902499169,1556957
02.12.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902499210,1556957
02.12.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902499212,1556957
02.12.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,360,SECTION 278 & 38,MARKETING & PUBLICITY SERVICES,5902499209,1556957
02.12.2021,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,"10,752.25",TOWN CENTRE CCTV,EQUIPMENT PURCHASE & REPAIR,5902498601,1000077948
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,NEC SOFTWARE SOLUTIONS UK LTD,"9,000.00",ADMINISTRATIVE SUPPORT,POSTAGES,5902498650,1000087043
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,NEC SOFTWARE SOLUTIONS UK LTD,"30,000.00",ADMINISTRATIVE SUPPORT,POSTAGES,5902498650,1000087043
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"8,204.38",CAPITA,OTHER CONTRACTORS,5902498672,1000006291
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIVICA UK LTD,"-5,000.00",ELECTORAL REGISTRATION,SOFTWARE,5902499279,1730625
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIVICA UK LTD,"10,960.00",ELECTORAL REGISTRATION,SOFTWARE,5902499277,1730625
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,HOUSING,OCO LIMITED,"138,474.17",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902499227,1006066
02.12.2021,HOUSING,SMITH & BYFORD LTD,"113,765.58",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902499228,11212119
02.12.2021,HOUSING HRA,JAMES REMOVALS,"2,500.00",CAPITAL PS (HRA),CAPITAL GRANTS,5902499244,1000060016
02.12.2021,HOUSING HRA,SAFEGUARDS SECURITY SERVICES LTD,540,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902498932,1000087544
02.12.2021,HOUSING HRA,SAFEGUARDS SECURITY SERVICES LTD,720,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902498934,1000087544
02.12.2021,HOUSING HRA,SAFEGUARDS SECURITY SERVICES LTD,900,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902498938,1000087544
02.12.2021,HOUSING HRA,SAFEGUARDS SECURITY SERVICES LTD,"8,151.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902498945,1000087544
02.12.2021,HOUSING HRA,SAFEGUARDS SECURITY SERVICES LTD,"10,260.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902498944,1000087544
02.12.2021,HOUSING HRA,SAFEGUARDS SECURITY SERVICES LTD,"10,602.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902498959,1000087544
02.12.2021,HOUSING HRA,A & E ELKINS LTD,"11,024.80",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103354120,4012501
02.12.2021,HOUSING HRA,A & E ELKINS LTD,"43,558.46",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103354118,4012501
02.12.2021,HOUSING HRA,SALTASH ENTERPRISES LTD,"190,944.41",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103354122,4013605
02.12.2021,HOUSING HRA,SALTASH ENTERPRISES LTD,"229,219.32",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103354288,4013605
02.12.2021,HOUSING HRA,SALTASH ENTERPRISES LTD,"320,738.58",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103354121,4013605
02.12.2021,HOUSING HRA,NIBLOCK (BUILDERS) LTD,"5,174.30",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103354083,3000000235
02.12.2021,HOUSING HRA,CARTER JONAS LLP,"3,000.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902499245,1000073124
02.12.2021,HOUSING HRA,MARTIN ARNOLD LTD,"11,206.09",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902499281,1000076993
02.12.2021,LEISURE DIRECTORATE,NPOWER LTD,320.84,BLUE ANCHOR LIBRARY,ELECTRICITY,5902499270,1000078994
02.12.2021,LEISURE DIRECTORATE,NPOWER LTD,285.62,BRANDON LIBRARY,ELECTRICITY,5902499295,1000078994
02.12.2021,LEISURE DIRECTORATE,NPOWER LTD,319.38,GROVE VALE LIBRARY,ELECTRICITY,5902499297,1000078994
02.12.2021,LEISURE DIRECTORATE,WF EDUCATION GROUP LIMITED,792,JOHN HARVARD LIBRARY,EQUIPMENT PURCHASE & REPAIR,5902499039,1000086286
02.12.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"8,166.88",STOCK SERVICES,BOOKS & PUBLICATIONS,5902498679,1494168
02.12.2021,PUBLIC HEALTH,NHS SOUTH EAST LONDON CCG,"316,835.00",5-19 PUBLIC HEALTH,EXTERNAL AGENCIES AND BODIES,5902499182,1000085592
02.12.2021,PUBLIC HEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,PUBLIC HEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.12.2021,PUBLIC HEALTH,RESTORATIVE JUSTICE FOR ALL,"5,000.00",COVID-19 VACCINATION SUPPORT,EXTERNAL AGENCIES AND BODIES,5902499205,1000081455
02.12.2021,PUBLIC HEALTH,ECHOES OF HOPE,"5,000.00",COVID-19 VACCINATION SUPPORT,EXTERNAL AGENCIES AND BODIES,5902499204,1000086328
02.12.2021,PUBLIC HEALTH,NHS SOUTH EAST LONDON CCG,"22,458.25",HEALTHY WEIGHT,EXTERNAL AGENCIES AND BODIES,5902499182,1000085592
02.12.2021,PUBLIC HEALTH,NHS SOUTH EAST LONDON CCG,"1,561,256.00",PH 0-5 SERVICES,EXTERNAL AGENCIES AND BODIES,5902499182,1000085592
02.12.2021,REGENERATION,PINSENT MASONS LLP,900,CANADA WATER,PAYMENTS FOR LEGAL SERVICES,5902499309,1000046862
02.12.2021,REGENERATION,PINSENT MASONS LLP,"2,400.00",CANADA WATER,PAYMENTS FOR LEGAL SERVICES,5902499307,1000046862
02.12.2021,RESIDENT SERVICES,SOUTHERN ELECTRIC,"1,335.97",TA HOSTELS,ELECTRICITY,5902499177,1000050721
02.12.2021,RESIDENT SERVICES HGF,WATERLOGIC,791.82,HOUSING OPTIONS,OFFICE EXPENSES,5902499257,1000052108
02.12.2021,RESIDENT SERVICES HGF,WATERLOGIC,792.09,HOUSING OPTIONS,OFFICE EXPENSES,5902499258,1000052108
02.12.2021,RESIDENT SERVICES HGF,AMT PROPERTY LTD,"1,800.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902499189,1000084257
02.12.2021,RESIDENT SERVICES HGF,CHRIS ANTHONY ESTATES,"2,500.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902499188,1000086346
02.12.2021,SBS SUPPORT,CASTLETON TECHNOLOGY LTD,"2,164.79",ICT & COMMUNICATIONS,SOFTWARE,5902499304,1000059550
