Vendor,�,,,,,,
NATHALIE RICHARDSON T/A STEP UP UK,720.00,,,,,,
BIFFA WASTE SERVICES LTD,721.63,,,,,,
G WORRALL & SON LTD,722.60,,,,,,
NATIONWIDE COMMUNITY LEARNING PTNRS,725.00,,,,,,
CLIVE BARFORD LIMITED,725.55,,,,,,
KOHLER  MIRA LTD,728.87,,,,,,
SOUTHERN ELECTRIC,738.18,,,,,,
C B G CONSULTANTS LTD,738.89,,,,,,
GMJ DESIGN LTD,750.00,,,,,,
ROOTS AND SHOOTS,750.00,,,,,,
LSBOROUGH & SCOVELL TENANTS ASSOCIA,750.00,,,,,,
SYDENHAM HILL TRAINING,750.00,,,,,,
ALTERNATIVE SUPPORTED HOUSING LTD,756.84,,,,,,
BEW ELECTRICAL DISTRIBUTORS LTD,757.93,,,,,,
STACE LLP,765.00,,,,,,
PJS BUILDING SERVICES,770.00,,,,,,
TIM BULLOCK & ASSOCIATES,774.50,,,,,,
LARK LANDSCAPE DESIGN LIMITED,781.60,,,,,,
FIRST AID SUPPLY AND TRAINING CO,791.15,,,,,,
SWIIS (UK) LTD,794.20,,,,,,
RAMSGATE CARE CENTRE,795.04,,,,,,
ORCHID CELLMARK,798.00,,,,,,
MASTERS CATERING GROUP,799.25,,,,,,
ALEXANDER CRUICKSHANK LTD,800.00,,,,,,
GJM PROPERTY,800.00,,,,,,
HMCS,800.00,,,,,,
LONDON RENTALS LTD,800.00,,,,,,
NAIVETTE SERVICES LTD,800.00,,,,,,
PRIMEDALE RESIDENTIAL LTD,800.00,,,,,,
FRIENDS OF SOUTHWARK PARK,800.00,,,,,,
ORBIT GROUP LTD,803.84,,,,,,
PREMIER FRUITS CATERING LTD T/A CREAM OF THE CROP,807.09,,,,,,
THE T.P. PARTNERSHIP,810.00,,,,,,
SOUTH LONDON TABERNACLE BAPTIST CHURCH,810.00,,,,,,
ARGOS BUSINESS SOLUTIONS,815.55,,,,,,
ACORN INTEGRATED SYSTEMS LIMITED,817.63,,,,,,
SOUTHWARK COLLEGE,820.00,,,,,,
KENT FROZEN FOODS LTD,821.32,,,,,,
THREE C'S SUPPORT,823.20,,,,,,
BINTON LTD,823.33,,,,,,
T D SPORTS,829.50,,,,,,
SI PROPERTY CONSULTANTS,840.00,,,,,,
COLLIERS CRE,845.00,,,,,,
FOUR SEASONS(UPLANDS CARE HOME),849.32,,,,,,
HOLMDENE HOUSING SERVICES,849.45,,,,,,
PULSTAR DATAPRINT LTD,849.50,,,,,,
JOANNA EDWARDS,849.80,,,,,,
RIDGE & PARTNERS LLP,850.00,,,,,,
THE JIMMY MIZEN FOUNDATION,850.00,,,,,,
CMB2 GROUP LTD,858.00,,,,,,
BRITISH GAS BUSINESS,859.06,,,,,,
CAPITA SHG,860.16,,,,,,
MICROCUSTOM INTERNATIONAL LTD,863.50,,,,,,
ACT TOO LTD,867.60,,,,,,
HOPLEY MICHAELS,867.90,,,,,,
CHUBB FIRE LIMITED,869.13,,,,,,
OAK GREEN LODGE,877.50,,,,,,
SIGNATURE LTD,878.64,,,,,,
RIBA ENTERPRISES LTD,892.91,,,,,,
KEEGANS LTD,898.72,,,,,,
NORWICH BOOKS,899.10,,,,,,
BRUNEL EXHIBITION MUSEUM,900.00,,,,,,
BTCV,900.00,,,,,,
GALLAGHERS TRAVELS LTD,900.00,,,,,,
P G ASHTON & SONS,900.00,,,,,,
QUANTUM CARE (UK) LTD,900.00,,,,,,
TAGISH,900.00,,,,,,
LONDON UNDERGROUND PROJECTS,906.43,,,,,,
PORTAKABIN LIMITED,909.98,,,,,,
TILLERY VALLEY FOODS LTD,914.86,,,,,,
THE ROYAL STAR AND GARTER HOME,917.12,,,,,,
CONNEVANS LIMITED,922.75,,,,,,
SITE VISION SURVEYS LIMITED,925.00,,,,,,
BRITISH GAS TRADING LTD,925.33,,,,,,
SOMALI YOUTH ACTION FORUM,940.00,,,,,,
BRUNSWICK PARK T & RA,941.00,,,,,,
COMMUNITY ACHIEVEMENT NETWORK LTD,941.00,,,,,,
LAMBETH CHINESE COMMUNITY ASSOCIATION,941.46,,,,,,
CRESCENT COMMERCIAL STATIONERY,944.36,,,,,,
COMMUNITY PUBLICATIONS,945.00,,,,,,
NEIL STEWART ASSOCIATES,949.00,,,,,,
SURREY DOCKS FARM PROVIDENT SOCIETY,950.00,,,,,,
BRONZEWOOD CONSTRUCTION LIMITED,960.00,,,,,,
M.F. KLEANTHOUS YOGA LIMITED,960.00,,,,,,
E.ON,960.26,,,,,,
SUPREME CARE SERVICES LTD,961.00,,,,,,
BKR FLOORPLANS,970.00,,,,,,
MERIDAN SELF DRIVE,974.18,,,,,,
BRITISH PARKING ASSOCIATION,980.00,,,,,,
ANGLESEA HEIGHTS NURSING HOME (BUPA),980.52,,,,,,
KINGDOM SECURITY LTD,985.69,,,,,,
CENTO ENGINEERING COMPANY LTD,988.25,,,,,,
CONTINENTAL DRIFTS LTD,990.00,,,,,,
ACOUSTIC CALIBRATION SERVICES LTD,993.00,,,,,,
D F CLARK BIONOMIQUE LTD,995.00,,,,,,
SENSE,998.69,,,,,,
YEW TREE LODGE (HOLDINGS) LIMITED,999.60,,,,,,
FLUID STRUCTURES,"1,000.00",,,,,,
CLARKE PROPERTY GROUP,"1,000.00",,,,,,
MACE SUSTAIN LTD,"1,000.00",,,,,,
NEW IMAGE YOUTH CENTRE,"1,000.00",,,,,,
STEPHEN BOURNE,"1,000.00",,,,,,
TECHNIKER LTD,"1,000.00",,,,,,
BUBBLE THEATRE COMPANY,"1,000.00",,,,,,
THE PUMPHOUSE EDUCATIONAL TRUST,"1,000.00",,,,,,
THE VISIONZ PROJECT LTD,"1,000.00",,,,,,
WIDEAWARE TRAINING & CONSULTANCY LTD,"1,000.00",,,,,,
WORLD OF HOPE,"1,000.00",,,,,,
PORTSMOUTH DEMOLITION & SALVAGE LTD,"1,000.00",,,,,,
VOSA VEHICLE & OPERATOR SVC AGENCY,"1,000.00",,,,,,
THE FRIENDS OF NUNHEAD CEMETERY ,"1,000.00",,,,,,
BROWNING STREET COMMUNITY,"1,000.00",,,,,,
ST GEORGE IN SOUTHWARK FESTIVAL,"1,000.00",,,,,,
THE ITALIAN BOUTIQUE LTD,"1,000.00",,,,,,
SPALDINGS (UK) LTD,"1,003.91",,,,,,
FOOLS PARADISE LTD,"1,010.00",,,,,,
THE ACADEMY @ PECKHAM,"1,020.00",,,,,,
EVESHAM MOTORS LTD,"1,021.70",,,,,,
DUNGATE MANOR CARE HOME,"1,025.24",,,,,,
DANARM MACHINERY LIMITED,"1,025.87",,,,,,
NEOPOST FINANCE LTD,"1,026.67",,,,,,
MIDOS GROUP OF COMPANIES,"1,028.70",,,,,,
THE YATES PRACTICE  LTD,"1,029.38",,,,,,
LONDON LETTERBOX MARKETING,"1,034.00",,,,,,
HEYWOOD LIMITED,"1,036.56",,,,,,
MARS DRINKS UK LTD,"1,037.72",,,,,,
F R JONES & SON,"1,039.29",,,,,,
HOMEFIELD COLLEGE,"1,041.52",,,,,,
BAILY  GARNER LLP,"1,042.50",,,,,,
SHAKTI LODGE LTD,"1,045.64",,,,,,
VANBRUGH COMMUNITY ASSOCIATION,"1,046.00",,,,,,
CRAGGAN OUTDOOR ACTIVITIES LTD,"1,050.00",,,,,,
COMMUNITY PRODUCTS (UK) LTD,"1,056.00",,,,,,
OMEGA MUSIC (U.K.) LIMITED,"1,056.60",,,,,,
THE VOICES FOUNDATION,"1,066.00",,,,,,
PIERCE GLYNN SOLICITORS,"1,066.20",,,,,,
CARTER BROWN ASSOCIATES,"1,070.33",,,,,,
CITY OF LONDON,"1,080.71",,,,,,
YOLANTA HOUSE RESIDENTIAL HOME,"1,087.36",,,,,,
BRAMBLES,"1,091.30",,,,,,
CULTURE CARE AGENCY,"1,092.00",,,,,,
APPLEGARTH HOUSE COOPERATIVE LTD,"1,100.00",,,,,,
KAPLAN FINANCIAL LTD,"1,100.00",,,,,,
ST HELENA & OLDFIELD TR&A,"1,100.00",,,,,,
CHUBB FIRE LIMITED,"1,100.27",,,,,,
PARK RETAIL LTD,"1,105.00",,,,,,
JADES JERK PRODUCE UK LTD,"1,109.60",,,,,,
PENDLEBURY COURT CARE HOME,"1,116.96",,,,,,
FULL CIRCLE DEVELOPMENT LTD,"1,127.50",,,,,,
JETSEAL,"1,132.00",,,,,,
ACCESS INDEPENDENT LTD,"1,133.50",,,,,,
STREET TREE CARE LTD,"1,134.00",,,,,,
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"1,147.64",,,,,,
PLAIN ENGLISH CAMPAIGN LTD,"1,150.00",,,,,,
CHIMFLUE LTD,"1,150.00",,,,,,
LANCASHIRE COUNTY COUNCIL,"1,150.00",,,,,,
HSBC BANK PLC,"1,154.12",,,,,,
GLOUCESTER HOUSE NURSING HOME,"1,156.92",,,,,,
VIRGIN MEDIA BUSINESS,"1,159.51",,,,,,
GROVE VILLA RESIDENTIAL CARE HOME,"1,162.56",,,,,,
THE MANSE CARE HOME,"1,163.52",,,,,,
HOME OFFICE ACCOUNTING OFFICER,"1,166.00",,,,,,
CAPITA BUSINESS SERVICES LTD,"1,174.82",,,,,,
STEWART PIGGOTT T/A RED MADDER,"1,175.88",,,,,,
SOUTH EAST TIES LTD,"1,176.00",,,,,,
LONDON BOROUGH OF LAMBETH,"1,176.35",,,,,,
SHELLEN SECURITY LTD,"1,187.47",,,,,,
ALIGNED ASSETS LIMITED,"1,188.00",,,,,,
TIPPERHIRE LTD,"1,190.00",,,,,,
THE LIBERTY ELECTRICAL COMPANY LTD,"1,191.00",,,,,,
BUSINESS SAFETY SYSTEMS LTD,"1,195.00",,,,,,
ASSIST KNOWLEDGE DEVELOPMENT,"1,195.00",,,,,,
PARSONS BRINCKERHOFF LTD,"1,195.93",,,,,,
ARCA HOUSE,"1,200.00",,,,,,
EM STORAGE,"1,200.00",,,,,,
FCM PROPERTIES,"1,200.00",,,,,,
HM LAW COSTS DRAFTSMEN LTD,"1,200.00",,,,,,
WHITE STAR EVENTS,"1,200.00",,,,,,
CORNWALLIS COURT,"1,203.80",,,,,,
SHELTER TRAINING LTD,"1,205.00",,,,,,
PINE LODGE CARE CENTRE,"1,207.24",,,,,,
BRADY CORPORATION LTD T/A SETON,"1,223.52",,,,,,
HASLINGTON RESIDENTIAL HOME,"1,225.28",,,,,,
WALLACE SCHOOL OF TRANSPORT LTD,"1,229.99",,,,,,
MGL HEALTHCARE LIMITED,"1,233.60",,,,,,
A. J. PAIN WASTE MANAGEMENT LTD,"1,237.50",,,,,,
D W WINDSOR LIMITED,"1,239.65",,,,,,
SITA  UK LTD,"1,247.29",,,,,,
23RD CAMBERWELL SCOUTS GROUP,"1,250.00",,,,,,
EWAN SEARLE STUDIO,"1,259.00",,,,,,
NCMA,"1,259.46",,,,,,
HIGHLINE PROTECTIVE EQUIPMENT,"1,265.00",,,,,,
ASHURST PLACE REST HOME,"1,287.00",,,,,,
COMMUNITY SERVICE VOLUNTEERS,"1,288.30",,,,,,
MORVEN HEALTHCARE LTD,"1,291.56",,,,,,
ACTION SHUTTERS LTD,"1,295.00",,,,,,
STREATFIELD HOUSE,"1,295.60",,,,,,
GREENCARE H20 LIMITED,"1,298.00",,,,,,
ZETA HOMES LTD,"1,300.00",,,,,,
CEDARMORE (BEECHMORE COURT),"1,303.84",,,,,,
ASCOT RESIDENTIAL HOMES LTD,"1,304.76",,,,,,
QUEEN ELIZABETH HOUSE,"1,306.48",,,,,,
BENEDICT HOUSE NURSING HOME,"1,306.92",,,,,,
SOUTH AYRSHIRE COUNCIL,"1,307.52",,,,,,
ENTRYPHONE COMPANY LTD,"1,309.90",,,,,,
HMCTS-CENTRAL LONDON COUNTY COURT,"1,325.00",,,,,,
LIGHTING REALITY LTD,"1,331.00",,,,,,
VANE HILL REST HOME,"1,331.92",,,,,,
ACTIVE COMMUNITIES NETWORK LTD,"1,333.33",,,,,,
FIGHT FOR CHANGE,"1,333.33",,,,,,
IRRV,"1,336.50",,,,,,
INWOOD HOUSE,"1,341.96",,,,,,
LITTLE SISTERS OF THE POOR,"1,346.48",,,,,,
THE ARCHES RESIDENTIAL HOME,"1,346.92",,,,,,
WOOD HOUSE,"1,352.72",,,,,,
WARATAH HOUSE RESIDENTIAL HOME,"1,363.16",,,,,,
PECKHAM PARK YOUTH PROJECT,"1,364.00",,,,,,
BUREAU VERITAS UK,"1,365.00",,,,,,
TCR LTD,"1,370.00",,,,,,
ENVIRONMENTAL SCIENTIFICS GROUP,"1,372.50",,,,,,
THE OLD DOWNS RESIDENTIAL HOME,"1,377.64",,,,,,
MINSTER CARE GROUP,"1,380.04",,,,,,
BACON'S COLLEGE,"1,382.00",,,,,,
WANDLE HOUSING ASSOCIATION,"1,387.00",,,,,,
OBAN HOUSE CARE CENTRE,"1,391.44",,,,,,
PHOENIX HEALTHCARE & RECRUITMENT,"1,392.17",,,,,,
STAGE TEX LTD,"1,393.80",,,,,,
N & S CONSULTING LTD,"1,394.87",,,,,,
BOWMAN & SWAIN PROPERTIES LTD,"1,395.00",,,,,,
NEWSTART TRAINING LTD,"1,400.00",,,,,,
RIDLEY PHOTOGRAPHIC LTD,"1,400.00",,,,,,
THE LIME TREE RESIDENTIAL CARE HOME,"1,401.00",,,,,,
CLEANOVATION,"1,405.03",,,,,,
ELMWOOD R.C.H.(MISSION CARE),"1,407.08",,,,,,
HOMEFIELDS LTD,"1,424.39",,,,,,
ARCHITECTURE AND PARTNERS LLP,"1,424.44",,,,,,
HAYES COURT NURSING HOME,"1,427.60",,,,,,
KONE PLC,"1,436.60",,,,,,
LINK PRODUCTIONS LTD,"1,440.00",,,,,,
PORTELET CARE LTD,"1,440.48",,,,,,
SHROPSHIRE COUNTY COUNCIL,"1,442.92",,,,,,
SPECIALITY CARE (EMI) PLC,"1,450.40",,,,,,
HOARE LEA CONSULTING ENGINEERS,"1,452.50",,,,,,
CLARENDON NURSING HOME,"1,452.92",,,,,,
GIBSON LODGE EMI NURSING,"1,455.04",,,,,,
BUPA CARE (GALLION'S VIEW),"1,456.76",,,,,,
THE CHARTER SCHOOL EDUCATIONAL TRUST,"1,458.00",,,,,,
ALTHEA HEALTHCARE LTD,"1,458.32",,,,,,
GLEBE  COURT NURSING HOME,"1,458.32",,,,,,
STARK SOFTWARE INTERNATIONAL LTD,"1,461.00",,,,,,
REGENT CLEANING,"1,465.28",,,,,,
MUSHKIL AASAAN LIMITED,"1,470.57",,,,,,
STITCHES,"1,472.50",,,,,,
KELLER HOUSE,"1,473.00",,,,,,
MULBERRY HOUSE RESIDENTIAL,"1,473.00",,,,,,
TABS FM LTD,"1,480.00",,,,,,
LASA TRAINING,"1,480.00",,,,,,
FIELDSIDE RESIDENTIAL CARE HOME,"1,480.04",,,,,,
DAGENHAM MOTORS,"1,481.00",,,,,,
REVIVAL,"1,484.00",,,,,,
NPS SOUTH EAST LTD,"1,485.75",,,,,,
HUMPTY DUMPTY NURSERY,"1,485.90",,,,,,
KINDERELLA PRE-SCHOOL,"1,485.90",,,,,,
NEW VISION DAY NURSERY,"1,485.90",,,,,,
PLAYSHACK PLAYGROUP,"1,485.90",,,,,,
LEACH LEWIS PLANT LIMITED,"1,488.00",,,,,,
AIIMI LTD,"1,500.00",,,,,,
CTI LIMITED,"1,500.00",,,,,,
SOUTH ASIAN ELDERLY ORGANISATION,"1,500.00",,,,,,
TUFFIN FERRABY TAYLOR,"1,500.00",,,,,,
HONOR OAK HEALTH CENTRE,"1,501.00",,,,,,
ACCESS POINT LTD,"1,510.00",,,,,,
ROSELANDS,"1,510.84",,,,,,
CALE BRIPARC LTD,"1,518.36",,,,,,
STREET VISION.CO.UK,"1,520.00",,,,,,
N & C BUILDING MATERIALS,"1,521.30",,,,,,
THE STATIONERY OFFICE,"1,521.45",,,,,,
APPLIED SWEEPERS LTD,"1,529.23",,,,,,
SOUTH LONDON PRESS & MERCURY GROUP,"1,536.00",,,,,,
SISTERS HOSPITALLERS,"1,539.60",,,,,,
WORKPLACE FIRE & SAFETY LTD,"1,556.50",,,,,,
KEMICO LIMITED,"1,560.00",,,,,,
JACKSON LIFT GROUP,"1,561.00",,,,,,
MANOR PARK CARE HOME,"1,561.00",,,,,,
BURGESS PARK (COLTS) CRICKET CLUB,"1,562.44",,,,,,
EDUCATION SUPPORT PROGRAMME LTD,"1,575.00",,,,,,
THE MENZIES PARTNERSHIP,"1,575.00",,,,,,
THE PLAY SHELTER LTD,"1,583.25",,,,,,
NOVAR  SYSTEMS LTD,"1,583.54",,,,,,
DBC FOODSERVICE,"1,587.03",,,,,,
ST RAPHAEL'S NURSING HOME,"1,588.00",,,,,,
JOLLOFE,"1,589.07",,,,,,
NCYPE,"1,589.80",,,,,,
SOLO (ACCOM),"1,590.00",,,,,,
HANOVER HOUSING ASSOCIATION,"1,593.66",,,,,,
WALWORTH GARDEN FARM,"1,600.72",,,,,,
SOMERSET CARE LTD,"1,611.80",,,,,,
GREENCROSS CARE HOME,"1,622.68",,,,,,
ADT FIRE & SECURITY,"1,630.00",,,,,,
BAKER ENGINEERING,"1,637.48",,,,,,
SEVENTY4 FOUNDATION,"1,639.00",,,,,,
CITY OF LONDON ACADEMY,"1,644.00",,,,,,
SRD TRAINING,"1,648.00",,,,,,
STREETVIBES YOUTH,"1,656.00",,,,,,
DECIMA TENANTS & RESIDENTS ASSOCIATION,"1,665.00",,,,,,
HM COURS & TRIBUNALS SERVICE,"1,670.00",,,,,,
COTTAGE & RURAL ENTERPRISES LTD,"1,677.60",,,,,,
THE ANDOVER NURSING HOME,"1,679.96",,,,,,
C BREWER & SONS LTD,"1,680.59",,,,,,
NELLSAR LTD,"1,684.36",,,,,,
ENTEC UK LIMITED,"1,688.00",,,,,,
SOUTHWARK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,697.00",,,,,,
SOFTWARE FOR DATA ANALYSIS LTD,"1,700.00",,,,,,
LONDON BOROUGH OF BRENT,"1,700.00",,,,,,
ABBEY CARE COMPLEX,"1,700.72",,,,,,
MARTIN VITERA LTD,"1,712.74",,,,,,
IMPERIAL COLLEGE LONDON,"1,717.00",,,,,,
CHARLTON PARK(FOUR SEASONS),"1,717.58",,,,,,
DUNDEE CITY COUNCIL,"1,718.76",,,,,,
SHAUN PACKHAM (FENCING),"1,720.00",,,,,,
CRAWFORD EQUIPMENT EUROPE,"1,732.66",,,,,,
ST DUNSTAN'S,"1,736.00",,,,,,
WG PRODUCTIONS LTD,"1,738.49",,,,,,
CHARTERLAND PRESS LTD,"1,740.00",,,,,,
BARRETTINE ENVIRONMENTAL HEALTH,"1,742.70",,,,,,
MOUNT CARMEL LTD,"1,744.60",,,,,,
PITNEY BOWES FINANCE LTD,"1,750.52",,,,,,
LINKAGE COMMUNITY TRUST - LONG STAY,"1,755.36",,,,,,
WOMBWELL HALL NURSING HOME,"1,755.80",,,,,,
VOCAL,"1,764.60",,,,,,
TRUSCOTT MANOR NURSING HOME,"1,765.60",,,,,,
GRANGE FARM COMPLEX,"1,778.36",,,,,,
AKW MEDI-CARE LTD,"1,779.36",,,,,,
LONGFIELD T & RA,"1,782.00",,,,,,
PAX CONSULTING,"1,785.00",,,,,,
MULALLEY AND CO LTD,"1,793.00",,,,,,
CANON UK LTD,"1,795.00",,,,,,
SETCHELL ESTATE T & RA,"1,796.00",,,,,,
TAVISTOCK & PORTMAN NHS TRUST,"1,798.00",,,,,,
EASYMOVE EA LIMITED,"1,800.00",,,,,,
SOUTHWARK CATHEDRAL,"1,800.00",,,,,,
OUR VOICE LTD,"1,801.60",,,,,,
SCEAUX GARDENS T&R ASSOCIATION,"1,813.50",,,,,,
ARCHIVAL RECORDS MANAGEMENT PLC,"1,824.80",,,,,,
COLLECTIVE ENTERPRISES LIMITED,"1,830.00",,,,,,
BEECHCARE CARE HOME,"1,831.40",,,,,,
BEAUMONT RESIDENTIAL CARE HOME,"1,836.00",,,,,,
NB REAL ESTATE,"1,838.90",,,,,,
ABWOOD CONTRACT SUPPORT LIMITED,"1,840.00",,,,,,
ADAMSONS LABORATORY SERVICES LTD,"1,840.00",,,,,,
THE WELCOME CARE HOME LTD,"1,840.00",,,,,,
C M BUILDING SERVICES,"1,845.00",,,,,,
CIM HOLDINGS LIMITED,"1,850.00",,,,,,
KEY TRAFFIC SYSTEMS LTD,"1,856.00",,,,,,
CHERRY TREE MONTESSORI PLAYGROUP,"1,857.38",,,,,,
COLBY ROAD DAY NURSERY,"1,857.38",,,,,,
BLOOMINGBELLS GARDEN SERVICES,"1,860.00",,,,,,
FOXTONS,"1,866.73",,,,,,
TRAVIS PERKINS,"1,869.13",,,,,,
THE COACH HOUSE,"1,869.92",,,,,,
BELVEDERE COMMUNITY CENTRE,"1,872.00",,,,,,
RAWES ASSOCIATES LTD,"1,875.00",,,,,,
WYKEHAM HOUSE,"1,880.40",,,,,,
NEEM TREE CARE LTD,"1,888.60",,,,,,
ST TERESA'S HOME FOR THE ELDERLY,"1,888.60",,,,,,
BIRDEL FLOORING CONTRACTORS LTD,"1,904.31",,,,,,
LONDON COACHING FOUNDATION,"1,910.00",,,,,,
ANGLIA RETIREMENT HOMES LTD,"1,911.00",,,,,,
LANDERS & ASSOCIATES,"1,912.90",,,,,,
MARLBOROUGH COURT CARE CENTRE,"1,913.20",,,,,,
BELL BRUSH CO LTD,"1,926.50",,,,,,
DAKEN HOUSE,"1,930.44",,,,,,
PDERS KEY LIFTS,"1,933.55",,,,,,
HOUSINGDELIVERY,"1,937.50",,,,,,
BURSTOW LODGE,"1,950.00",,,,,,
AAA TRAINING CO. LTD,"1,950.00",,,,,,
ADELAIDE HOUSE NURSING HOME,"1,967.80",,,,,,
WEST DUNBARTONSHIRE COUNCIL,"1,974.36",,,,,,
SEABROOK MANOR,"1,974.80",,,,,,
ORANGE BUSINESS COLLECTIONS,"1,978.28",,,,,,
CAMBERWELL AFTER SCHOOL PROJECT,"1,982.00",,,,,,
BRITISH GAS BUSINESS,"1,987.56",,,,,,
SECOM PLC,"1,988.03",,,,,,
SYMANTEC LTD,"1,990.00",,,,,,
ERITREAN COMMUNITY CENTRE,"1,991.00",,,,,,
PPG ARCHITECTURAL COATINGS,"1,993.06",,,,,,
