date,�,vendor
31.12.2014,-950.62,FINANCIAL DATA MANAGEMENT LTD
30.12.2014,-944.8,THE DULWICH CARE CENTRE
30.12.2014,-935.12,METHODIST HOMES (ST RAPHAELS)
30.12.2014,-925.72,AVANTE PARTNERSHIP (WEYBOURNE)
30.12.2014,-910,AUTUMN LODGE CARE HOME
30.12.2014,-904.32,PARKVIEW NURSING HOME
30.12.2014,-900.76,PARKVIEW NURSING HOME
30.12.2014,-863.28,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-859.72,FOUR SEASONS (2000) LTD
30.12.2014,-853,THE LAURELS CARE CENTRE
30.12.2014,-849.36,CHARLTON PARK (FOUR SEASONS)
30.12.2014,-842,STUART HOUSE CARE HOME
30.12.2014,-838.56,"WILMINGTON MANOR NURSING HOME, BUPA"
30.12.2014,-832.32,CHARING LODGE LTD
12.12.2014,-827.96,CAPITA SECURE INFORMATION
30.12.2014,-820.48,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE
30.12.2014,-816.81,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-812.6,FOUR SEASONS (2000) LTD
30.12.2014,-811.8,FOUR SEASONS (2000) LTD
31.12.2014,-802.9,CORE ASSETS FOSTERING LTD
30.12.2014,-800.72,FOUR SEASONS (2000) LTD
30.12.2014,-793.48,ST AUBYNS NURSING HOME
22.12.2014,-791.64,A4E MANAGEMENT DPSC
30.12.2014,-791.4,BUPA CARE HOMES (HAYDALE CARE HOME)
30.12.2014,-778.8,CYGNET CARE LTD (CRESTA LODGE)
30.12.2014,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
30.12.2014,-777.64,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-774.76,OAKCROFT NURSING HOME LTD
30.12.2014,-772.44,THE MANSE CARE HOME
30.12.2014,-772.34,FOUR SEASONS (UPLANDS CARE HOME)
30.12.2014,-772.2,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-769.48,GCH (MARTINS HOUSE) LTD
30.12.2014,-769.28,WESTCOMBE PARK NURSING HOME
30.12.2014,-767.2,BUPA CARE (BROAD OAK MANOR)
30.12.2014,-766.32,HAVELOCK COURT (BUPA CARE)
30.12.2014,-765.36,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-763.32,BUPA CARE (PRIORY MEWS)
30.12.2014,-761.12,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-760.2,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-754.28,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-745.76,CORNWALLIS COURT
30.12.2014,-738.24,MYLAN LTD
11.12.2014,-723.07,KENT COUNTY COUNCIL
11.12.2014,-719.45,KENT COUNTY COUNCIL
30.12.2014,-713.84,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-708.48,CAVENDISH HEALTHCARE (UK) LTD
30.12.2014,-702.52,FOUR SEASONS (2000) LTD
30.12.2014,-696.76,FOUR SEASONS (2000) LTD
30.12.2014,-694.32,NORBURY HALL RESIDENTIAL CARE HOME
30.12.2014,-693.08,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
31.12.2014,-688.66,KENT COUNTY COUNCIL
30.12.2014,-688.28,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-685.76,WESTCOMBE PARK NURSING HOME
30.12.2014,-678.52,LIFESTYLE CARE (2011) PLC
22.12.2014,-675,AGE UK  LEWISHAM & SOUTHWARK
30.12.2014,-674.44,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-671.64,FAIRLIGHT REST HOME
30.12.2014,-670.28,NIGHTINGALE HOUSE CARE CENTRE
30.12.2014,-669.92,GOLD CARE HOMES (WOOD HOUSE)
30.12.2014,-667.16,THE ELMS (SELBH)
30.12.2014,-666.64,FOUR SEASONS (2000) LTD
22.12.2014,-662.72,A4E MANAGEMENT DPSC
16.12.2014,-660,WILKIN CHAPMAN
30.12.2014,-649,FOUR SEASONS (2000) LTD
30.12.2014,-645.44,LONDON RESIDENTIAL HEALTHCARE LTD
03.12.2014,-640.4,BROOK STREET HOME CARE SERVICES
30.12.2014,-639.96,BUXTON LODGE CARE HOME
30.12.2014,-638.68,BUPA CARE (PRIORY MEWS)
30.12.2014,-637.32,METHODIST HOMES (ST RAPHAELS)
30.12.2014,-631.24,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-624.84,THE ELMS (SELBH)
30.12.2014,-620.48,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-618,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-617.48,THE DULWICH CARE CENTRE
30.12.2014,-613.55,L'ARCHE LONDON COMMUNITY
30.12.2014,-604.24,THE ELMS (SELBH)
30.12.2014,-596.04,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-592.32,EVESLEIGH (KENT) LIMITED
11.12.2014,-587.48,KENT COUNTY COUNCIL
11.12.2014,-585.91,KENT COUNTY COUNCIL
30.12.2014,-585.52,FOUR SEASONS (2000) LTD
30.12.2014,-585.32,COPPERMILL CARE LTD
30.12.2014,-582.04,RIVERLEE CARE HOME
16.12.2014,-580.8,KAIROS COMMUNITY TRUST
30.12.2014,-574,ROSEMARY MOUNT CARE HOME
30.12.2014,-573.44,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-571.64,PARKVIEW NURSING HOME
30.12.2014,-570.88,FOUR SEASONS (2000) LTD
30.12.2014,-567.8,BLIND VETERANS UK
31.12.2014,-567.55,KENT COUNTY COUNCIL
30.12.2014,-562.72,BEECHCARE CARE HOME
30.12.2014,-558.32,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
31.12.2014,-552.72,KENT COUNTY COUNCIL
30.12.2014,-551.08,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
29.12.2014,-550.72,LEX AUTOLEASE
30.12.2014,-547.2,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
11.12.2014,-545.68,KENT COUNTY COUNCIL
30.12.2014,-545.2,AVANTE PARTNERSHIP (WEYBOURNE)
30.12.2014,-544.76,CHARLTON PARK (FOUR SEASONS)
11.12.2014,-544.29,EDF ENERGY
30.12.2014,-542.16,STONELEIGH RESIDENTIAL CARE HOME LTD
31.12.2014,-537.63,KENT COUNTY COUNCIL
30.12.2014,-537.04,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-536.24,GOLD CARE HOMES (BURROWS HOUSE) LTD
30.12.2014,-531.44,FIELDSIDE RESIDENTIAL CARE HOME
30.12.2014,-527.76,THE DULWICH CARE CENTRE
30.12.2014,-527.4,THE ELMS (SELBH)
30.12.2014,-525.76,THE DULWICH CARE CENTRE
30.12.2014,-521.44,OAKCROFT NURSING HOME LTD
30.12.2014,-519.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-519.43,ANCHOR TRUST
30.12.2014,-517.8,HC-ONE LTD (ALEXANDER CARE CENTRE)
30.12.2014,-516.04,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-514.88,COLLINGWOOD COURT (BUPA CARE HOMES)
30.12.2014,-514.88,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-514.88,ROYAL HOSPITAL FOR NEURODISABILITY
30.12.2014,-513.72,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE
30.12.2014,-513.44,MORVEN HEALTHCARE LTD
30.12.2014,-511.8,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-511.44,PRIORY
30.12.2014,-509,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-509,ROSEDENE NURSING HOME
30.12.2014,-507.8,BUPA CARE HOMES (HAYDALE CARE HOME)
30.12.2014,-507.8,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-504.8,LOVE WALK HOSTEL FOR DISABLED
30.12.2014,-503.92,GOLD CARE HOMES (BAUGH HOUSE)
30.12.2014,-503.32,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-501.48,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-501,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-500.24,NORFOLK HOUSE
18.12.2014,-500,COBLANDS NURSERIES LTD
30.12.2014,-499.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-497.92,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-497.92,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-497.12,FOUR SEASONS (2000) LTD
30.12.2014,-496.6,RYDE HOUSE
30.12.2014,-496.08,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-495.96,ABBEY CARE COMPLEX
30.12.2014,-495.8,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
30.12.2014,-495.8,ABBEY HEALTHCARE GROUP
30.12.2014,-495.8,AITCH CARE HOMES (LONDON) LTD
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE
30.12.2014,-495.8,BRANDON TRUST
30.12.2014,-495.8,BRITISH HOME & HOSPITAL FOR INCURABLES
30.12.2014,-495.8,BUPA CARE (GALLION'S VIEW)
30.12.2014,-495.8,BUPA CARE HOMES (CHURCH FARM)
30.12.2014,-495.8,BUPA CARE SERVICES (EGLANTINE VILLA)
30.12.2014,-495.8,CARE MANAGEMENT GROUP
30.12.2014,-495.8,COLLINGWOOD COURT (BUPA CARE HOMES)
30.12.2014,-495.8,COTTAGE & RURAL ENTERPRISES LTD
30.12.2014,-495.8,ELMCROFT CARE HOME LTD (ABBEY HEALTCARE)
30.12.2014,-495.8,FOUR SEASONS (2000) LTD
30.12.2014,-495.8,FOUR SEASONS (2000) LTD
30.12.2014,-495.8,FOUR SEASONS (2000) LTD
30.12.2014,-495.8,FOUR SEASONS (2000) LTD
30.12.2014,-495.8,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
30.12.2014,-495.8,GOLD CARE HOMES (BAUGH HOUSE)
30.12.2014,-495.8,GROVE VILLA RESIDENTIAL CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-495.8,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-495.8,HEATHGROVE LODGE NURSING HOME
30.12.2014,-495.8,LAURELS NURSING CARE CENTRE
30.12.2014,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
30.12.2014,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
30.12.2014,-495.8,LIFESTYLE CARE (2011) PLC
30.12.2014,-495.8,LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,-495.8,LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,-495.8,LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,-495.8,LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,-495.8,MORTIMER SOCIETY
30.12.2014,-495.8,NELLSAR LTD
30.12.2014,-495.8,PARKGATE MANOR
30.12.2014,-495.8,PARKGATE MANOR
30.12.2014,-495.8,PARKVIEW NURSING HOME
30.12.2014,-495.8,PARKVIEW NURSING HOME
30.12.2014,-495.8,PARKVIEW NURSING HOME
30.12.2014,-495.8,PRIORY GROUP NORTHERN OFFICE
30.12.2014,-495.8,PRIORY GROUP NORTHERN OFFICE
30.12.2014,-495.8,RIVERLEE CARE HOME
30.12.2014,-495.8,SCOPE
30.12.2014,-495.8,ST AUBYNS NURSING HOME
30.12.2014,-495.8,STREATFIELD HOUSE
30.12.2014,-495.8,STRODE PARK FNDN FOR THE DISABLED
30.12.2014,-495.8,TAMARIS (SOUTH EAST) LTD
30.12.2014,-495.8,THE COMMUNITY HOUSING ASSN LTD
30.12.2014,-495.8,THE LAURELS CARE CENTRE
30.12.2014,-495.8,THE LAURELS CARE CENTRE
30.12.2014,-495.8,THE LIME TREE RESIDENTIAL CARE HOME
30.12.2014,-495.8,THE PADDOCK (THE SWALLOW GROUP)
30.12.2014,-495.8,THE PADDOCK (THE SWALLOW GROUP)
30.12.2014,-495.8,THE RED HOUSE NURSING HOME LTD
30.12.2014,-495.8,THE REGARD PARTNERSHIP
30.12.2014,-495.8,THE SALVATION ARMY
30.12.2014,-495.8,TUDOR HOUSE
30.12.2014,-495.8,VANE HILL REST HOME
30.12.2014,-495.8,WELLS CARE LTD
30.12.2014,-495.64,LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,-494.32,FOREST DRIVE RESIDENTIAL HOME LTD
30.12.2014,-492.6,PORTELET CARE LTD
30.12.2014,-491.8,ELSWICK HALL CARE HOME
30.12.2014,-491.8,THE PADDOCK (THE SWALLOW GROUP)
11.12.2014,-488.54,KENT COUNTY COUNCIL
30.12.2014,-487.32,GOLD CARE HOMES (BAUGH HOUSE)
30.12.2014,-486,CARE UK
30.12.2014,-486,SAFFRONLAND HOMES
30.12.2014,-486,THE DULWICH CARE CENTRE
30.12.2014,-486,THE OLD  SCHOOL HOUSE (MADELEY)
30.12.2014,-486,THE REGARD PARTNERSHIP
30.12.2014,-476.6,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
22.12.2014,-472.84,ALLIED HEALTHCARE
30.12.2014,-471.8,THE LAURELS CARE CENTRE
30.12.2014,-457.16,EQUINOX
10.12.2014,-448.5,DARETHEALTHCARE UK LTD
30.12.2014,-435.4,CARELINE LIFESTYLES (UK) LTD
30.12.2014,-425.2,HOMEFIELD NURSING HOME
30.12.2014,-425.2,HOMEFIELD NURSING HOME
29.12.2014,-424.55,EDF ENERGY
30.12.2014,-422.08,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-420.48,EQUINOX
30.12.2014,-417.64,AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
22.12.2014,-415.84,FIRST CHOICE SOCIAL CARE & HOUSING
30.12.2014,-408.41,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-405.52,GLEN CARE GROUP
30.12.2014,-405.52,TRUECARE GROUP
30.12.2014,-400.64,THE MEATH
02.12.2014,-400,THE NATIONAL SKILLS ACADEMY FOR SOCIAL CARE LTD
30.12.2014,-399.4,ASHDENE HOUSE LIMITED
30.12.2014,-397.2,BRANDON TRUST
30.12.2014,-397.2,CARE MANAGEMENT GROUP
30.12.2014,-397.2,CRAEGMOOR DEVONSHIRE ROAD PRIORY
30.12.2014,-397.2,CRAEGMOOR WHEELHOUSE PRIORY
30.12.2014,-397.2,LINKAGE COMMUNITY TRUST - LONG STAY
30.12.2014,-397.2,SANCTUARY CARE (ASHLEY COOPER HSE)
30.12.2014,-397.2,SUSSEX HEALTHCARE (RAPKYNS) GROUP
30.12.2014,-397.2,SUSSEX HEALTHCARE (RAPKYNS) GROUP
30.12.2014,-397.2,THE DULWICH CARE CENTRE
30.12.2014,-397.2,THE NATIONAL AUTISTIC SOCIETY SVCS
30.12.2014,-397.2,THE REGARD PARTNERSHIP
30.12.2014,-395.64,WYCAR LEYS
30.12.2014,-393.28,BRANDON TRUST
30.12.2014,-392.04,DISABILITIES TRUST
30.12.2014,-391,SEEABILITY
30.12.2014,-387.52,THE REGARD PARTNERSHIP
22.12.2014,-383.84,FRESH IDEAS & SOLUTIONS CIC
30.12.2014,-381.2,GROVE CARE PARTNERSHIP
30.12.2014,-377.08,FLAGSWAN TWO LIMITED
30.12.2014,-370.6,HORNCASTLE CARE CENTRE
30.12.2014,-367.76,THE MEATH
30.12.2014,-362.8,CATHOLIC CHILDREN'S SOCIETY
30.12.2014,-362.8,CLEARWATER CARE LTD
30.12.2014,-362.8,DEVERE INDEPENDENT SERVICES LTD
30.12.2014,-362.8,FAIRLIE HOUSE
30.12.2014,-362.8,FIR TREE LODGE (SEE ABILITY)
30.12.2014,-362.8,HAVELOCK COURT (BUPA CARE)
30.12.2014,-362.8,KINGS LODGE
30.12.2014,-362.8,LEONARD CHESHIRE (GARDEN HOUSE)
30.12.2014,-362.8,NEXUS PROGRAMME LTD
30.12.2014,-362.8,STEPPING STONES RESETTLEMENT UNIT
30.12.2014,-362.8,THE REGARD PARTNERSHIP
30.12.2014,-351.52,HAZELDENE LTD
30.12.2014,-350.6,L'ARCHE LONDON COMMUNITY
30.12.2014,-350.6,VALUE IN CARE LTD
30.12.2014,-350.6,VOYAGE CARE (MILESTONE HOUSE)
24.12.2014,-350,AUTOMOTIVE LEASING
30.12.2014,-345.8,GROVE CARE PARTNERSHIP
30.12.2014,-343.4,LOVE WALK HOSTEL FOR DISABLED
22.12.2014,-341,CARE DIRECT
30.12.2014,-336.82,FOUR SEASONS (2000) LTD
30.12.2014,-335,LOVE WALK HOSTEL FOR DISABLED
30.12.2014,-335,SAHARA PARKSIDE LIMITED
30.12.2014,-335,SENSE
30.12.2014,-332.68,CLACTON FAMILY TRUST LTD
31.12.2014,-329.55,KENT COUNTY COUNCIL
30.12.2014,-325.2,AVERY HOMES (NELSON) LTD - TOWER BRIDGE CARE HOME
30.12.2014,-325.2,PARKVIEW NURSING HOME
30.12.2014,-324.12,BRANDON TRUST
30.12.2014,-324.12,COMMUNITY INTEGRATED CARE
30.12.2014,-323.28,CHOICE LTD
30.12.2014,-323.12,CRAEGMOOR (WINDSOR HOUSE)
30.12.2014,-323.04,ROYAL HOSPITAL FOR NEURODISABILITY
18.12.2014,-321.42,CAPSTONE FOSTER CARE
30.12.2014,-319.88,D K CARE LTD (CAMBER LODGE)
30.12.2014,-319.72,INSIGHT
30.12.2014,-319.52,THE CHILTERNS - OPTIMA CARE
30.12.2014,-319.4,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
30.12.2014,-319.4,AKARI CARE LTD (BEECHCROFT NURSING HOME)
30.12.2014,-319.4,ASD UNIQUE SERVICES LTD
30.12.2014,-319.4,ASHBROOK HOUSE
30.12.2014,-319.4,AVERY HOMES (NELSON) LTD - MERLIN COURT
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BRANDON TRUST
30.12.2014,-319.4,BROADHAM CARE LIMITED
30.12.2014,-319.4,CATHOLIC CHILDREN'S SOCIETY
30.12.2014,-319.4,CATHOLIC CHILDREN'S SOCIETY
30.12.2014,-319.4,CATHOLIC CHILDREN'S SOCIETY
30.12.2014,-319.4,CHOICE LTD
30.12.2014,-319.4,CHOICE LTD
30.12.2014,-319.4,CHOICE LTD
30.12.2014,-319.4,CHOICE SUPPORT
30.12.2014,-319.4,CRAEGMOOR HEALTHCARE
30.12.2014,-319.4,CRAEGMOOR WILLOWS HYTHE PRIORY
30.12.2014,-319.4,EASTRY HOUSE (FAMILY CARE HOMES LTD)
30.12.2014,-319.4,EMBRACE ALL LTD
30.12.2014,-319.4,FERRY CARE LTD
30.12.2014,-319.4,FOXLEY LANE
30.12.2014,-319.4,GLENPAT HOMES
30.12.2014,-319.4,GROVE CARE PARTNERSHIP
30.12.2014,-319.4,HAZELDENE LTD
30.12.2014,-319.4,INSIGHT
30.12.2014,-319.4,LEONARD CHESHIRE (GARDEN HOUSE)
30.12.2014,-319.4,LEONARD CHESHIRE (GARDEN HOUSE)
30.12.2014,-319.4,LEONARD CHESHIRE (GARDEN HOUSE)
30.12.2014,-319.4,LEONARD CHESHIRE (THICKET ROAD)
30.12.2014,-319.4,LEONARD CHESHIRE (THICKET ROAD)
30.12.2014,-319.4,LIAISE LONDON LTD
30.12.2014,-319.4,LIFE STYLE CARE PLC
30.12.2014,-319.4,LOVE WALK HOSTEL FOR DISABLED
30.12.2014,-319.4,LOVE WALK HOSTEL FOR DISABLED
30.12.2014,-319.4,MORTIMER SOCIETY
30.12.2014,-319.4,PLUS SERVICES
30.12.2014,-319.4,PLUS SERVICES
30.12.2014,-319.4,RUSHCLIFFE CARE LTD
30.12.2014,-319.4,RYDE HOUSE
30.12.2014,-319.4,SAFFRONLAND HOMES
30.12.2014,-319.4,SAFFRONLAND HOMES
30.12.2014,-319.4,SAFFRONLAND HOMES
30.12.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
30.12.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
30.12.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
30.12.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
30.12.2014,-319.4,SAHARA PARKSIDE LIMITED
30.12.2014,-319.4,SANCTUARY CARE (ASHLEY COOPER HSE)
30.12.2014,-319.4,SANCTUARY CARE (ASHLEY COOPER HSE)
30.12.2014,-319.4,SCOPE
