date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
03.01.2019,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"8,500.00",CHIEF EXEC'S OFFICE,GRANTS,5902336197,1000042476,
03.01.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,471.55,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902336233,1000055677,
03.01.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,507.50,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902336240,1000055677,
03.01.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,984.90,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902336237,1000055677,
03.01.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,027.60",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902336235,1000055677,
03.01.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,168.40",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902336238,1000055677,
03.01.2019,CHILDREN'S SERVICES,KINTORE WAY CHILDRENS CENTRE,"22,991.00",NURSERY ED GRANT 3 YEAR OLD,EARLY YEARS - 3 AND 4 YEAR OLDS,2102905979,5001000047,
03.01.2019,COMMUNITIES,SOUTHWARK GROUP OF TENANTS ORGANISATION,"58,187.00",TENANTS FUND,EXTERNAL AGENCIES AND BODIES,5902336144,1479419,
03.01.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,-325.52,ENGINEERING CRAFTS,MATERIALS,5902336142,1082714,
03.01.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,576.80,ENGINEERING CRAFTS,MATERIALS,5902336139,1082714,
03.01.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,"1,980.90",ENGINEERING CRAFTS,MATERIALS,5902336136,1082714,
03.01.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,"2,008.20",ENGINEERING CRAFTS,MATERIALS,5902336141,1082714,
03.01.2019,ENVIRONMENT DIRECTORATE,SYSTRA LTD,"12,635.00",PROJECT SUPPORT,PROFESSIONAL FEES,5902336199,11305109,
03.01.2019,ENVIRONMENT DIRECTORATE,RIGHTON & BLACKBURNS LTD,322.50,SIGN SHOP,MATERIALS,5902336132,1000041264,
03.01.2019,ENVIRONMENT DIRECTORATE,ALL PRINT SUPPLIES LTD,613.31,SIGN SHOP,MATERIALS,5902336134,1927973,
03.01.2019,ENVIRONMENT DIRECTORATE,RIGHTON & BLACKBURNS LTD,"1,273.00",SIGN SHOP,MATERIALS,5902336133,1000041264,
03.01.2019,ENVIRONMENT DIRECTORATE,THE INDUSTRIAL MAINTENANCE GROUP LTD,"2,052.23",STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902336198,1000049781,
03.01.2019,F & C S EXCLUDING CORPORATE BUDGETS,SWISS POST SOLUTIONS LTD,"1,321.37",CONSTITUTIONAL TEAM,PRINTING,5902336216,1000073459,
03.01.2019,F & C S EXCLUDING CORPORATE BUDGETS,THOMSON REUTERS PROFESSIONAL UK LTD,368.00,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902336225,1000000130,
03.01.2019,F & C S EXCLUDING CORPORATE BUDGETS,LEXISNEXIS UK,373.38,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902336243,11328752,
03.01.2019,F & C S EXCLUDING CORPORATE BUDGETS,LEXISNEXIS UK,389.00,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902336242,11328752,
03.01.2019,F & C S EXCLUDING CORPORATE BUDGETS,BOND SOLON TRAINING LTD,"2,023.55",LEGAL SVCES MANAGEMENT,TRAINING,5902336228,1000031147,
03.01.2019,HOUSING AND MODERNISATION,EAST DULWICH COMMUNITY CENTRE,"1,740.00",VCS GRANTS,GRANTS,5902336150,1968633,
03.01.2019,HOUSING AND MODERNISATION,MENTAL FIGHT CLUB,"1,870.00",VCS GRANTS,GRANTS,5902336168,1000051170,
03.01.2019,HOUSING AND MODERNISATION,CRYSTAL PALACE COMM DEV TRUST,"2,264.75",VCS GRANTS,GRANTS,5902336169,1000054200,
03.01.2019,HOUSING AND MODERNISATION,LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"3,400.00",VCS GRANTS,GRANTS,5902336173,1000068356,
03.01.2019,HOUSING AND MODERNISATION,BEDE HSE,"3,475.50",VCS GRANTS,GRANTS,5902336153,11248731,
03.01.2019,HOUSING AND MODERNISATION,CAMBRIDGE HOUSE & TALBOT,"3,475.50",VCS GRANTS,GRANTS,5902336154,11248874,
03.01.2019,HOUSING AND MODERNISATION,BERMONDSEY COMMUNITY KITCHEN,"3,500.00",VCS GRANTS,GRANTS,5902336180,1000075477,
03.01.2019,HOUSING AND MODERNISATION,AYLESBURY EVERY WOMAN'S CENTRE,"3,600.00",VCS GRANTS,GRANTS,5902336165,1000042216,
03.01.2019,HOUSING AND MODERNISATION,WORKING WITH MEN,"3,600.00",VCS GRANTS,GRANTS,5902336166,1000046010,
03.01.2019,HOUSING AND MODERNISATION,PAXTON GREEN TIME BANK,"3,600.00",VCS GRANTS,GRANTS,5902336176,1000070648,
03.01.2019,HOUSING AND MODERNISATION,THE BIKE PROJECT,"3,750.00",VCS GRANTS,GRANTS,5902336181,1000077217,
03.01.2019,HOUSING AND MODERNISATION,LATIN AMERICAN DISABLED PEOPLE PROJECT,"4,000.00",VCS GRANTS,GRANTS,5902336170,1000058588,
03.01.2019,HOUSING AND MODERNISATION,ORGANISATION OF BLIND AFRICANS & CARIBBEANS,"4,084.25",VCS GRANTS,GRANTS,5902336157,1000002281,
03.01.2019,HOUSING AND MODERNISATION,TIME & TALENTS ASSOCIATION,"4,543.25",VCS GRANTS,GRANTS,5902336146,1757632,
03.01.2019,HOUSING AND MODERNISATION,ST FAITHS COMMUNITY CENTRE,"5,115.25",VCS GRANTS,GRANTS,5902336143,1039446,
03.01.2019,HOUSING AND MODERNISATION,BLACKFRIARS SETTLEMENT,"5,574.75",VCS GRANTS,GRANTS,5902336179,1000071456,
03.01.2019,HOUSING AND MODERNISATION,SOUTHWARK CITIZENS ADVICE,"5,600.00",VCS GRANTS,GRANTS,5902336149,1874379,
03.01.2019,HOUSING AND MODERNISATION,SOUTHWARK TRAVELLERS' ACTION,"5,750.00",VCS GRANTS,GRANTS,5902336182,1000077795,
03.01.2019,HOUSING AND MODERNISATION,LONDON WILDLIFE TRUST,"7,968.75",VCS GRANTS,GRANTS,5902336148,1832374,
03.01.2019,HOUSING AND MODERNISATION,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902336158,1000002442,
03.01.2019,HOUSING AND MODERNISATION,SURREY DOCKS FARM PROVIDENT SOCIETY,"10,678.25",VCS GRANTS,GRANTS,5902336156,1000000958,
03.01.2019,HOUSING AND MODERNISATION,SWK DAY CTR FOR ASYLUM SEEKERS,"11,330.25",VCS GRANTS,GRANTS,5902336164,1000040491,
03.01.2019,HOUSING AND MODERNISATION,SOMALI INTEGRATION & DEVELOPMENT ASSOCIATION,"13,222.50",VCS GRANTS,GRANTS,5902336151,11048946,
03.01.2019,HOUSING AND MODERNISATION,PECAN LTD,"13,292.00",VCS GRANTS,GRANTS,5902336155,11263114,
03.01.2019,HOUSING AND MODERNISATION,THE MANNA CENTRE,"13,750.00",VCS GRANTS,GRANTS,5902336167,1000048508,
03.01.2019,HOUSING AND MODERNISATION,BEORMUND COMMUNITY CENTRE,"17,437.25",VCS GRANTS,GRANTS,5902336152,11048982,
03.01.2019,HOUSING AND MODERNISATION,SOUTHWARK PENSIONERS CENTRE,"28,355.25",VCS GRANTS,GRANTS,5902336162,1000027831,
03.01.2019,HOUSING GENERAL FUND,LONDON BOROUGH OF BRENT,"633,901.09",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902336220,1000064734,
03.01.2019,HOUSING HRA,CALFORD SEADEN LLP,"4,165.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902336196,1061592,
03.01.2019,HOUSING HRA,CALFORD SEADEN LLP,"10,412.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902336192,1061592,
03.01.2019,HOUSING HRA,ARMSTRONG YORK,"6,800.00",PAYMENTS CONTROL ACCOUNT-ARMSTRONG YORKE,MANUAL CREDITORS,5902336252,1000058092,
03.01.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,368.51,CANADA WATER LIBRARY,ELECTRICITY,5902336200,1000012926,
03.01.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"6,549.97",CANADA WATER LIBRARY,ELECTRICITY,5902336200,1000012926,
03.01.2019,LEISURE DIRECTORATE,CASTLE WATER LTD,277.56,CANADA WATER LIBRARY,WATER,5902336239,1000078867,
03.01.2019,LEISURE DIRECTORATE,THE CAMDEN SOCIETY (CATERING),571.75,COMMUNITY SPORTS DEVELOPMENT,CATERING MATERIALS & SUPPLIES,5902336195,1000075365,
03.01.2019,LEISURE DIRECTORATE,THE SECRET GARDEN,470.62,CREMATORIUM,GROUNDS MAINTENANCE,5902336232,1000067627,
03.01.2019,LEISURE DIRECTORATE,WE ARE SUPERFANTASTIC LTD,"1,112.00",DULWICH EVENTS,PRINTING,5902336183,1000080361,
03.01.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,634.86",JOHN HARVARD LIBRARY,ELECTRICITY,5902336191,1000012926,
03.01.2019,LEISURE DIRECTORATE,TECHNICAL SURFACES,450.00,SOUTHWARK AREA TEAM,OTHER R&M,5902336218,1000011451,
03.01.2019,MODERNISATION HGF,CRESPO DESIGN LTD,400.00,DIGITAL DELIVERY,PRINTING,5902336221,1000075973,
03.01.2019,MODERNISATION HGF,LONDON BOROUGH OF BRENT,"1,493,104.44",SHARED SERVICES,DATA COMMUNICATIONS,5902336220,1000064734,
03.01.2019,PUBLIC HEALTH,FIELD FISHER WATERHOUSE,750.00,14-20 SHAND STREET,PROFESSIONAL FEES,5902336213,1000047449,
03.01.2019,PUBLIC HEALTH,FIELD FISHER WATERHOUSE,"1,200.00",14-20 SHAND STREET,PROFESSIONAL FEES,5902336215,1000047449,
03.01.2019,PUBLIC HEALTH,FIELD FISHER WATERHOUSE,624.00,22 SHAND STREET,PROFESSIONAL FEES,5902336226,1000047449,
03.01.2019,PUBLIC HEALTH,BOLTON NHS FOUNDATION TRUST,264.00,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902336231,1000080749,
03.01.2019,PUBLIC HEALTH,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,365.00,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902336202,1000075293,
03.01.2019,PUBLIC HEALTH,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,488.00,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902336203,1000075293,
03.01.2019,PUBLIC HEALTH,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"1,597.97",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902336205,1000076211,
03.01.2019,PUBLIC HEALTH,BARTS HEALTH NHS TRUST,"10,635.46",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902336219,1000055762,
03.01.2019,RESIDENT SERVICES,THOMSON REUTERS PROFESSIONAL UK LTD,543.00,OPERATIONS/OFFICES ACCOMMODATION,BOOKS & PUBLICATIONS,5902336194,1000000130,
03.01.2019,RESIDENT SERVICES,NOTHING BUT FLOORING & BUILDING,"2,800.00",SHS MANAGER,BUILDING R&M,5902336236,1000080897,
03.01.2019,RESIDENT SERVICES,SYNTONIC CONSTRUCTION LTD,560.98,SUPPORTED HOSTELS,BUILDING R&M,5902336211,1000023918,
03.01.2019,RESIDENT SERVICES,SYNTONIC CONSTRUCTION LTD,"2,105.50",SUPPORTED HOSTELS,BUILDING R&M,5902336209,1000023918,
03.01.2019,RESIDENT SERVICES,CROWN HOUSING LTD,"1,365.00",TA ESTATE VOIDS,EXTERNAL AGENCIES AND BODIES,5902336206,1000075070,
03.01.2019,SOUTHWARK BUILDING SERVICES,DIAMOND SCAFFOLDING (SOUTH EAST),"-2,899.37",BUSINESS SUPPORT,OTHER CONTRACTORS,2102906353,3000001625,
03.01.2019,SOUTHWARK BUILDING SERVICES,DIAMOND SCAFFOLDING (SOUTH EAST),"2,899.37",BUSINESS SUPPORT,OTHER CONTRACTORS,2102906352,3000001625,
04.01.2019,ADULT SOCIAL CARE,POSTURE PEOPLE LTD,310.25,DIR OF ASC,OFFICE EXPENSES,5902336350,1000078441,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,366.44,MEM LTS 18-64,HOMECARE - C&V,2102906169,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,682.79,MEM LTS 18-64,HOMECARE - C&V,2102906009,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,799.20,MEM LTS 18-64,HOMECARE - C&V,2102906187,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,266.54,MEM LTS 65+,HOMECARE - C&V,2102906206,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,320.66,MEM LTS 65+,HOMECARE - C&V,2102906038,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,717.34,MEM LTS 65+,HOMECARE - C&V,2102906067,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,957.91,MEM LTS 65+,HOMECARE - C&V,2102906119,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,966.04,MEM LTS 65+,HOMECARE - C&V,2102906159,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"2,148.78",MEM LTS 65+,HOMECARE - C&V,2102906090,1000003398,
04.01.2019,ADULT SOCIAL CARE,POSTURITE (UK) LTD,687.12,MH CARE&SUPPORT TEAM,FURNITURE PURCHASE & REPAIR,5902336414,11015468,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,944.89,MH LTS 18-64,HOMECARE - C&V,2102906191,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,483.04,MH LTS 65+,HOMECARE - C&V,2102906121,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,666.00,MH LTS 65+,HOMECARE - C&V,2102906013,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,303.91,PHY LTS 18-64,HOMECARE - C&V,2102906161,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,308.18,PHY LTS 18-64,HOMECARE - C&V,2102906166,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.68,PHY LTS 18-64,HOMECARE - C&V,2102906055,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102906105,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102906171,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,399.64,PHY LTS 18-64,HOMECARE - C&V,2102906089,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,449.72,PHY LTS 18-64,HOMECARE - C&V,2102906200,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,482.92,PHY LTS 18-64,HOMECARE - C&V,2102906088,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,482.96,PHY LTS 18-64,HOMECARE - C&V,2102906154,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,483.03,PHY LTS 18-64,HOMECARE - C&V,2102906144,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,499.50,PHY LTS 18-64,HOMECARE - C&V,2102906137,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,533.08,PHY LTS 18-64,HOMECARE - C&V,2102906143,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,549.65,PHY LTS 18-64,HOMECARE - C&V,2102906080,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,562.14,PHY LTS 18-64,HOMECARE - C&V,2102906032,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,566.10,PHY LTS 18-64,HOMECARE - C&V,2102906027,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,566.40,PHY LTS 18-64,HOMECARE - C&V,2102906011,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,594.13,PHY LTS 18-64,HOMECARE - C&V,2102906046,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,616.24,PHY LTS 18-64,HOMECARE - C&V,2102906018,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,682.88,PHY LTS 18-64,HOMECARE - C&V,2102906051,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,682.88,PHY LTS 18-64,HOMECARE - C&V,2102906145,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,699.44,PHY LTS 18-64,HOMECARE - C&V,2102906008,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,774.29,PHY LTS 18-64,HOMECARE - C&V,2102906036,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,799.27,PHY LTS 18-64,HOMECARE - C&V,2102906155,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,816.00,PHY LTS 18-64,HOMECARE - C&V,2102906125,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,816.20,PHY LTS 18-64,HOMECARE - C&V,2102906023,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,832.64,PHY LTS 18-64,HOMECARE - C&V,2102906150,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,899.56,PHY LTS 18-64,HOMECARE - C&V,2102906175,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,907.79,PHY LTS 18-64,HOMECARE - C&V,2102906058,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,932.40,PHY LTS 18-64,HOMECARE - C&V,2102906029,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,932.64,PHY LTS 18-64,HOMECARE - C&V,2102906102,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,995.02,PHY LTS 18-64,HOMECARE - C&V,2102906128,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,407.06",PHY LTS 18-64,HOMECARE - C&V,2102906212,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"1,532.20",PHY LTS 18-64,HOMECARE - C&V,2102906193,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,337.23,PHY LTS 18-64,HOMECARE - SPOT,2102906139,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,649.56,PHY LTS 18-64,HOMECARE - SPOT,2102906180,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,266.42,PHY LTS 65+,HOMECARE - C&V,2102906064,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,283.05,PHY LTS 65+,HOMECARE - C&V,2102906024,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,299.76,PHY LTS 65+,HOMECARE - C&V,2102906071,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,308.21,PHY LTS 65+,HOMECARE - C&V,2102906190,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,333.00,PHY LTS 65+,HOMECARE - C&V,2102906014,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102906094,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102906104,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102906152,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102906164,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102906177,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,353.87,PHY LTS 65+,HOMECARE - C&V,2102906181,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,366.44,PHY LTS 65+,HOMECARE - C&V,2102906127,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,382.95,PHY LTS 65+,HOMECARE - C&V,2102906198,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,383.12,PHY LTS 65+,HOMECARE - C&V,2102906042,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,399.84,PHY LTS 65+,HOMECARE - C&V,2102906098,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,416.50,PHY LTS 65+,HOMECARE - C&V,2102906204,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,432.96,PHY LTS 65+,HOMECARE - C&V,2102906165,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,449.64,PHY LTS 65+,HOMECARE - C&V,2102906016,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,458.15,PHY LTS 65+,HOMECARE - C&V,2102906117,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102906184,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102906195,1000003398,
04.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,474.78,PHY LTS 65+,HOMECARE - C&V,2102906174,1000003398,
