date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
04.11.2019,CHILDREN'S SERVICES,BEYONDAUTISM,"12,000.00",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2103023263,1000080312
04.11.2019,CHILDREN'S SERVICES,BEYONDAUTISM,"12,000.00",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2103023264,1000080312
04.11.2019,CHILDREN'S SERVICES,ISABELLE GRAVENSTEIN T/A REVIVAL,928,CENTRAL SUPPORT,MEDICAL / HEALTH & SAFETY SERVICES,5902386127,1000027424
04.11.2019,CHILDREN'S SERVICES,JESS MALLY,330,CHILDREN IN CARE EVENTS,EXTERNAL AGENCIES AND BODIES,5902385006,1000083015
04.11.2019,CHILDREN'S SERVICES,AVOCET SOCIAL CARE LTD,"6,550.00",FOSTERING PRAC GROUPS,PROFESSIONAL FEES,5902385959,1000071940
04.11.2019,CHILDREN'S SERVICES,HERTS FOR LEARNING LTD,"1,550.00",FREE AND EARLY LEARNING TEAM,TRAINING,5902385899,1000083381
04.11.2019,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"5,516.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2103023346,5001000072
04.11.2019,CHILDREN'S SERVICES,UNIQUE CARE HOMES SUPPORT LTD,"13,652.80",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2103023058,1000083349
04.11.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"2,478.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2103023268,1000033256
04.11.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"2,870.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2103023259,1000033256
04.11.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,175.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2103023269,1000033256
04.11.2019,CHILDREN'S SERVICES,INTERCOUNTRY ADOPTION CENTRE,"6,500.00",REGIONAL ADOPTION AGENCY,EXTERNAL AGENCIES AND BODIES,5902386123,1000035796
04.11.2019,CHILDREN'S SERVICES,HUNTERS CONTRACTS LTD,"2,360.00",REGIONAL ADOPTION AGENCY,FURNITURE PURCHASE & REPAIR,5902386042,1000065904
04.11.2019,CHILDREN'S SERVICES,FIT FOR SPORT LTD,295,S & FAM SUPP - PRAC GRP F SET 29-31,OTHER PAYMENTS FOR CLIENTS,5902386135,1000067092
04.11.2019,CHILDREN'S SERVICES,FIT FOR SPORT LTD,"1,137.50",S & FAM SUPP - PRAC GRP F SET 29-31,OTHER PAYMENTS FOR CLIENTS,5902386135,1000067092
04.11.2019,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"4,726.80",SCH TRANS - CONTRACT COST,CAB FARES,5902386041,1000074637
04.11.2019,CHILDREN'S SERVICES,KENT COUNTY COUNCIL,"62,362.12",SCH TRANS - CONTRACT COST,RECOUPMENT,5902386045,1000053817
04.11.2019,CHILDREN'S SERVICES,OFFICE DEPOT UK LTD,254.8,YOS SUPPORT,STATIONERY,5902386124,1109426
04.11.2019,COMMISSIONING & CENTRAL,TACK UK TRAINING LTD,"1,249.00",COMMISSIONING,EXTERNAL AGENCIES AND BODIES,5902385974,1000083398
04.11.2019,COMMUNITIES,RED R DESIGN,650,COMMUNITY COUNCILS TEAM,MARKETING & PUBLICITY SERVICES,5902385942,1000035984
04.11.2019,COMMUNITIES,BEDE HOUSE ASSOCIATION,"2,935.50",COMMUNITY SAFETY FUND,EXTERNAL AGENCIES AND BODIES,5902386118,11265073
04.11.2019,COMMUNITIES,THE PARTICIPATION PEOPLE,"6,849.50",COMMUNITY SAFETY FUND,EXTERNAL AGENCIES AND BODIES,5902386120,1000074059
04.11.2019,COMMUNITIES,DEYNSFORD TENANT MANAGEMENT ORGANISATION,"6,405.34",D'EYNSFORD ESTATE,M&M ALLOWANCE CO-OPS,5902385937,1000075613
04.11.2019,COMMUNITIES,SHUTTLEWORTH (UK) LTD,"3,240.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902386038,1000056468
04.11.2019,COMMUNITIES,LIVING ACCOMODATION LTD,"10,675.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902386043,1000063985
04.11.2019,COMMUNITIES,ACTIVE COMMUNITIES NETWORK LTD,"71,543.00",SOUTHWARK ANTI VIOLENCE UNIT,PROFESSIONAL FEES,5902386140,1000057408
04.11.2019,COMMUNITIES,STYLES HOUSE TMO,"3,887.52",STYLES HOUSE TMO,M&M ALLOWANCE CO-OPS,5902386143,1000072012
04.11.2019,CUSTOMER EXPERIENCE,KENT COUNTY COUNCIL - LASER,"2,293.76",CUSTOMER SUPPORT,ELECTRICITY,5902386104,1000012926
04.11.2019,CUSTOMER EXPERIENCE,AMPHLETT LISSIMORE SOLCITORS,350,SALES & ACQUISITIONS,LEGAL FEES & COURT COSTS,5902386109,1398651
04.11.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336,CORONER'S,PROFESSIONAL FEES,5902385960,1000080106
04.11.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,356,CORONER'S,PROFESSIONAL FEES,5902385955,1000080106
04.11.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,520,CORONER'S,PROFESSIONAL FEES,5902385956,1000080106
04.11.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,544,CORONER'S,PROFESSIONAL FEES,5902385961,1000080106
04.11.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,632,CORONER'S,PROFESSIONAL FEES,5902385958,1000080106
04.11.2019,CUSTOMER EXPERIENCE HGF,CARIDON LANDLORD SOLUTIONS LTD,"1,299.06",HOMELESS PROJECTS,GRANTS,5902386149,1000080555
04.11.2019,CUSTOMER EXPERIENCE HGF,CARIDON LANDLORD SOLUTIONS LTD,"1,299.06",HOMELESS PROJECTS,GRANTS,5902386150,1000080555
04.11.2019,CUSTOMER EXPERIENCE HGF,POSTURITE (UK) LTD,706.17,HOUSING OPTIONS,OFFICE EXPENSES,5902386049,11015468
04.11.2019,CUSTOMER EXPERIENCE HGF,THE CAMDEN SOCIETY (CATERING),359.6,HOUSING OPTIONS,REFRESHMENTS FOR MEETINGS,5902385975,1000075365
04.11.2019,CUSTOMER EXPERIENCE HGF,SHELTER TRAINING LTD,300,HOUSING OPTIONS,TRAINING,5902386012,1000033177
04.11.2019,CUSTOMER EXPERIENCE HGF,THE ASSOCIATION OF HOUSING ADVICE SERVICES,"2,000.00",HOUSING OPTIONS,TRAINING,5902386015,1000061712
04.11.2019,CUSTOMER EXPERIENCE HGF,BIRCHAM DYSON BELL,"106,333.23",LONDON BRIDGE INQUEST,LEGAL FEES & COURT COSTS,5902386048,1000048605
04.11.2019,CUSTOMER EXPERIENCE HGF,GUYS & ST THOMAS NHS FOUNDATION TRUST,"5,954.00",MORTUARY,OTHER CONTRACTORS,5902386037,1765536
04.11.2019,CUSTOMER EXPERIENCE HGF,CITYGLEN LTD,"31,685.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902386007,1000026239
04.11.2019,CUSTOMER EXPERIENCE HGF,NATIONWIDE ACCOMMODATION,958.5,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902386111,1000076112
04.11.2019,CUSTOMER EXPERIENCE HGF,CYBERSTYLE LETTINGS LTD,"23,101.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902386107,1000079319
04.11.2019,CUSTOMER EXPERIENCE HGF,DMS PROPERTIES SERVICES LTD,"44,241.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902386158,1000081522
04.11.2019,CUSTOMER EXPERIENCE HGF,IDEAL QUARTERS LTD,"93,992.23",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902385943,1000079241
04.11.2019,ENVIRONMENT AND LEISURE,PENNACK T&RA,845,CAPITAL PS (LEISURE),CAPITAL GRANTS,5902385928,1000069506
04.11.2019,ENVIRONMENT AND LEISURE,ST JOHNS & ST CLEMENTS CE SCHOOL,"6,984.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902385933,5001000073
04.11.2019,ENVIRONMENT AND LEISURE,ARC ENVIRONMENTAL LTD,"2,750.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902385968,1000083239
04.11.2019,ENVIRONMENT DIRECTORATE,OFFICE DEPOT UK LTD,467.49,CCTV,STATIONERY,5902386145,1109426
04.11.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,278.2,ENGINEERING CRAFTS,MATERIALS,5902385924,1082714
04.11.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,542.2,ENGINEERING CRAFTS,MATERIALS,5902385919,1082714
04.11.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,"1,187.20",ENGINEERING CRAFTS,MATERIALS,5902385916,1082714
04.11.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,"1,674.40",ENGINEERING CRAFTS,MATERIALS,5902385929,1082714
04.11.2019,ENVIRONMENT DIRECTORATE,PURPOSE POWDER COATINGS LTD,632.94,ENGINEERING CRAFTS,MATERIALS,5902385914,1000059450
04.11.2019,ENVIRONMENT DIRECTORATE,PURPOSE POWDER COATINGS LTD,896.2,ENGINEERING CRAFTS,MATERIALS,5902385907,1000059450
04.11.2019,ENVIRONMENT DIRECTORATE,NPOWER,341.95,ENVIRONMENTAL PROTECTION,STATIONERY,5902385925,1000032342
04.11.2019,ENVIRONMENT DIRECTORATE,NPOWER,369.88,ENVIRONMENTAL PROTECTION,STATIONERY,5902385931,1000032342
04.11.2019,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"4,406.98",ESTATE CLEANING-GENERAL,MATERIALS,5902386027,1000006610
04.11.2019,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,592.68,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902386032,1907384
04.11.2019,ENVIRONMENT DIRECTORATE,FUTURE GARMENTS LTD T/A EUROX,"3,661.11",MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902385932,1000080983
04.11.2019,ENVIRONMENT DIRECTORATE,BELL BRUSH COMPANY,"1,120.00",MANAGEMENT TEAM,MATERIALS,5902385917,1259776
04.11.2019,ENVIRONMENT DIRECTORATE,WATERLOGIC,344.84,MANAGEMENT TEAM,MATERIALS,5902386004,1000052108
04.11.2019,ENVIRONMENT DIRECTORATE,CTC RECRUITMENT LTD,"1,794.56",NON HOUSING GROUNDS,AGENCY STAFF,5902385941,1000041410
04.11.2019,ENVIRONMENT DIRECTORATE,EDWARDES BROS (DULWICH) LTD,314,R & M OVERHEADS,STATIONERY,5902386051,1004945
04.11.2019,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,096.83",SANDGATE STREET,ELECTRICITY,5902386097,1000012926
