Date,Department/Service,Beneficiary,Amount,Summary of purpose,Category,Transaction number
02.06.2016,CHILDREN'S SERVICES,PERCUSSION PLUS LTD,"1,508.96",LEA MUSIC SERVICE(310) - 5018566,EQUIPMENT PURCHASE & REPAIR,5902195267
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102497998
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498002
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498004
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498009
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498010
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498012
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498013
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498023
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498026
02.06.2016,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102498045
02.06.2016,CHILDREN'S SERVICES,MORGAN SINDALL PLC,"23,042.46",PROPERTY MANAGEMENT - 5015257,CONSULTANTS SERVICES,5902195303
02.06.2016,CHILDREN'S SERVICES,THAMES WATER UTILITIES LTD,"4,019.87",PROPERTY MANAGEMENT - 5015257,GAS,5902195306
02.06.2016,CHILDREN'S SERVICES,ALERE TOXICOLOGY PLC,756.00,S & FAM SUPP - PRAC GRP D SET 23-25,OTHER PAYMENTS FOR CLIENTS,5902195033
02.06.2016,CHILDREN'S SERVICES,ALERE TOXICOLOGY PLC,350.00,S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902195031
02.06.2016,CHILDREN'S SERVICES,HOME OFFICE LEAVE TO REMAIN,"1,500.00",S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902193786
02.06.2016,CHILDREN'S SERVICES,HOME OFFICE LEAVE TO REMAIN,"1,500.00",S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902193788
02.06.2016,CHILDREN'S SERVICES,ALERE TOXICOLOGY PLC,324.00,S & FAM SUPP - PRAC GRP F SET 29-31,OTHER PAYMENTS FOR CLIENTS,5902195041
02.06.2016,CHILDREN'S SERVICES,ALERE TOXICOLOGY PLC,713.00,S & FAM SUPP - PRAC GRP F SET 29-31,OTHER PAYMENTS FOR CLIENTS,5902195046
02.06.2016,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,"17,208.40",SCHOOLS IN FINANCIAL DIFFICULTY,SCHOOLS CAPITATION,5902195173
02.06.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,377.20,SPECIALIST CARE,SECTION 17 PAYMENTS TO CLIENTS,2102497541
02.06.2016,COMMUNITIES,THAMES REACH EMPOLYMENT ACADEMY,613.04,NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902195336
02.06.2016,COMMUNITIES,THAMES REACH EMPOLYMENT ACADEMY,766.30,NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902195342
02.06.2016,COMMUNITIES,THURLOW LODGE T&RA,"3,735.00",TENANTS FUND,GRANTS,5902193731
02.06.2016,CUSTOMER SERVICES,LAKEDALE POWER TOOLS,309.00,TA HOSTELS,MATERIALS,5902195307
02.06.2016,CUSTOMER SERVICES,LAKEDALE POWER TOOLS,320.00,TA HOSTELS,MATERIALS,5902195305
02.06.2016,CUSTOMER SERVICES HGF,JOANNE MCELROY,300.00,COMPLAINTS,PROFESSIONAL FEES,5902195225
02.06.2016,CUSTOMER SERVICES HGF,VICTORIA ASSET FINANCE,355.00,CORONER'S,OTHER R&M,5902195313
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,276.00,CORONER'S,PROFESSIONAL FEES,5902195337
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,276.00,CORONER'S,PROFESSIONAL FEES,5902195345
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,312.00,CORONER'S,PROFESSIONAL FEES,5902195332
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,312.00,CORONER'S,PROFESSIONAL FEES,5902195341
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,324.00,CORONER'S,PROFESSIONAL FEES,5902195351
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,362.00,CORONER'S,PROFESSIONAL FEES,5902195339
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,388.00,CORONER'S,PROFESSIONAL FEES,5902195346
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,448.00,CORONER'S,PROFESSIONAL FEES,5902195350
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,472.00,CORONER'S,PROFESSIONAL FEES,5902195329
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,572.00,CORONER'S,PROFESSIONAL FEES,5902195331
02.06.2016,CUSTOMER SERVICES HGF,IC CONSULTANTS LTD,636.00,CORONER'S,PROFESSIONAL FEES,5902195348
02.06.2016,CUSTOMER SERVICES HGF,ITS TRAINING (UK) LTD,320.00,HOMELESS & HOUSING OPTIONS MGT,INFORMATION MANAGEMENT,5902195055
02.06.2016,CUSTOMER SERVICES HGF,ACE FAST LETTINGS LTD,"5,223.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902195228
02.06.2016,CUSTOMER SERVICES HGF,BURLINGTON UNIFORMS,404.60,PECKHAM MSSP,"CLOTHING, UNIFORMS & LAUNDRY",5902194192
02.06.2016,CUSTOMER SERVICES HGF,LEARN SIGN LANGUAGE LTD,320.00,TRANSLATION & INTERPRETATION,INTERPRETING SERVICES,5902195153
02.06.2016,ENVIRONMENT AND LEISURE,BELL PHILLIPS ARCHITECTS LTD,"7,600.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - EXTERNAL,5902193919
02.06.2016,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,365.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902195058
02.06.2016,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,407.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902195058
02.06.2016,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,510.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902195058
02.06.2016,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,"19,771.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902195144
02.06.2016,ENVIRONMENT AND LEISURE,BLAKEDOWN LANDSCAPES,"57,075.32",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,2102497691
02.06.2016,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,775.00,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,5902195238
02.06.2016,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,993.00,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,5902195238
02.06.2016,ENVIRONMENT AND LEISURE,ARTHUR DEMOWBRAY,500.00,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,5902194358
02.06.2016,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,512.15,CAPITAL PS (LEISURE),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102497684
02.06.2016,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"25,363.25",CAPITAL PS (LEISURE),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102497561
02.06.2016,ENVIRONMENT AND LEISURE,BLAKEDOWN SPORT AND PLAY LTD,"28,470.46",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",2102497692
02.06.2016,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"1,872.94",HIGHWAYS RECOVERABLE WORKS,HIGHWAYS TERM CONTRACT,2102497683
02.06.2016,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"64,342.46",HWAY MINOR WKS NON PRINC RD,HIGHWAYS TERM CONTRACT,2102497560
02.06.2016,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"100,000.00",HWAY MINOR WKS NON PRINC RD,HIGHWAYS TERM CONTRACT,2102497559
02.06.2016,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"100,000.00",HWAY MINOR WKS NON PRINC RD,HIGHWAYS TERM CONTRACT,2102497562
02.06.2016,ENVIRONMENT DIRECTORATE,BELL BRUSH CO LTD,870.75,MANAGEMENT TEAM,MATERIALS,5902195050
02.06.2016,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,366.53,PARKING ATTENDANTS PCN'S,OTHER R&M,2102497685
02.06.2016,ENVIRONMENT DIRECTORATE,KYBO CORP,455.00,PEST CONTROL,MATERIALS,5902195300
02.06.2016,ENVIRONMENT DIRECTORATE,KYBO CORP,455.00,PEST CONTROL,MATERIALS,5902195301
02.06.2016,ENVIRONMENT DIRECTORATE,TEW PLUS LTD,"11,407.46",PKG & CAR PKS CCTV,EQUIPMENT PURCHASE & REPAIR,5902195030
02.06.2016,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,273.97,SANDGATE STREET,GAS,5902195257
02.06.2016,ENVIRONMENT DIRECTORATE,HM COURTS & TRIBUNALS SERVICE,355.00,SASBU,LEGAL FEES & COURT COSTS,2102498047
02.06.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,372.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902195325
02.06.2016,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"23,442.93",STRUCTURES RECOVERABLE WORKS,HIGHWAYS TERM CONTRACT,2102497682
02.06.2016,ENVIRONMENT DIRECTORATE,TEW PLUS LTD,453.75,TOWN CENTRE CCTV,EQUIPMENT PURCHASE & REPAIR,5902195180
02.06.2016,ENVIRONMENT DIRECTORATE,FULCRUM DATA FORENSICS LTD,"6,450.00",TRADING STANDARDS,PROFESSIONAL FEES,5902195163
02.06.2016,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,"417,644.00",ADMINISTRATIVE SUPPORT,SOFTWARE,5902195022
02.06.2016,F & C S EXCLUDING CORPORATE BUDGETS,HM COURTS & TRIBUNALS SERVICE,255.00,FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102498046
02.06.2016,HOUSING HRA,CALFORD SEADEN LLP,522.31,CAPITAL PS (HRA),CONSTRUCTION FEES - EXTERNAL,5902195132
02.06.2016,HOUSING HRA,CALFORD SEADEN LLP,589.96,CAPITAL PS (HRA),CONSTRUCTION FEES - EXTERNAL,5902195129
02.06.2016,HOUSING HRA,TRAFFIC SURVEYS UK LTD,600.00,CAPITAL PS (HRA),CONSTRUCTION FEES - EXTERNAL,5902195024
02.06.2016,HOUSING HRA,L H BRIDGE LTD,"10,000.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2102497493
02.06.2016,HOUSING HRA,L H BRIDGE LTD,"13,470.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2102497491
02.06.2016,HOUSING HRA,L H BRIDGE LTD,"19,834.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2102497492
02.06.2016,HOUSING HRA,A & E ELKINS LTD,"45,735.32",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102497690
02.06.2016,HOUSING HRA,A & E ELKINS LTD,"142,105.09",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102497686
02.06.2016,HOUSING HRA,CALFORD SEADEN LLP,296.84,CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,5902195147
02.06.2016,HOUSING HRA,CALFORD SEADEN LLP,467.99,CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,5902195032
02.06.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"519,507.69",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102497555
02.06.2016,HOUSING HRA,MORGAN SINDALL PLC,"203,433.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102497556
02.06.2016,HOUSING HRA,3MS GOLD SERVICES LTD,"4,690.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497551
02.06.2016,HOUSING HRA,3MS GOLD SERVICES LTD,"4,845.30",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497550
02.06.2016,HOUSING HRA,3MS GOLD SERVICES LTD,"5,298.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497552
02.06.2016,HOUSING HRA,3MS GOLD SERVICES LTD,"5,562.70",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497553
02.06.2016,HOUSING HRA,L H BRIDGE LTD,"5,855.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497496
02.06.2016,HOUSING HRA,L H BRIDGE LTD,"6,690.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497495
02.06.2016,HOUSING HRA,L H BRIDGE LTD,"6,945.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497543
02.06.2016,HOUSING HRA,M E HORSTEAD,"5,795.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497546
02.06.2016,HOUSING HRA,P D CONSTRUCTION LTD,"8,919.35",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497547
02.06.2016,HOUSING HRA,SOUTH EAST BUILDING CONTRACTORS LTD,"5,940.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497549
02.06.2016,HOUSING HRA,STANDAGE & CO LTD,"1,084.20",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - NON CERTIFICATED,2102497548
02.06.2016,LEISURE DIRECTORATE,WESTCO TRADING LTD,"3,450.00",BMX TRACK BURGESS PARK,OTHER R&M,5902195192
02.06.2016,LEISURE DIRECTORATE,FREE FILM FESTIVAL,450.00,FACILITIES MANAGEMENT,PROFESSIONAL FEES,5902194167
02.06.2016,LEISURE DIRECTORATE,VEOLIA ES (UK)LTD,642.12,KINGSWOOD HOUSE,CSC CONTRACT,5902195190
02.06.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,406.68,PYNNERS PLAYING FIELD,ELECTRICITY,5902195143
02.06.2016,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"15,119.34",STOCK SERVICES,BOOKS & PUBLICATIONS,5902195164
02.06.2016,MODERNISATION HGF,ACCULINE MARKINGS LTD,600.00,160 TOOLEY ST.,BUILDING R&M,5902195149
02.06.2016,MODERNISATION HGF,EDF ENERGY PLC,765.10,160 TOOLEY ST.,ELECTRICITY,5902195146
02.06.2016,MODERNISATION HGF,OFFICE DEPOT UK LTD,"6,820.45",160 TOOLEY ST.,STATIONERY,5902195224
02.06.2016,MODERNISATION HGF,JADU LIMITED,925.00,CORP. TRAINING BUDGETS,TRAINING,5902195151
02.06.2016,MODERNISATION HGF,WYNNE BIER CONSULTANCY LTD,360.00,CORP. TRAINING BUDGETS,TRAINING,5902195139
02.06.2016,MODERNISATION HGF,COMENSURA LTD,"2,998.15",MONTHLY ADMIN FEE,AGENCY STAFF,5902195227
02.06.2016,MODERNISATION HGF,CYGNET BUSINESS DEVELOPMENT LTD,950.00,ORGANISATIONAL DEVELOPMENT,TRAINING,5902195155
02.06.2016,MODERNISATION HGF,CBS MAINTENANCE SERVICES LTD,"28,838.37",REPAIR AND MAINTENANCE SERVICES,BUILDING R&M,2102497693
