Vendor,�
DUNGATE MANOR CARE HOME,"1,046.64"
HAILEY TRAINING LTD,"1,050.00"
THE AHOY CENTRE,"1,050.00"
WALWORTH GARDEN FARM,"1,050.45"
HOMEFIELD COLLEGE,"1,051.92"
CEAMD LTD,"1,052.84"
HIGHFIELD PRIVATE REST HOME,"1,053.64"
BRITISH GAS TRADING LTD,"1,054.81"
ENEVER FREEMAN & CO,"1,055.48"
THE FULL MOON AT RUDGE,"1,065.42"
TRISH LONGDON,"1,070.85"
BRITISH GAS ELECTRICITY,"1,071.36"
SHAKTI LODGE LTD,"1,071.36"
EDEN SPRINGS (UK) LTD,"1,071.46"
LAKEDALE POWER TOOLS,"1,073.17"
LONDON & ESSEX NEWSPAPERS LTD,"1,080.00"
MCGRIGORS LLP,"1,080.00"
G WORRALL & SON LTD,"1,090.22"
BUPA (RED COURT NURSING HOME),"1,094.92"
SHARPE PRITCHARD LIMITED,"1,098.00"
RODNEY ROAD  T & RA,"1,100.00"
THE FOUNTAIN CHILDRENS CENTRE,"1,104.50"
ASPECT PRESS LIMITED,"1,105.00"
YOLANTA HOUSE RESIDENTIAL HOME,"1,113.44"
EQUANET,"1,113.79"
CRAMER MUSIC,"1,119.53"
CHARITIES AID FOUNDATION,"1,120.83"
WYNNE BIER CONSULTANCY LTD,"1,125.00"
THE COACH HOUSE,"1,130.80"
KENT COMMUNITY HOUSING TRUST,"1,133.52"
QUADRILECT LTD/BIFM TRAINING,"1,140.00"
PREMIER PLANTS UK LTD,"1,144.50"
PROVIDENCE PROJECTS LTD,"1,157.14"
FIRST CHOICE BUSINESS SYSTEMS LTD,"1,163.58"
J VINDIS,"1,166.00"
TOUCAN TOOL CO LTD,"1,166.50"
TROWERS & HAMLINS,"1,175.40"
LONDON BOROUGH OF LAMBETH,"1,175.65"
PACKMAN LUCAS,"1,178.19"
GROVE VILLA RESIDENTIAL CARE HOME,"1,180.32"
OPP LIMITED,"1,181.50"
LEONARD CHESHIRE (HEATHERLEY CHESHIRE HOME),"1,181.57"
QUARTERMAN WINDSCREENS LTD,"1,185.50"
THE MANSE CARE HOME,"1,189.12"
MOBILE RADIOGRAPHIC SERVICES,"1,193.00"
FCM PROPERTIES,"1,200.00"
JAMES BLEWETT TRAINING & CONSULTANCY,"1,200.00"
COMMUNITY SERVICE VOLUNTEERS,"1,201.32"
LETS PLAY & LEARN NURSERY,"1,209.00"
BUILDBASE,"1,221.20"
PINE LODGE CARE CENTRE,"1,222.92"
S.R.C. COMMUNITY NURSERY,"1,227.60"
CORNWALLIS COURT,"1,231.72"
FLAMINGO CREATIVE,"1,235.00"
HASLINGTON RESIDENTIAL HOME,"1,248.28"
DRAINAGE REPAIR SPECIALIST CO,"1,248.75"
BUBBLE THEATRE COMPANY,"1,250.00"
SANDY BROWN ASSOCIATES,"1,250.00"
SRD TRAINING,"1,250.00"
MARTIN VITERA LTD,"1,252.27"
MGL HEALTHCARE LIMITED,"1,255.64"
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"1,270.00"
THE DRIVE CARE HOMES,"1,275.12"
ANDERSON TRAVEL,"1,280.00"
SECURIT WORLD LTD,"1,282.65"
HOLMDENE HOUSING SERVICES,"1,288.95"
EDF ENERGY,"1,290.29"
INSPIRE AT ST PETER'S LTD,"1,291.50"
MORVEN HEALTHCARE LTD,"1,291.56"
PROTUS IP SOLUTIONS,"1,295.12"
MOSAIQUE LIMITED,"1,296.00"
CEDARMORE (BEECHMORE COURT),"1,303.84"
SOUTH AYRSHIRE COUNCIL,"1,307.52"
ASHURST PLACE REST HOME,"1,310.16"
WHO CARES,"1,311.53"
NB REAL ESTATE,"1,315.00"
SHAW & SONS LTD,"1,318.75"
HARTNELLS SOLICTORS,"1,321.00"
R HERRIDGE & PARTNERS,"1,321.00"
QUEEN ELIZABETH HOUSE,"1,332.16"
MILLS & REEVE,"1,333.00"
CIPFA,"1,335.00"
BENEDICT HOUSE NURSING HOME,"1,335.20"
SITA  UK LTD,"1,340.51"
VIKING DIRECT LIMITED,"1,344.37"
VANE HILL REST HOME,"1,349.72"
BOWMAN & SWAIN PROPERTIES LTD,"1,350.00"
BREEZE LETTINGS LTD,"1,350.00"
FOXTONS,"1,350.00"
ASCOT RESIDENTIAL HOMES LTD,"1,353.40"
WAUTON SAMUEL & CO LTD,"1,360.00"
BNP PARIBAS LEASE GROUP,"1,366.86"
LITTLE SISTERS OF THE POOR,"1,367.84"
PECKHAM PARK YOUTH PROJECT,"1,368.00"
THE ARCHES RESIDENTIAL HOME,"1,371.64"
BRADY CORPORATION LTD T/A SETON,"1,373.18"
TILLERY VALLEY FOODS LTD,"1,373.31"
INWOOD HOUSE,"1,379.64"
IN TRAC TRAINING & CONSULTANCY LTD,"1,380.00"
WOOD HOUSE,"1,382.08"
WARATAH HOUSE RESIDENTIAL HOME,"1,387.72"
MINSTER CARE GROUP,"1,398.80"
THE OLD DOWNS RESIDENTIAL HOME,"1,398.80"
BLUEFIELD SOLUTIONS LTD,"1,400.00"
P D CONSTRUCTION LTD,"1,400.00"
ENGINEERING DESIGN ASSOCIATES,"1,403.50"
LONDON UNDERGROUND PROJECTS,"1,404.79"
GUY'S & ST THOMAS'S NHS FOUNDATION,"1,407.00"
MOTT MACDONALD LIMITED,"1,408.47"
LITTLE WINNERS DAY NURSERY 1,"1,408.65"
EXOVA WARRINGTONFIRE (UK) LTD,"1,411.00"
OBAN HOUSE CARE CENTRE,"1,414.20"
BELL BRUSH CO LTD,"1,414.50"
CLEANOVATION,"1,416.48"
EDEXCEL,"1,417.20"
THE LIME TREE RESIDENTIAL CARE HOME,"1,418.80"
SOUTH LONDON ASW,"1,425.00"
STONGROVE LIMITED,"1,425.00"
CITY AND WEST END SOLUTIONS LTD,"1,425.35"
CAMBRIDGESHIRE COUNTY COUNCIL,"1,431.05"
THE VISIONZ PROJECT LTD,"1,439.75"
STREETVIBES YOUTH,"1,440.00"
ELMWOOD R.C.H.(MISSION CARE),"1,443.84"
K & O CHILDCARE LTD,"1,444.20"
SOUTH EAST MUSLIM ASSOCIATION,"1,447.25"
DAGENHAM MOTORS,"1,456.00"
BUPA CARE (GALLION'S VIEW),"1,456.76"
HAYES COURT NURSING HOME,"1,456.80"
ALLEYN COMMUNITY CENTRE ASSOCIATION,"1,458.00"
NISBETS PLC,"1,461.36"
PORTELET CARE LTD,"1,461.64"
SOUTHSIDE REHABILITATION ASSOCIATION,"1,465.00"
REGENT CLEANING,"1,465.28"
DULWICH COLLEGE KINDERGARTEN,"1,469.40"
CULTURE CARE AGENCY,"1,470.00"
CLARENDON NURSING HOME,"1,470.72"
SPECIALITY CARE (EMI) PLC,"1,471.48"
ALTHEA HEALTHCARE LTD,"1,476.12"
GIBSON LODGE EMI NURSING,"1,476.12"
GLEBE  COURT NURSING HOME,"1,476.12"
SMITH & BYFORD LTD,"1,486.60"
LEACH LEWIS PLANT LIMITED,"1,488.00"
NATIONAL WESTMINSTER BANK PLC,"1,489.52"
CORBY & CO,"1,490.00"
MULBERRY HOUSE RESIDENTAL,"1,495.32"
AXCIS EDUCATION RECRUITMENT,"1,500.00"
FISHER MEREDITH SOLICITORS,"1,500.00"
PCB LAWYERS LLP,"1,500.00"
THOMAS FORD AND PARTNERS,"1,500.00"
VISION HOUSING CONSULTANCY SERVICES,"1,500.00"
WING SECURITY,"1,500.00"
FIELDSIDE RESIDENTIAL CARE HOME,"1,503.88"
RICS BUSINESS SERVICES LTD,"1,510.00"
JOHNSTON & MATHER,"1,513.18"
PRIMROSE HILL CARE HOME,"1,519.12"
LONDON BOROUGH OF EALING,"1,520.00"
ROSELANDS,"1,531.16"
SOUTH LONDON PRESS & MERCURY GROUP,"1,536.00"
DOCUMENT OPTIONS LIMITED,"1,575.65"
RM RESEARCH MACHINES,"1,576.83"
MANOR PARK CARE HOME,"1,578.80"
LOGOTECH SYSTEMS,"1,587.50"
ST RAPHAEL'S NURSING HOME,"1,588.00"
NCYPE,"1,589.80"
CEMETERY DEVELOPMENT SERVICES,"1,600.00"
HMCS,"1,600.00"
NEXT STEP CARE MANAGEMENT,"1,628.57"
GREENCROSS CARE HOME,"1,633.08"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,636.83"
POSTURITE (UK) LTD,"1,640.34"
S J HENDERSON & CO LTD,"1,655.00"
COLLEGELANDS NURSING HOME,"1,662.80"
AUTOPARTS,"1,673.30"
SURREY ESTATE TRA,"1,678.50"
NELLSAR LTD,"1,684.36"
COTTAGE & RURAL ENTERPRISES LTD,"1,697.16"
SOUTHWARK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,702.50"
THE ANDOVER NURSING HOME,"1,705.84"
ABBEY CARE COMPLEX,"1,723.44"
DUNDEE CITY COUNCIL,"1,729.16"
APPLIED SWEEPERS LTD,"1,734.90"
ST DUNSTAN'S,"1,736.00"
CHG-MERIDIAN COMPUTER LEASING UK LTD,"1,737.94"
LANECK ENGINEERING LTD,"1,740.00"
THETFORD COMPACTORS FINANCE LTD,"1,745.00"
TIPPERHIRE LTD,"1,748.00"
DOMINIC STICHBURY,"1,750.00"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,765.76"
MAXSI LTD,"1,770.00"
GRANGE FARM COMPLEX,"1,778.36"
THAMES WATER UTILITIES LTD,"1,778.74"
TRUSCOTT MANOR NURSING HOME,"1,789.24"
JADES JERK PRODUCE UK LTD,"1,789.60"
HONOR OAK HEALTH CENTRE,"1,795.50"
KINDERELLA PRE-SCHOOL,"1,804.98"
ROSEMARY POTTS,"1,810.00"
"LIZ MICHAEL, HOUSING & COMMUNITY ADVICE","1,812.00"
ELEPHANT & CASTLE DAY NURSERY LTD,"1,813.50"
PHOENIX HEALTHCARE & RECRUITMENT,"1,819.21"
DESIMAN LIMITED,"1,836.42"
GS LAUNDRIES,"1,838.00"
THE WELCOME CARE HOME LTD,"1,840.00"
BEECHCARE CARE HOME,"1,842.40"
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"1,848.80"
ABWOOD CONTRACT SUPPORT LIMITED,"1,850.00"
SPRINGCROFT NURSING HOME,"1,850.56"
DESTINY WIRELESS PLC,"1,869.19"
HSBC BANK PLC,"1,872.32"
RIDLEY ELECTRONICS LIMITED,"1,878.00"
PERFORMANCE CHEMICALS LTD,"1,879.61"
PHOENIX SOFTWARE LTD,"1,894.27"
BANKSIDE OPEN SPACES TRUST,"1,900.28"
WYKEHAM HOUSE,"1,901.60"
NEEM TREE CARE LTD,"1,906.40"
ST TERESA'S HOME FOR THE ELDERLY,"1,906.40"
ANGLIA RETIREMENT HOMES LTD,"1,911.00"
HILL HOUSE CARE CENTRE,"1,914.24"
EM STORAGE,"1,927.58"
HOME OFFICE ACCOUNTING OFFICER,"1,929.00"
PAC GRAPHIC LIMITED,"1,932.00"
ANANDO PAT COMMUNITY SCHOOL,"1,939.50"
MAGIC MIND NURSERY & PRE-SCHOOL,"1,940.40"
REFUGEE HOUSING ASSOCIATION LTD,"1,941.42"
DANSON HOUSE,"1,948.00"
BURSTOW LODGE,"1,950.00"
DAKEN HOUSE,"1,953.60"
THE LIBERTY ELECTRICAL COMPANY LTD,"1,967.00"
WEYMOUTH AFTER-CARE CENTRE,"1,972.67"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
EXCEL CHILD CARE SERVICES LTD,"1,977.68"
ADELAIDE HOUSE NURSING HOME,"1,978.56"
ERITREAN COMMUNITY CENTRE,"1,996.25"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"2,000.00"
EAST DULWICH ESTATE T & R  ASSOCIATION,"2,000.00"
NSPCC SALES LEDGER SECTION,"2,000.00"
WEB-LABS LTD,"2,000.00"
YOUR MOVE LTD,"2,000.00"
PARK AVENUE RCH,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
ROBERTA HOUSE,"2,015.40"
KEEGANS LTD,"2,015.50"
THE SYNERGY GROUP LTD,"2,035.00"
ASQUITH COURT HOLDINGS,"2,040.80"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
DRUGLINK LTD,"2,056.80"
NJCH UNIQUE HELP GROUP,"2,060.60"
ABBOTSLEIGH MEWS (BUPA),"2,063.20"
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,074.96"
HILL ASH HOUSE CARE HOME,"2,079.48"
LONGVIEW RESIDENTIAL HOME,"2,079.80"
TECHNIKER LTD,"2,080.50"
YOUTH LEARNING NETWORK,"2,083.25"
ILEYS SUPPLEMENTARY SCHOOL,"2,095.00"
GAS MEASUREMENT INSTRUMENTS LTD,"2,100.00"
BEW ELECTRICAL DISTRIBUTORS LTD,"2,110.32"
ENTRYPHONE COMPANY LTD,"2,116.00"
REVIVAL,"2,120.00"
EMMANUEL CHURCH YOUTH & COMMUNITY CENTRE,"2,125.00"
PURE SOLUTIONS LTD,"2,150.00"
THE AWARD SCHEME LTD,"2,153.33"
THAMESMEAD BUSINESS SERVICES  LTD,"2,153.80"
TESCO STORES LTD-TESCO GIFT CARD DEPT,"2,160.00"
ISIS INNOVATION LTD,"2,166.67"
SHUTTLEWORTH (UK) LTD,"2,180.50"
HORIZON HOUSING GROUP LTD,"2,182.60"
STREATFIELD HOUSE,"2,195.40"
SOUTHDOWN NURSING HOME,"2,199.76"
CAPEL GRANGE RESIDENTIAL  HOME,"2,200.00"
NEW LIFE ASSEMBLY SUPPLEMENTARY SCH,"2,202.50"
SOUTHERN CROSS HEALTHCARE,"2,203.24"
INVAR TECHNICAL SERVICES LTD,"2,205.65"
KELLER HOUSE,"2,208.00"
MAGNA  LARGE PRINT BOOKS,"2,220.85"
JSH ENERGY SOLUTIONS LTD,"2,226.93"
THE STATIONERY OFFICE,"2,229.35"
ANGLO PUMPS LTD,"2,233.34"
LANDERS & ASSOCIATES,"2,235.00"
HAMMICKS,"2,235.80"
KIDS COMPANY,"2,250.00"
HCP RECRUITMENT LTD,"2,254.68"
BUPA CARE HOMES,"2,268.80"
SPECIALITY CARE PLC,"2,268.80"
RICOH UK LIMITED,"2,273.14"
NIGHTINGALE NURSING HOME,"2,285.28"
SOUTHERN ELECTRIC,"2,288.80"
STREETSCENE,"2,300.36"
THE ARTEMIS TEAM LTD,"2,304.12"
ARP CHARITABLE SERVICE,"2,309.29"
THE COMMUNITY HOUSING ASSOCIATION LTD,"2,315.40"
BAKER ENGINEERING,"2,321.34"
PARIS SMITH AND RANDALL SOLICITORS,"2,334.00"
COPPER BEECHES CARE HOME,"2,347.60"
LONDON BOROUGH OF CAMDEN,"2,350.66"
PARK AVENUE (EXCELCARE),"2,352.12"
YELDALL  CHRISTIAN CENTRES,"2,357.57"
HOLLIES CARE HOME (SOUTHERN CROSS),"2,358.80"
TRANSPORT TRADING LTD,"2,367.83"
MARKET ENTRY MEDIA LIMITED,"2,368.10"
MOULD GROWTH CONSULTANTS LTD,"2,377.45"
OK CONSULTING LIMITED,"2,395.00"
SEVENTY4 FOUNDATION,"2,404.40"
DE-CHARLES RESOURCES LIMITED,"2,409.00"
CJS PLANTS,"2,410.50"
SOUTHERN CROSS HEALTHCARE LTD,"2,414.40"
PREMIER CATERING EQUIPMENT LTD,"2,415.00"
BRITISH GAS TRADING LTD,"2,428.93"
SWEET & MAXWELL LTD,"2,430.85"
I-FILE LTD,"2,434.00"
ISLE CARE (PLEAN DENE),"2,451.48"
LYNSTEAD CHILDRENS SERVICES,"2,452.95"
MEERA NURSING HOME LTD,"2,459.60"
CRAWFORD EQUIPMENT EUROPE,"2,461.52"
CATHERINE COURT CARE HOME,"2,474.80"
DANIEL COBB ESTATE AGENTS,"2,500.00"
FLUX STUDIOS,"2,500.00"
SOUTHWARK THEATRES EDUCATION PARTNERSHIP,"2,500.00"
C B G CONSULTANTS LTD,"2,502.88"
R. G. WEBBER LTD,"2,520.00"
ALPHA WORKWEAR DIRECT LTD,"2,521.25"
ALBION STONE PLC,"2,546.64"
ALPHA WORKWEAR DIRECT LTD,"2,546.90"
CONSTANTINE LIMITED,"2,547.21"
LOUISVILLE & COLINVALE COURT,"2,548.40"
ELSWICK HALL CARE HOME,"2,553.48"
BARRETTINE ENVIRONMENTAL HEALTH,"2,554.61"
ELWELL BUILDINGS LTD,"2,557.00"
ACT TOO LTD,"2,557.60"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12"
ET MICROFILM BUREAU SERVICE LTD,"2,583.28"
RAVENSCOURT,"2,594.02"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
PILLAR SOFTWARE LTD,"2,600.00"
ORANGE BUSINESS COLLECTIONS,"2,612.07"
BORER DATA SYSTEMS LIMITED,"2,622.32"
M.W. CONTRACTS (ROOFING) LTD,"2,625.00"
GAM LTD,"2,628.00"
RAPID RECOVERY REPAIRS LTD,"2,630.80"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
MORTIMER SOCIETY,"2,649.28"
EDP EUROPE LIMITED,"2,667.00"
MAYFLOWER T& RA,"2,670.00"
HOMEFIELDS LTD,"2,670.73"
MILES & PARTNERS SOLICITORS,"2,671.70"
NEW VISION DAY NURSERY,"2,671.73"
AYLESBURY ACADEMIC GRASSROOTS,"2,686.00"
CADOGAN CARE LTD,"2,689.60"
SUNRISE AT FROGNAL HOUSE LTD,"2,691.50"
BOVIS LEND LEASE CONSULTING LTD,"2,700.00"
DBC FOODSERVICE,"2,713.55"
AVENRISE PROPERTIES LTD,"2,720.00"
PHS GROUP PLC,"2,729.63"
HORNAFRIK  INTEGRATION PROJECTS,"2,736.00"
LATIMER EDUCATIONAL SERVICES,"2,736.00"
BLUEGATE CARS LTD,"2,750.00"
NCMA,"2,751.84"
CHAUCER HOMECARE LTD,"2,786.56"
TURNING POINT SERVICES LTD,"2,800.25"
ALL DIMENSION LTD,"2,826.00"
SOUTHERN CROSS HEALTHCARE,"2,836.60"
MILLER MITCHELL BURLEY LANE LTD,"2,846.73"
MTS CONSTRUCTION SERVICES (UK) LTD,"2,886.57"
MANOR COLLECTION LTD (BASCOMBE COURT),"2,904.92"
ELIM HOUSING ASSOCIATION,"2,907.92"
JUST CLEANING,"2,909.88"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,915.08"
FOUR SEASONS(UPLANDS CARE HOME),"2,917.52"
JOANNA EDWARDS,"2,917.90"
ROSEDENE NURSING HOME,"2,930.20"
BRITISH TELECOMMUNICATIONS PLC,"2,931.36"
REED,"2,952.06"
ASHDENE HOUSE LIMITED,"2,955.76"
THE FRANCES TAYLOR FOUNDATION,"2,957.68"
FLUID STRUCTURES,"2,960.00"
HOMELANDS,"2,992.84"
DPSS CONSULTANTS,"3,000.00"
LEARNING OPPORTUNITIES CENTRES,"3,002.44"
FITZPATRICK WOOLMER,"3,011.00"
ACTION SHUTTERS LTD,"3,015.00"
THE FOSTERING PARTNERSHIP,"3,045.00"
POSITIVE ARTS (UK) LTD,"3,050.00"
IMPERIAL JANITORIAL SUPPLIES LTD,"3,053.16"
CITY OF WESTMINSTER,"3,057.72"
DEPARTMENT OF WORKS & PENSIONS,"3,079.67"
CHARLTON PARK(FOUR SEASONS),"3,094.00"
