date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.02.2017,CHILDREN'S SERVICES,ANCHOR FOSTERCARE,"3,268.64",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625743
02.02.2017,CHILDREN'S SERVICES,ANCHOR FOSTERCARE,"3,268.64",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625748
02.02.2017,CHILDREN'S SERVICES,ANCHOR FOSTERCARE,"3,799.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625708
02.02.2017,CHILDREN'S SERVICES,ASCENT FOSTERING AGENCY LTD,"5,690.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625714
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,218.52",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625713
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,440.57",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625722
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,580.78",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625717
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,580.78",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625721
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,580.78",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625731
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,674.27",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625767
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,805.49",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625716
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,805.49",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625749
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,903.54",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625734
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"5,757.14",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625738
02.02.2017,CHILDREN'S SERVICES,CHILDREN FIRST FOSTERING AGENCY LTD,"3,875.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625723
02.02.2017,CHILDREN'S SERVICES,CHILDREN FIRST FOSTERING AGENCY LTD,"3,981.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625719
02.02.2017,CHILDREN'S SERVICES,CHILDREN OF ALL NATIONS LTD,"4,108.43",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625746
02.02.2017,CHILDREN'S SERVICES,CHILDREN OF ALL NATIONS LTD,"4,108.43",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625765
02.02.2017,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"3,472.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625720
02.02.2017,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"3,472.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625750
02.02.2017,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"3,558.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625711
02.02.2017,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"4,251.43",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625770
02.02.2017,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"4,829.08",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625732
02.02.2017,CHILDREN'S SERVICES,COMPASS FOSTERING SOUTH LTD,"3,077.99",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625742
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"-3,211.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625761
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"2,982.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625751
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"3,211.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625730
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"3,211.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625764
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"4,788.28",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625715
02.02.2017,CHILDREN'S SERVICES,DIVERSE CARE (UK) LTD,"4,490.04",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625729
02.02.2017,CHILDREN'S SERVICES,FITZGERALD FOSTERING & CONSULTANCY,"3,120.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625760
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.38",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625728
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.38",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625733
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625718
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625741
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625744
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625754
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625755
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625759
02.02.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625762
02.02.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"3,321.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625710
02.02.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"3,520.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625745
02.02.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"5,212.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625766
02.02.2017,CHILDREN'S SERVICES,MOMENTS FOSTERING LTD,"3,250.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625712
02.02.2017,CHILDREN'S SERVICES,MOMENTS FOSTERING LTD,"3,250.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625763
02.02.2017,CHILDREN'S SERVICES,MOMENTS FOSTERING LTD,"5,535.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625757
02.02.2017,CHILDREN'S SERVICES,MOSAIC FOSTER CARE LTD,"6,642.68",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625768
02.02.2017,CHILDREN'S SERVICES,ORANGE GROVE FOSTERCARE LTD,"3,675.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625709
02.02.2017,CHILDREN'S SERVICES,ORANGE GROVE FOSTERCARE LTD,"3,675.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625736
02.02.2017,CHILDREN'S SERVICES,RYANCARE FOSTERING,"3,541.75",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625739
02.02.2017,CHILDREN'S SERVICES,SANKOFA CARE LTD,"3,593.21",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625735
02.02.2017,CHILDREN'S SERVICES,SANKOFA CARE LTD,"3,929.87",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625726
02.02.2017,CHILDREN'S SERVICES,SUPPORTED FOSTERING SERVICES,"3,228.43",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625756
02.02.2017,CHILDREN'S SERVICES,SUPPORTED FOSTERING SERVICES,"5,629.16",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625740
02.02.2017,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625752
02.02.2017,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625753
02.02.2017,CHILDREN'S SERVICES,THE XCEL 2000 PARTNERSHIP LTD,"3,356.86",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625737
02.02.2017,CHILDREN'S SERVICES,TIME FOR CHILDREN LTD,"3,069.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625724
02.02.2017,CHILDREN'S SERVICES,TIME FOR CHILDREN LTD,"3,100.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625725
02.02.2017,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"3,764.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625758
02.02.2017,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"3,764.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625769
02.02.2017,CHILDREN'S SERVICES,YOUNG PEOPLE AT HEART LTD,"3,100.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625727
02.02.2017,CHILDREN'S SERVICES,YOUNG PEOPLE AT HEART LTD,"3,100.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102625747
02.02.2017,CHILDREN'S SERVICES,WRIXONCARE SEVICES,"1,518.75",CARE GRPS  1 TO 3,OTHER PAYMENTS FOR CLIENTS,5902234835
02.02.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,595,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902234862
02.02.2017,CHILDREN'S SERVICES,KATHERINE BARNES,700,CENTRAL COSTS - SEN,LEGAL FEES & COURT COSTS,5902234754
02.02.2017,CHILDREN'S SERVICES,AIDHOUR LIMITED,302.4,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902234831
02.02.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,577.5,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902234826
02.02.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,168.35",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902234828
02.02.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,172.70",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902234827
02.02.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,634.00",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902234829
02.02.2017,CHILDREN'S SERVICES,HOPLEY MICHAELS & PARTNERS,"1,984.48",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902234768
02.02.2017,CHILDREN'S SERVICES,SIRON LTD,"3,298.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902234379
02.02.2017,CHILDREN'S SERVICES,SACRED HEART CATHOLIC SCHOOL,"18,848.87",FE & SIXTH FORM COLLEGES,HIGH NEEDS - TOP UP FUNDING,2102625572
02.02.2017,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,299,HOME 2 SCHOOL TRANSPORT,AGENCY STAFF,5902234441
02.02.2017,CHILDREN'S SERVICES,FLEET TUTORS,"9,067.50",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902234644
02.02.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-408.2,LEGAL,LEGAL FEES & COURT COSTS,2102626167
02.02.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,408.2,LEGAL,LEGAL FEES & COURT COSTS,2102612465
02.02.2017,CHILDREN'S SERVICES,THE CAMDEN SOCIETY (CATERING),650,NEWLY QUALIFIED TEACHERS,REFRESHMENTS FOR MEETINGS,5902234691
02.02.2017,CHILDREN'S SERVICES,THE CAMDEN SOCIETY (SOCIAL CARE),320,NEWLY QUALIFIED TEACHERS,REFRESHMENTS FOR MEETINGS,5902234676
02.02.2017,CHILDREN'S SERVICES,MARIAS KITCHEN,"1,196.00",PARENTING TEAM,REFRESHMENTS FOR MEETINGS,5902234817
02.02.2017,CHILDREN'S SERVICES,OFFICE DEPOT UK LTD,615.01,PARENTING TEAM,STATIONERY,5902234810
02.02.2017,CHILDREN'S SERVICES,DARLINGTONS SOLICITORS LLP,950,S24 CLA,OTHER PAYMENTS FOR CLIENTS,5902234470
02.02.2017,CHILDREN'S SERVICES,DARLINGTONS SOLICITORS LLP,"1,875.00",S24 CLA,OTHER PAYMENTS FOR CLIENTS,5902234470
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,480.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102625778
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,850.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102625788
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,850.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102625797
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,850.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102625804
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"2,350.00",S24 CLA,RESIDENTIAL CARE,2102625787
02.02.2017,CHILDREN'S SERVICES,NETPEX LTD CORPORATE SERVICES,289.5,S24 CLA,OTHER PAYMENTS FOR CLIENTS,2102625777
02.02.2017,CHILDREN'S SERVICES,NETPEX LTD CORPORATE SERVICES,"3,520.98",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102625794
02.02.2017,CHILDREN'S SERVICES,PROPERTY ACE UK LTD,"2,660.71",S24 CLA,RESIDENTIAL CARE,2102625786
02.02.2017,CHILDREN'S SERVICES,RELA SUPPORT SERVICES LTD,"4,000.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102625776
02.02.2017,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"2,081.34",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102625781
02.02.2017,CHILDREN'S SERVICES,TLK PROPERTY & INVESTMENT LTD,324,S24 CLA,EXTERNAL AGENCIES AND BODIES,5902234852
02.02.2017,CHILDREN'S SERVICES,TLK PROPERTY & INVESTMENT LTD,468,S24 CLA,EXTERNAL AGENCIES AND BODIES,5902234852
02.02.2017,CHILDREN'S SERVICES,TLK PROPERTY & INVESTMENT LTD,540,S24 CLA,EXTERNAL AGENCIES AND BODIES,5902234850
02.02.2017,CHILDREN'S SERVICES,TLK PROPERTY & INVESTMENT LTD,756,S24 CLA,EXTERNAL AGENCIES AND BODIES,5902234851
02.02.2017,CHILDREN'S SERVICES,LIBERTY CARE HOMES LTD,"10,181.60",SEMI INDEPENDENT,RESIDENTIAL CARE,2102625809
02.02.2017,CHILDREN'S SERVICES,NETPEX LTD CORPORATE SERVICES,300,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102625808
02.02.2017,CHILDREN'S SERVICES,NETPEX LTD CORPORATE SERVICES,"4,071.60",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102625775
02.02.2017,CHILDREN'S SERVICES,NETPEX LTD CORPORATE SERVICES,"4,207.32",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102625772
02.02.2017,CHILDREN'S SERVICES,NETPEX LTD CORPORATE SERVICES,"14,946.65",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102625774
02.02.2017,CHILDREN'S SERVICES,RELA SUPPORT SERVICES LTD,"4,800.00",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102625773
02.02.2017,CHILDREN'S SERVICES,THE MEDUSA PROJECT,"3,321.34",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102625807
02.02.2017,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,897,SEN TRANSPORT,STATEMENTED FEES,5902233993
02.02.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,294.3,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625814
02.02.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,304.66,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625826
02.02.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,308.37,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625813
02.02.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,316.93,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625816
02.02.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,351.52,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625825
02.02.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,383.9,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625822
02.02.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,557.88,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625812
02.02.2017,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,724.84,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625819
02.02.2017,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,"1,075.40",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102625811
02.02.2017,CHILDREN'S SERVICES,MIDDLESBOROUGH BOROUGH CARS LTD,293,SPECIALIST CARE,HIRED VEHICLES,5902234804
02.02.2017,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,"1,749.33",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625801
02.02.2017,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,"1,749.33",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625802
02.02.2017,CHILDREN'S SERVICES,ANCHOR FOSTERCARE,"4,306.52",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625796
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"1,550.00",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625783
02.02.2017,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"3,321.43",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625785
02.02.2017,CHILDREN'S SERVICES,COMPASS FOSTERING,"1,848.84",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625803
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,-802.9,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625780
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,362.04,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625791
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"1,448.16",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625798
02.02.2017,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"1,448.16",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102625805
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,975,UASC SECTION 24,EXTERNAL AGENCIES AND BODIES,2102625784
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,850.00",UASC SECTION 24,RESIDENTIAL CARE,2102625779
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,850.00",UASC SECTION 24,RESIDENTIAL CARE,2102625799
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,850.00",UASC SECTION 24,RESIDENTIAL CARE,2102625800
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"1,850.00",UASC SECTION 24,EXTERNAL AGENCIES AND BODIES,2102625806
02.02.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"2,350.00",UASC SECTION 24,RESIDENTIAL CARE,2102625792
02.02.2017,CHILDREN'S SERVICES,PROPERTY ACE UK LTD,"1,992.85",UASC SECTION 24,RESIDENTIAL CARE,2102625793
02.02.2017,COMMUNITIES,FALCON POINT MANAGEMENT GROUP LTD,548.24,FALCON POINT TMO,M&M ALLOWANCE CO-OPS,5902234714
02.02.2017,COMMUNITIES,CROMWOOD HOUSING,"57,324.92",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902234690
02.02.2017,COMMUNITIES,VENTURE HOUSING (LONDON) LTD,"1,008.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902234654
02.02.2017,COMMUNITIES,ACCESSIBLE TRAINING LTD,350,TENANTS FUND,TRAINING,5902234777
02.02.2017,COMMUNITIES,ACCESSIBLE TRAINING LTD,462,TENANTS FUND,TRAINING,5902234788
02.02.2017,COMMUNITIES,ACCESSIBLE TRAINING LTD,"1,212.50",TENANTS FUND,TRAINING,5902234783
02.02.2017,COMMUNITIES,ACCESSIBLE TRAINING LTD,"1,854.00",TENANTS FUND,TRAINING,5902234779
02.02.2017,COMMUNITIES,BRANDON 1 TRA,"3,092.50",TENANTS FUND,GRANTS,5902234763
02.02.2017,CUSTOMER EXPERIENCE,PARIS SMITH AND RANDALL SOLICITORS,305.87,SALES & ACQUISITIONS,LEGAL FEES & COURT COSTS,5902234791
02.02.2017,CUSTOMER EXPERIENCE,PARIS SMITH AND RANDALL SOLICITORS,323.9,SALES & ACQUISITIONS,LEGAL FEES & COURT COSTS,5902234794
02.02.2017,CUSTOMER EXPERIENCE,PARIS SMITH AND RANDALL SOLICITORS,323.9,SALES & ACQUISITIONS,LEGAL FEES & COURT COSTS,5902234794
02.02.2017,CUSTOMER EXPERIENCE,PARIS SMITH AND RANDALL SOLICITORS,328.11,SALES & ACQUISITIONS,LEGAL FEES & COURT COSTS,5902234794
