date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.04,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.04,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.04,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.04,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.04,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.04,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,355.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,355.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,426.72,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,426.72,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,426.72,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,426.72,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,426.72,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,462.28,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,497.84,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,497.84,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,497.84,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,533.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,568.96,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,568.96,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,640.08,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,640.08,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,675.64,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,782.32,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,977.9,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,995.68,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,995.68,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,280.16",MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,270.56,MH LTS 65+,HOMECARE - C&V,2103630452,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,318.11,MH LTS 65+,HOMECARE - C&V,2103630679,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,446.2,MH LTS 65+,HOMECARE - C&V,2103630520,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,454.29,MH LTS 65+,HOMECARE - C&V,2103630584,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,565.02,MH LTS 65+,HOMECARE - C&V,2103630606,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,645.68,MH LTS 65+,HOMECARE - C&V,2103630424,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,693.19,MH LTS 65+,HOMECARE - C&V,2103630572,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,759.88,MH LTS 65+,HOMECARE - C&V,2103630326,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,973.62,MH LTS 65+,HOMECARE - C&V,2103630321,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,039.92",MH LTS 65+,HOMECARE - C&V,2103630475,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,134.98",MH LTS 65+,HOMECARE - C&V,2103630634,1000003398
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,284.48,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,284.48,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,408.94,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,426.72,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,782.32,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,853.44,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,297.94",MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2023,ADULT SOCIAL CARE,TYNETEC LEGRAND LTD,"1,479.85",ORIENT ST � RESPITE,OFFICE EXPENSES,5902568765,1000066068
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,284.84,PHY LTS 18-64,HOMECARE - C&V,2103630433,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,332.41,PHY LTS 18-64,HOMECARE - C&V,2103630414,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,340.28,PHY LTS 18-64,HOMECARE - C&V,2103630563,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,341.83,PHY LTS 18-64,HOMECARE - C&V,2103630493,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,346.55,PHY LTS 18-64,HOMECARE - C&V,2103630399,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,346.71,PHY LTS 18-64,HOMECARE - C&V,2103630381,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,375.11,PHY LTS 18-64,HOMECARE - C&V,2103630330,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,384.61,PHY LTS 18-64,HOMECARE - C&V,2103630624,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,398.72,PHY LTS 18-64,HOMECARE - C&V,2103630411,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,407.33,PHY LTS 18-64,HOMECARE - C&V,2103630636,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,413,PHY LTS 18-64,HOMECARE - C&V,2103630522,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,417.82,PHY LTS 18-64,HOMECARE - C&V,2103630511,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,436.72,PHY LTS 18-64,HOMECARE - C&V,2103630670,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,441.54,PHY LTS 18-64,HOMECARE - C&V,2103630546,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,455.97,PHY LTS 18-64,HOMECARE - C&V,2103630536,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,457.92,PHY LTS 18-64,HOMECARE - C&V,2103630488,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,463.25,PHY LTS 18-64,HOMECARE - C&V,2103630361,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,465.45,PHY LTS 18-64,HOMECARE - C&V,2103630676,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,493.8,PHY LTS 18-64,HOMECARE - C&V,2103630596,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,498.49,PHY LTS 18-64,HOMECARE - C&V,2103630376,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,503.19,PHY LTS 18-64,HOMECARE - C&V,2103630560,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,507.92,PHY LTS 18-64,HOMECARE - C&V,2103630382,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,531.68,PHY LTS 18-64,HOMECARE - C&V,2103630655,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,541.46,PHY LTS 18-64,HOMECARE - C&V,2103630684,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,584.01,PHY LTS 18-64,HOMECARE - C&V,2103630474,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,617.42,PHY LTS 18-64,HOMECARE - C&V,2103630396,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,626.73,PHY LTS 18-64,HOMECARE - C&V,2103630666,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,636.22,PHY LTS 18-64,HOMECARE - C&V,2103630686,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,640.98,PHY LTS 18-64,HOMECARE - C&V,2103630436,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,659.91,PHY LTS 18-64,HOMECARE - C&V,2103630616,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,664.72,PHY LTS 18-64,HOMECARE - C&V,2103630628,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,688.66,PHY LTS 18-64,HOMECARE - C&V,2103630561,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,705.26,PHY LTS 18-64,HOMECARE - C&V,2103630632,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,707.44,PHY LTS 18-64,HOMECARE - C&V,2103630372,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,721.71,PHY LTS 18-64,HOMECARE - C&V,2103630502,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,731.21,PHY LTS 18-64,HOMECARE - C&V,2103630497,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,761.67,PHY LTS 18-64,HOMECARE - C&V,2103630588,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,773.92,PHY LTS 18-64,HOMECARE - C&V,2103630586,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,773.94,PHY LTS 18-64,HOMECARE - C&V,2103630407,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,806.96,PHY LTS 18-64,HOMECARE - C&V,2103630438,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,811.92,PHY LTS 18-64,HOMECARE - C&V,2103630369,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,816.7,PHY LTS 18-64,HOMECARE - C&V,2103630431,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,817.04,PHY LTS 18-64,HOMECARE - C&V,2103630506,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,866,PHY LTS 18-64,HOMECARE - C&V,2103630315,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,868.74,PHY LTS 18-64,HOMECARE - C&V,2103630550,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,944.95,PHY LTS 18-64,HOMECARE - C&V,2103630507,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,968.71,PHY LTS 18-64,HOMECARE - C&V,2103630552,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,028.67",PHY LTS 18-64,HOMECARE - C&V,2103630620,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,035.01",PHY LTS 18-64,HOMECARE - C&V,2103630525,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,054.16",PHY LTS 18-64,HOMECARE - C&V,2103630615,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,059.09",PHY LTS 18-64,HOMECARE - C&V,2103630629,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,063.37",PHY LTS 18-64,HOMECARE - C&V,2103630375,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,110.95",PHY LTS 18-64,HOMECARE - C&V,2103630368,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,120.60",PHY LTS 18-64,HOMECARE - C&V,2103630553,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,158.67",PHY LTS 18-64,HOMECARE - C&V,2103630494,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,177.64",PHY LTS 18-64,HOMECARE - C&V,2103630444,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,182.15",PHY LTS 18-64,HOMECARE - C&V,2103630610,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,253.62",PHY LTS 18-64,HOMECARE - C&V,2103630528,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,286.61",PHY LTS 18-64,HOMECARE - C&V,2103630652,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,300.99",PHY LTS 18-64,HOMECARE - C&V,2103630401,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,315.23",PHY LTS 18-64,HOMECARE - C&V,2103630310,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,476.88",PHY LTS 18-64,HOMECARE - C&V,2103630379,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,571.65",PHY LTS 18-64,HOMECARE - C&V,2103630432,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,657.06",PHY LTS 18-64,HOMECARE - C&V,2103630417,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"2,132.16",PHY LTS 18-64,HOMECARE - C&V,2103630423,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"2,341.21",PHY LTS 18-64,HOMECARE - C&V,2103630445,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"3,954.49",PHY LTS 18-64,HOMECARE - C&V,2103630498,1000003398
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.04,PHY LTS 18-64,HOMECARE - C&V,2103630699,1000059416
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,534.48,PHY LTS 18-64,HOMECARE - C&V,2103630717,1000059416
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,608.2,PHY LTS 18-64,HOMECARE - C&V,2103630698,1000059416
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,718.76,PHY LTS 18-64,HOMECARE - C&V,2103630727,1000059416
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,032.08",PHY LTS 18-64,HOMECARE - C&V,2103630696,1000059416
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,529.68",PHY LTS 18-64,HOMECARE - C&V,2103630712,1000059416
02.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,027.32",PHY LTS 18-64,HOMECARE - C&V,2103630711,1000059416
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,251.59,PHY LTS 65+,HOMECARE - C&V,2103630594,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,251.75,PHY LTS 65+,HOMECARE - C&V,2103630435,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,256.5,PHY LTS 65+,HOMECARE - C&V,2103630355,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,258.63,PHY LTS 65+,HOMECARE - C&V,2103630637,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,261.25,PHY LTS 65+,HOMECARE - C&V,2103630398,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,265.84,PHY LTS 65+,HOMECARE - C&V,2103630562,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,270.74,PHY LTS 65+,HOMECARE - C&V,2103630504,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,275.49,PHY LTS 65+,HOMECARE - C&V,2103630478,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,280.07,PHY LTS 65+,HOMECARE - C&V,2103630482,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,280.25,PHY LTS 65+,HOMECARE - C&V,2103630358,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,281.04,PHY LTS 65+,HOMECARE - C&V,2103630683,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,284.82,PHY LTS 65+,HOMECARE - C&V,2103630455,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,289.55,PHY LTS 65+,HOMECARE - C&V,2103630566,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,289.55,PHY LTS 65+,HOMECARE - C&V,2103630647,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,294.45,PHY LTS 65+,HOMECARE - C&V,2103630466,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,299.04,PHY LTS 65+,HOMECARE - C&V,2103630333,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,303.96,PHY LTS 65+,HOMECARE - C&V,2103630674,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,308.59,PHY LTS 65+,HOMECARE - C&V,2103630585,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,322.79,PHY LTS 65+,HOMECARE - C&V,2103630602,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,322.88,PHY LTS 65+,HOMECARE - C&V,2103630359,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,327.52,PHY LTS 65+,HOMECARE - C&V,2103630646,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,327.61,PHY LTS 65+,HOMECARE - C&V,2103630334,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,327.71,PHY LTS 65+,HOMECARE - C&V,2103630600,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,337.05,PHY LTS 65+,HOMECARE - C&V,2103630354,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,337.2,PHY LTS 65+,HOMECARE - C&V,2103630626,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,341.82,PHY LTS 65+,HOMECARE - C&V,2103630617,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,341.95,PHY LTS 65+,HOMECARE - C&V,2103630434,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,342,PHY LTS 65+,HOMECARE - C&V,2103630663,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,346.62,PHY LTS 65+,HOMECARE - C&V,2103630356,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,346.66,PHY LTS 65+,HOMECARE - C&V,2103630325,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,348.5,PHY LTS 65+,HOMECARE - C&V,2103630449,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,360.85,PHY LTS 65+,HOMECARE - C&V,2103630345,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,370.3,PHY LTS 65+,HOMECARE - C&V,2103630304,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,370.46,PHY LTS 65+,HOMECARE - C&V,2103630442,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,379.29,PHY LTS 65+,HOMECARE - C&V,2103630477,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,384.5,PHY LTS 65+,HOMECARE - C&V,2103630598,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,393.98,PHY LTS 65+,HOMECARE - C&V,2103630489,1000003398
02.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,393.98,PHY LTS 65+,HOMECARE - C&V,2103630631,1000003398
