date,�,vendor
28.11.2014,-845.24,PARKVIEW NURSING HOME
28.11.2014,-842,STUART HOUSE CARE HOME
28.11.2014,-838.56,"WILMINGTON MANOR NURSING HOME, BUPA"
28.11.2014,-832.32,CHARING LODGE LTD
28.11.2014,-820.48,HC-ONE LTD (ADELAIDE CARE CENTRE)
28.11.2014,-812.6,FOUR SEASONS (2000) LTD
28.11.2014,-811.8,FOUR SEASONS (2000) LTD
28.11.2014,-800.72,FOUR SEASONS (2000) LTD
28.11.2014,-793.48,ST AUBYNS NURSING HOME
28.11.2014,-791.4,BUPA CARE HOMES (HAYDALE CARE HOME)
28.11.2014,-778.8,CYGNET CARE LTD (CRESTA LODGE)
28.11.2014,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
28.11.2014,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
28.11.2014,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
01.11.2014,-777.81,THAMES WATER UTILITIES LTD
28.11.2014,-777.64,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-774.76,OAKCROFT NURSING HOME LTD
28.11.2014,-772.44,THE MANSE CARE HOME
28.11.2014,-772.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-769.48,GCH (MARTINS HOUSE) LTD
28.11.2014,-769.28,WESTCOMBE PARK NURSING HOME
28.11.2014,-767.2,BUPA CARE (BROAD OAK MANOR)
28.11.2014,-766.32,HAVELOCK COURT (BUPA CARE)
28.11.2014,-765.36,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-761.12,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-760.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-754.28,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-745.76,CORNWALLIS COURT
28.11.2014,-738.24,MYLAN LTD
28.11.2014,-736.36,BARCHESTER HEALTHCARE LTD
28.11.2014,-721.19,RIGHT SUPPORT MANAGEMENT LTD
28.11.2014,-715.32,FOUR SEASONS (2000) LTD
28.11.2014,-714,PARKVIEW NURSING HOME
28.11.2014,-713.84,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-708.48,CAVENDISH HEALTHCARE (UK) LTD
28.11.2014,-707.14,BLACK ELDER GROUP SWK
28.11.2014,-702.52,FOUR SEASONS (2000) LTD
13.11.2014,-700,KEYS CHILDCARE LTD
28.11.2014,-696.76,FOUR SEASONS (2000) LTD
28.11.2014,-694.32,NORBURY HALL RESIDENTIAL CARE HOME
28.11.2014,-693.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-688.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-685.76,WESTCOMBE PARK NURSING HOME
10.11.2014,-684.58,LIFECARE CONSULTING LTD
28.11.2014,-678.52,LIFESTYLE CARE (2011) PLC
28.11.2014,-674.44,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-671.64,FAIRLIGHT REST HOME
28.11.2014,-670.28,NIGHTINGALE HOUSE CARE CENTRE
28.11.2014,-670.28,NIGHTINGALE HOUSE CARE CENTRE
28.11.2014,-669.92,GOLD CARE HOMES (WOOD HOUSE)
28.11.2014,-667.16,THE ELMS (SELBH)
28.11.2014,-666.64,FOUR SEASONS (2000) LTD
28.11.2014,-664.95,BRANDON TRUST
28.11.2014,-662.02,LAURELS NURSING CARE CENTRE
28.11.2014,-649,FOUR SEASONS (2000) LTD
28.11.2014,-645.44,LONDON RESIDENTIAL HEALTHCARE LTD
28.11.2014,-639.96,BUXTON LODGE CARE HOME
28.11.2014,-638.68,BUPA CARE (PRIORY MEWS)
28.11.2014,-637.32,METHODIST HOMES (ST RAPHAELS)
28.11.2014,-631.24,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-630,LIFECARE PROFESSIONALS LTD
28.11.2014,-629.88,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-629.1,PLAN PERSONNEL
28.11.2014,-624.84,THE ELMS (SELBH)
28.11.2014,-618,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-617.48,THE DULWICH CARE CENTRE
28.11.2014,-615.56,PARKVIEW NURSING HOME
28.11.2014,-614.69,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-604.24,THE ELMS (SELBH)
17.11.2014,-602.18,EDF ENERGY
28.11.2014,-602.04,PARKVIEW NURSING HOME
28.11.2014,-596.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-592.32,EVESLEIGH (KENT) LIMITED
28.11.2014,-585.52,FOUR SEASONS (2000) LTD
28.11.2014,-585.32,COPPERMILL CARE LTD
28.11.2014,-582.04,RIVERLEE CARE HOME
28.11.2014,-574,ROSEMARY MOUNT CARE HOME
28.11.2014,-573.44,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-570.88,FOUR SEASONS (2000) LTD
28.11.2014,-567.8,BLIND VETERANS UK
28.11.2014,-565.48,LIFECARE PROFESSIONALS LTD
28.11.2014,-562.72,BEECHCARE CARE HOME
20.11.2014,-561.16,LIFECARE CONSULTING LTD
20.11.2014,-561.16,LIFECARE CONSULTING LTD
28.11.2014,-558.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.11.2014,-552.3,IMPACT APPLICATIONS LTD
28.11.2014,-551.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
27.11.2014,-550,FUEL OILS LTD
28.11.2014,-547.2,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-545.2,AVANTE PARTNERSHIP (WEYBOURNE)
28.11.2014,-544.76,CHARLTON PARK (FOUR SEASONS)
28.11.2014,-544.2,HAVELOCK COURT (BUPA CARE)
28.11.2014,-542.16,STONELEIGH RESIDENTIAL CARE HOME LTD
28.11.2014,-540,BLACK ELDER GROUP SWK
28.11.2014,-537.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-536.24,GOLD CARE HOMES (BURROWS HOUSE) LTD
28.11.2014,-531.44,FIELDSIDE RESIDENTIAL CARE HOME
17.11.2014,-528.48,BROOK STREET HOME CARE SERVICES
28.11.2014,-527.76,THE DULWICH CARE CENTRE
28.11.2014,-527.4,THE ELMS (SELBH)
28.11.2014,-525.76,THE DULWICH CARE CENTRE
28.11.2014,-521.44,OAKCROFT NURSING HOME LTD
28.11.2014,-519.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-517.8,HC-ONE LTD (ALEXANDER CARE CENTRE)
28.11.2014,-516.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-514.88,COLLINGWOOD COURT (BUPA CARE HOMES)
28.11.2014,-514.88,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-514.88,ROYAL HOSPITAL FOR NEURODISABILITY
28.11.2014,-513.72,HC-ONE LTD (BIRCHWOOD GRANGE)
28.11.2014,-513.44,MORVEN HEALTHCARE LTD
28.11.2014,-511.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-511.44,PRIORY GROUP NORTHERN OFFICE
13.11.2014,-510.25,DARETHEALTHCARE UK LTD
28.11.2014,-509,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-509,ROSEDENE NURSING HOME
28.11.2014,-508.03,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-507.8,BUPA CARE HOMES (HAYDALE CARE HOME)
28.11.2014,-507.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-504.8,LOVE WALK HOSTEL FOR DISABLED
28.11.2014,-503.92,GOLD CARE HOMES (BAUGH HOUSE)
28.11.2014,-503.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-501.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-501,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-500.24,NORFOLK HOUSE
28.11.2014,-499.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-497.92,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-497.92,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-497.12,FOUR SEASONS (2000) LTD
28.11.2014,-497.12,PARKVIEW NURSING HOME
28.11.2014,-496.6,RYDE HOUSE
28.11.2014,-496.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.96,ABBEY CARE COMPLEX
28.11.2014,-495.8,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
28.11.2014,-495.8,ABBEY HEALTHCARE GROUP
28.11.2014,-495.8,AITCH CARE HOMES (LONDON) LTD
28.11.2014,-495.8,BRANDON TRUST
28.11.2014,-495.8,BRITISH HOME & HOSPITAL FOR INCURABLES
28.11.2014,-495.8,BUPA CARE (GALLION'S VIEW)
28.11.2014,-495.8,BUPA CARE (GALLION'S VIEW)
28.11.2014,-495.8,BUPA CARE HOMES (CHURCH FARM)
28.11.2014,-495.8,BUPA CARE SERVICES (EGLANTINE VILLA)
28.11.2014,-495.8,CARE MANAGEMENT GROUP
28.11.2014,-495.8,COTTAGE & RURAL ENTERPRISES LTD
28.11.2014,-495.8,ELMCROFT CARE HOME LTD (ABBEY HEALTCARE)
28.11.2014,-495.8,FOUR SEASONS (2000) LTD
28.11.2014,-495.8,FOUR SEASONS (2000) LTD
28.11.2014,-495.8,FOUR SEASONS (2000) LTD
28.11.2014,-495.8,FOUR SEASONS (2000) LTD
28.11.2014,-495.8,FOUR SEASONS (2000) LTD
28.11.2014,-495.8,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
28.11.2014,-495.8,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
28.11.2014,-495.8,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
28.11.2014,-495.8,FOUR SEASONS (UPLANDS CARE HOME)
28.11.2014,-495.8,GOLD CARE HOMES (BAUGH HOUSE)
28.11.2014,-495.8,GROVE VILLA RESIDENTIAL CARE HOME
28.11.2014,-495.8,HC-ONE LTD (ADELAIDE CARE CENTRE)
28.11.2014,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-495.8,HEATHGROVE LODGE NURSING HOME
28.11.2014,-495.8,LAURELS NURSING CARE CENTRE
28.11.2014,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
28.11.2014,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
28.11.2014,-495.8,LIFESTYLE CARE (2011) PLC
28.11.2014,-495.8,MORTIMER SOCIETY
28.11.2014,-495.8,NELLSAR LTD
28.11.2014,-495.8,PARKGATE MANOR
28.11.2014,-495.8,PARKGATE MANOR
28.11.2014,-495.8,PARKVIEW NURSING HOME
28.11.2014,-495.8,PARKVIEW NURSING HOME
28.11.2014,-495.8,PARKVIEW NURSING HOME
28.11.2014,-495.8,PRIORY GROUP NORTHERN OFFICE
28.11.2014,-495.8,PRIORY GROUP NORTHERN OFFICE
28.11.2014,-495.8,RIVERLEE CARE HOME
28.11.2014,-495.8,SCOPE
28.11.2014,-495.8,ST AUBYNS NURSING HOME
28.11.2014,-495.8,STREATFIELD HOUSE
28.11.2014,-495.8,STRODE PARK FNDN FOR THE DISABLED
28.11.2014,-495.8,TAMARIS (SOUTH EAST) LTD
28.11.2014,-495.8,THE COMMUNITY HOUSING ASSN LTD
28.11.2014,-495.8,THE LAURELS CARE CENTRE
28.11.2014,-495.8,THE LAURELS CARE CENTRE
28.11.2014,-495.8,THE LIME TREE RESIDENTIAL CARE HOME
28.11.2014,-495.8,THE PADDOCK (THE SWALLOW GROUP)
28.11.2014,-495.8,THE PADDOCK (THE SWALLOW GROUP)
28.11.2014,-495.8,THE RED HOUSE NURSING HOME LTD
28.11.2014,-495.8,THE REGARD PARTNERSHIP
28.11.2014,-495.8,THE SALVATION ARMY
28.11.2014,-495.8,TUDOR HOUSE
28.11.2014,-495.8,VANE HILL REST HOME
28.11.2014,-495.8,WELLS CARE LTD
28.11.2014,-495.64,LONDON RESIDENTIAL HEALTHCARE LTD
28.11.2014,-494.32,FOREST DRIVE RESIDENTIAL HOME LTD
28.11.2014,-492.6,PORTELET CARE LTD
28.11.2014,-491.8,ELSWICK HALL CARE HOME
28.11.2014,-491.8,THE PADDOCK (THE SWALLOW GROUP)
28.11.2014,-490.99,PARKVIEW NURSING HOME
28.11.2014,-487.32,GOLD CARE HOMES (BAUGH HOUSE)
28.11.2014,-486,CARE UK
28.11.2014,-486,SAFFRONLAND HOMES
28.11.2014,-486,THE DULWICH CARE CENTRE
28.11.2014,-486,THE OLD  SCHOOL HOUSE (MADELEY)
28.11.2014,-486,THE REGARD PARTNERSHIP
28.11.2014,-476.6,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-472.84,ALLIED HEALTHCARE
06.11.2014,-463.08,FAMILY FUND TRADING LTD
28.11.2014,-457.16,EQUINOX
28.11.2014,-452.96,HC-ONE LTD (TOWER BRIDGE CARE HOME)
17.11.2014,-440.4,BROOK STREET HOME CARE SERVICES
28.11.2014,-435.4,CARELINE LIFESTYLES (UK) LTD
28.11.2014,-424.97,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-422.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.11.2014,-420.48,EQUINOX
28.11.2014,-417.64,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.11.2014,-415.84,FIRST CHOICE SOCIAL CARE & HOUSING
28.11.2014,-405.52,GLEN CARE GROUP
28.11.2014,-405.52,TRUECARE GROUP
28.11.2014,-405,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,-400.64,THE MEATH
04.11.2014,-400,LONDON AMBULANCE SERVICE
28.11.2014,-399.4,ASHDENE HOUSE LIMITED
28.11.2014,-397.2,BRANDON TRUST
28.11.2014,-397.2,CARE MANAGEMENT GROUP
28.11.2014,-397.2,CRAEGMOOR DEVONSHIRE ROAD PRIORY
28.11.2014,-397.2,CRAEGMOOR WHEELHOUSE PRIORY
28.11.2014,-397.2,LINKAGE COMMUNITY TRUST - LONG STAY
28.11.2014,-397.2,SUSSEX HEALTHCARE (RAPKYNS) GROUP
28.11.2014,-397.2,SUSSEX HEALTHCARE (RAPKYNS) GROUP
28.11.2014,-397.2,THE NATIONAL AUTISTIC SOCIETY SVCS
28.11.2014,-397.2,THE REGARD PARTNERSHIP
28.11.2014,-395.64,WYCAR LEYS
21.11.2014,-395,BEDE CAFE PROJECT
28.11.2014,-393.28,BRANDON TRUST
28.11.2014,-392.04,DISABILITIES TRUST
28.11.2014,-391,SEEABILITY
28.11.2014,-387.52,THE REGARD PARTNERSHIP
28.11.2014,-383.84,FRESH IDEAS & SOLUTIONS CIC
17.11.2014,-381.68,BROOK STREET HOME CARE SERVICES
28.11.2014,-381.2,GROVE CARE PARTNERSHIP
28.11.2014,-377.08,FLAGSWAN TWO LIMITED
28.11.2014,-370.6,HORNCASTLE CARE CENTRE
28.11.2014,-367.76,THE MEATH
28.11.2014,-362.8,CATHOLIC CHILDREN'S SOCIETY
28.11.2014,-362.8,CLEARWATER CARE LTD
28.11.2014,-362.8,DEVERE INDEPENDENT SERVICES LTD
28.11.2014,-362.8,FAIRLIE HOUSE
28.11.2014,-362.8,FIR TREE LODGE (SEE ABILITY)
28.11.2014,-362.8,HAVELOCK COURT (BUPA CARE)
28.11.2014,-362.8,KINGS LODGE
28.11.2014,-362.8,LEONARD CHESHIRE (GARDEN HOUSE)
28.11.2014,-362.8,NEXUS PROGRAMME LTD
28.11.2014,-362.8,STEPPING STONES RESETTLEMENT UNIT
28.11.2014,-362.8,THE REGARD PARTNERSHIP
20.11.2014,-362.7,LIFECARE CONSULTING LTD
10.11.2014,-362.7,LIFECARE CONSULTING LTD
28.11.2014,-360.05,THE ELMS (SELBH)
28.11.2014,-351.52,HAZELDENE LTD
28.11.2014,-350.6,VALUE IN CARE LTD
28.11.2014,-350.6,VOYAGE CARE (MILESTONE HOUSE)
28.11.2014,-345.8,GROVE CARE PARTNERSHIP
28.11.2014,-343.4,LOVE WALK HOSTEL FOR DISABLED
28.11.2014,-341,CARE DIRECT
28.11.2014,-335,LOVE WALK HOSTEL FOR DISABLED
28.11.2014,-335,PARKVIEW NURSING HOME
28.11.2014,-335,SAHARA PARKSIDE LIMITED
28.11.2014,-335,SENSE
28.11.2014,-332.68,CLACTON FAMILY TRUST LTD
28.11.2014,-331.14,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.11.2014,-327.6,LIFECARE CONSULTING LTD
28.11.2014,-324.12,BRANDON TRUST
28.11.2014,-324.12,COMMUNITY INTEGRATED CARE
28.11.2014,-323.28,CHOICE LTD
28.11.2014,-323.12,CRAEGMOOR (WINDSOR HOUSE)
28.11.2014,-323.04,ROYAL HOSPITAL FOR NEURODISABILITY
28.11.2014,-319.88,D K CARE LTD (CAMBER LODGE)
28.11.2014,-319.72,INSIGHT
28.11.2014,-319.52,THE CHILTERNS - OPTIMA CARE
28.11.2014,-319.52,THE CHILTERNS - OPTIMA CARE
28.11.2014,-319.4,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
28.11.2014,-319.4,ASD UNIQUE SERVICES LTD
28.11.2014,-319.4,ASHBROOK HOUSE
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BRANDON TRUST
28.11.2014,-319.4,BROADHAM CARE LIMITED
28.11.2014,-319.4,CATHOLIC CHILDREN'S SOCIETY
28.11.2014,-319.4,CATHOLIC CHILDREN'S SOCIETY
28.11.2014,-319.4,CATHOLIC CHILDREN'S SOCIETY
28.11.2014,-319.4,CHOICE LTD
28.11.2014,-319.4,CHOICE LTD
28.11.2014,-319.4,CHOICE LTD
28.11.2014,-319.4,CHOICE SUPPORT
28.11.2014,-319.4,CRAEGMOOR HEALTHCARE
28.11.2014,-319.4,CRAEGMOOR WILLOWS HYTHE PRIORY
28.11.2014,-319.4,EASTRY HOUSE (FAMILY CARE HOMES LTD)
28.11.2014,-319.4,EMBRACE ALL LTD
28.11.2014,-319.4,FERRY CARE LTD
28.11.2014,-319.4,FOXLEY LANE
28.11.2014,-319.4,GLENPAT HOMES
28.11.2014,-319.4,GROVE CARE PARTNERSHIP
28.11.2014,-319.4,HAZELDENE LTD
28.11.2014,-319.4,HC-ONE LTD (MERLIN COURT)
28.11.2014,-319.4,INSIGHT
28.11.2014,-319.4,LEONARD CHESHIRE (GARDEN HOUSE)
28.11.2014,-319.4,LEONARD CHESHIRE (GARDEN HOUSE)
28.11.2014,-319.4,LEONARD CHESHIRE (GARDEN HOUSE)
28.11.2014,-319.4,LEONARD CHESHIRE (THICKET ROAD)
28.11.2014,-319.4,LEONARD CHESHIRE (THICKET ROAD)
28.11.2014,-319.4,LIAISE LONDON LTD
28.11.2014,-319.4,LIFE STYLE CARE PLC
28.11.2014,-319.4,LOVE WALK HOSTEL FOR DISABLED
28.11.2014,-319.4,LOVE WALK HOSTEL FOR DISABLED
28.11.2014,-319.4,MORTIMER SOCIETY
28.11.2014,-319.4,OGILVIE COURT
28.11.2014,-319.4,PLUS SERVICES
28.11.2014,-319.4,PLUS SERVICES
28.11.2014,-319.4,RUSHCLIFFE CARE LTD
28.11.2014,-319.4,RYDE HOUSE
28.11.2014,-319.4,SAFFRONLAND HOMES
28.11.2014,-319.4,SAFFRONLAND HOMES
28.11.2014,-319.4,SAFFRONLAND HOMES
28.11.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
28.11.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
28.11.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
28.11.2014,-319.4,SAFFRONLAND HOMES (HESTIA)
28.11.2014,-319.4,SANCTUARY CARE (ASHLEY COOPER HSE)
28.11.2014,-319.4,SANCTUARY CARE (ASHLEY COOPER HSE)
28.11.2014,-319.4,SCOPE
28.11.2014,-319.4,SEEABILITY
28.11.2014,-319.4,STEPPING STONES RESETTLEMENT UNIT
28.11.2014,-319.4,THE AVENUES TRUST
28.11.2014,-319.4,THE COMMUNITY HOUSING ASSN LTD
28.11.2014,-319.4,THE DRIVE CARE HOMES LTD (ADULTS)
28.11.2014,-319.4,THE DULWICH CARE CENTRE
28.11.2014,-319.4,THE FRANCES TAYLOR FOUNDATION
28.11.2014,-319.4,THE JOHN TOWNSEND TRUST
28.11.2014,-319.4,THE NATIONAL AUTISTIC SOCIETY SVCS
28.11.2014,-319.4,THE REGARD PARTNERSHIP
28.11.2014,-319.4,THE REGARD PARTNERSHIP (INGLEWOOD HSE)
28.11.2014,-319.4,VOYAGE CARE (MILESTONE HOUSE)
28.11.2014,-319.4,VOYAGE CARE (MILESTONE HOUSE)
28.11.2014,-319.4,DUNDEE CITY COUNCIL
11.11.2014,-317.55,ADVANCED DEMAND SIDE
28.11.2014,-315.2,ABBEY CARE GROUP (SAXON COURT)
28.11.2014,-315.2,ASHINGHAM HOUSE LIMITED
