Vendor,�
ADVANCE SEATING DESIGNS,459.18
BNP PARIBAS LEASE GROUP,461.77
ACT TOO LTD,462.60
ELEPHANT & CASTLE DAY NURSERY LTD,463.20
FIRST STEPS MONTESSORI DAY NURSERY,463.20
THE HAVEN HEALTHCARE LTD,465.18
PITNEY BOWES FINANCE LTD,465.47
C BREWER & SONS LTD,467.70
ANCHOR TRUST-ROSE COURT,468.00
SHL UK LTD,472.60
BESAM LTD,474.76
DEAF UMBRELLA EAST LTD,477.12
ARGOS BUSINESS SOLUTIONS,478.62
AGGORA (EQUIPMENT) LTD,483.83
UNIQUE OFFICE SOLUTIONS LTD,484.00
COMPLETE WEED CONTROL,488.00
NETWORK VENTURES LTD,490.00
FAIRWAY PUBLICATIONS,495.00
QUADRON SERVICES LIMITED,495.00
JOLLOFE,495.65
LONDON & QUADRANT HOUSING TRUST,500.00
NUNHEADS VOICE LTD,500.00
POLONIA LTD,500.00
PUBLIC SECTOR PEOPLE MANAGERS ASSOCIATION,500.00
RICHARDSON TRAINING CONSULTANCY LTD,500.00
SAP UK & EIRE USER GROUP LTD,500.00
SM EDUCATIONAL CONSULTANTS LTD,500.00
TESCO STORES LTD,500.00
ZARA MCFARLANE,500.00
BRITISH TELECOMMUNICATIONS PLC,500.14
AMPHLETT LISSIMORE SOLCITORS,500.30
NEOPOST FINANCE LTD,508.09
DAIRY CREST LIMITED,514.77
BOON EDAM LTD,517.01
BARCHAM TREES PLC,517.30
BAG BOOKS,518.00
TCR LTD,520.00
INSTITUTE OF LEGAL EXECUTIVES,522.00
PAGEONE COMMUNICATIONS LTD,524.98
VACANT PROPERTY SECURITY LTD,525.00
HOBART UK SERVICE,528.00
LIZ MICHAEL COMMUNITY CONSULTANCY LTD,528.00
NORTH YORKSHIRE COUNTY COUNCIL,532.49
GS LAUNDRIES,536.00
MASTERBILL MICRO SYSTEMS LTD,536.76
ARIEN SIGNS,550.00
FIRE THE INVENTOR,550.00
TRICHO-TECH LIMITED,555.00
EDEN CATERERS LIMITED,558.53
ANGEL HUMAN RESOURCES LTD,559.24
CYGNET HEALTH CARE,560.00
ISWA LTD,560.00
SOILTECHNICS LTD,560.00
KIDS,565.00
SOGIM PHARMACY,566.06
LANDMARK INFORMATION GROUP LTD,570.00
ASHCROFT HOUSE,577.21
USTIGATE,579.25
SEN STATEMENT SVCS LTD,580.00
MSJ ASSOCIATES,581.40
FRONTIER-PITTS LTD,583.10
HOBART MANUFACTURING CO LTD,587.45
BLUE STEEL BOOTHS LTD,595.00
FIX UP ENTERPRISE LTD,595.00
ARJOHUNTLEIGH UK,596.40
VIP LABELS,597.55
NOVAR  SYSTEMS LTD,597.72
ASTRAL LODGE CARE HOME,598.40
ABOUT YOUNG PEOPLE LTD,600.00
BIBLIOTHECA,600.00
FAIR COMMUNITY HSG SERVICES LTD,600.00
XMBRACE LTD,600.00
EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
WHITTEN TIMBER LTD,609.83
UBIQUS LTD,616.00
OPTIMUM TECHNOLOGY TRANSFER LTD,620.00
POWELL & CO PROPERTY LTD,620.00
GOVNET COMMUNICATIONS,621.25
FOCUS ON TRAINING,625.00
THERESA GILLEN LTD,625.00
BRYAN BREWSTER,640.00
MR JAMES & MRS SANDRA DONALD,640.00
ROBIN ELLIS,640.00
GLAZIERS HALL LTD,640.50
FROG ON THE GREEN DELI,641.60
LONDON BOROUGH OF HAVERING,653.83
RCS LTD T/A CAREWATCH (ISLE OF WIGHT),658.00
METRO ROD LTD,660.00
NEIL STEWART ASSOCIATES,660.00
ABLE 2 OCCUPATIONAL THERAPY SERVICE,670.00
ROSE VILLA NURSING HOME,671.20
CIBSE PUBLICATIONS,675.00
FACILITIES STAFF TRAINING,676.00
CAPITA BUSINESS TRAVEL,679.75
EDEN SPRINGS (UK) LTD,691.40
GEORGE GREGORIOU T/A ABOUT THIS VAN,695.00
WANDLE HOUSING ASSOCIATION,696.43
DCG MEDIA LTD,700.00
MUSHKIL AASAAN LIMITED,701.77
STRAIGHT PLC,702.00
KENT FROZEN FOODS LTD,702.30
AFRA BELL,705.00
FOOLS PARADISE LTD,705.00
BURLINGTON UNIFORMS,706.60
DULWICH TABLE TENNIS CLUB,708.98
NCC GROUP PERFORMANCE TESTING LTD,715.00
SOUTH WEST PROVINCIAL EMPLOYERS,715.00
THETFORD COMPACTORS FINANCE LTD,715.00
REDLAND HEALTHCARE LTD,716.05
GREEN TREES CARE HOME,718.33
LETTSOM MOVE FORWARD T&RA,720.00
BURNT TREE GROUP LTD,721.60
SAVE KINGS STAIRS ACTION GRP,724.48
ADVENTURE LAND DAY NURSERY,726.00
DAGENHAM MOTORS,728.00
SKILLS TRAINING CENTRE LTD,731.25
BUSINESS SAFETY SYSTEMS LTD,745.00
HOPELIT UK LTD,745.22
STONEWEST LTD,747.50
THE KNOWLEDGE ACADEMY,749.00
EASYLINK UK,749.25
ALAN CONISBEE & ASSOCIATES LTD,750.00
MALCOLM WARD,750.00
SERCO LTD,750.00
TASTES CATERING LTD,750.00
K & O CHILDCARE LTD,752.70
MINI TREASURES NURSERY,752.70
WYEVALE EAST NURSERIES LTD,757.00
KENT COUNTY SUPPLIES,760.58
CLEANOVATION,766.92
RAMSGATE CARE CENTRE,769.76
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,775.00
BIFFA WASTE SERVICES LTD,775.47
VOCAL LTD,778.50
UPKEEP TRAINING LTD,780.00
ANDREW DODGE,782.28
CAMELOT PROPERTY MANAGEMENT LTD,793.67
MERIDIAN LAW LTD,795.00
HILTON LONDON DOCKLANDS,798.00
1ST CHOICE ESTATES LTD,800.00
AQUARIUS GOLF CLUB,800.00
EAST BROOKE HOUSING OPTIONS,800.00
R&C PROPERTIES,800.00
TRANSWORLD INTERIORS,800.00
HERITAGE CARE LTD,802.76
ING LEASE (UK) LTD,820.04
MYOSOTIS TRAINING LTD,825.00
THE ROYAL STAR AND GARTER HOME,832.00
J A SECURITY,835.00
MARIAS KITCHEN,835.00
THAMES VALLY CONTROLS LTD,838.00
THE YATES PRACTICE  LTD,839.06
BENEFITS AND WORK PUBLISHING LTD,840.00
DAVE MORECROFT,850.00
OPENING THE BOOK,850.00
SUPREME EDUCATION PLC,850.63
BYWATERS (LEYTON) LTD,852.33
RIVA OUTSIDE CATERING,856.00
CIPFA,860.00
PURPOSE POWDER COATINGS LTD,861.86
CROYDON COUNCIL,862.26
SITA UK LTD,878.12
GAY'S THE WORD,879.04
CHUBB FIRE LIMITED,882.63
FLAMINGO CREATIVE,884.00
MYLAN LTD,890.68
PREMIER FRUITS CATERING LTD,893.19
GREENWORKS SOLUTIONS LTD,893.50
CROSSWAYS SIXTH FORM COLLEGE,900.00
THE LONDON NAUTICAL SCHOOL,900.00
TIM OWER,900.00
ROBORE CUTS LTD,918.00
CCL COMPUTERS LTD,919.04
LEOPOLD NURSING HOME,919.52
HAROLD BELL & CO SOLICITORS,922.95
PETER JONES ASSOCIATES,926.00
CRIME CONCERN UK LTD,930.00
SIDCUP NURSING & RESIDENTIAL CENTRE,933.64
ASSOCIATION OF BUILDING ENGINEERS,945.00
NEWSTART TRAINING LTD,945.00
VANBRUGH COMMUNITY ASSOCIATION,945.00
TRUECARE GROUP,946.29
JAMIE SIMONDS PHOTOGRAPHER,950.00
RELIANT BUILDING CONTRACTORS LTD,950.00
SELLS FIRST IMPRESSIONS,950.00
PROVIDENCE PROJECTS LTD,953.57
EQUITA CERTIFIED BAILIFFS,958.43
OSAS MAXWELL OMORIYEKEWMEN,960.00
S T  COOK SO TRADING,960.00
TITILAYO ODUKO,960.00
VPS (UK) LTD,963.50
JETCHEM SYSTEMS LIMITED,968.00
THE NEW AYLESBURY TRUST,970.00
LUBBE & SONS (BULBS) LTD,975.00
SMARTWATER TECHNOLOGY LTD,989.00
ET MICROFILM BUREAU SERVICE LTD,989.46
TRINITY COLLEGE,990.06
UNIQUE HELP LTD (HARBLEDOWN LODGE),991.16
PORTAKABIN LIMITED,998.57
ELIZABETH GWYTHER,"1,000.00"
KAIN KNIGHT GROUP PLC,"1,000.00"
KEYLINE EDUCATIONAL SERVICES LTD,"1,000.00"
MORGANICO,"1,000.00"
P S PROPERTIES UK,"1,000.00"
STANLEY PRODUCTIONS LTD,"1,000.00"
THE BLUE BERMONDSEY BUSINESS ASSOCIATION,"1,000.00"
STUART HOUSE CARE HOME,"1,006.52"
FOUR SEASONS (BAMFORD) LTD,"1,007.28"
JABDO PROPERTIES LTD,"1,015.40"
FLUID STRUCTURES,"1,020.00"
DODS PARLIAMENTARY COMMUNICATIONS LTD,"1,025.00"
HOMEFIELD COLLEGE,"1,025.12"
CLOCKWORK ESTATES LTD,"1,040.00"
THE BANK OF NEW YORK MELLON,"1,041.93"
COLLIERS INTERNATIONAL,"1,042.39"
DOCUMENT OPTIONS LIMITED,"1,043.74"
NIKKI'S CHILDREN'S DAY NURSERY,"1,050.00"
SANDRA DYER,"1,050.00"
METHODIST HOMES (ST RAPHAELS),"1,052.84"
THE READING AGENCY,"1,055.50"
BOURNE AMENITY LTD,"1,056.40"
YOLANTA HOUSE RESIDENTIAL HOME,"1,060.12"
BROWNE JACOBSON SOLICITORS,"1,069.30"
WRIXONCARE SEVICES,"1,072.50"
DAMP DIAGNOSIS CONSULTANCY,"1,075.00"
CRESCENT COMMERCIAL STATIONERY,"1,077.30"
P DUTSON ASSOCIATES LTD,"1,082.40"
DODSON & AMIGO T&RA,"1,100.00"
WALWORTH GARDEN FARM,"1,100.39"
SMP (PLAYGROUNDS) LTD,"1,105.51"
ARK HOME HEALTHCARE LTD,"1,109.82"
CHARITIES AID FOUNDATION,"1,113.85"
BIRMINGHAM MIDSHIRES MORTGAGE SERVICES,"1,117.43"
BURTECH CYF,"1,120.47"
ETHICAL TRAINING & CONSULTANCY,"1,127.60"
KONE PLC,"1,129.17"
DR J R SALISBURY,"1,134.80"
THE MANSE CARE HOME,"1,136.72"
ARGYLL SAFE SHORES LTD,"1,152.30"
GLOUCESTER HOUSE NURSING HOME,"1,154.40"
NRPF.UK,"1,155.00"
MISCO,"1,160.33"
GROVE VILLA RESIDENTIAL CARE HOME,"1,166.16"
PRINGLE RICHARDS SHARRATT LTD,"1,170.00"
CORNWALLIS COURT,"1,173.60"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,174.12"
AMITY ESTATES LTD,"1,176.90"
FREEDOM RECOVERY CENTRE,"1,182.00"
PINE LODGE CARE LTD,"1,185.48"
CEDARMORE (BEECHMORE COURT),"1,190.04"
FCM PROPERTIES,"1,200.00"
LITTLE WINNERS DAY NURSERY 1,"1,200.00"
YELLOW FISH LTD,"1,200.00"
TUDOR HOUSE,"1,208.28"
RUNWOOD HOMES LTD (PARKVIEW),"1,219.56"
STELLAFOAM LTD,"1,222.20"
BUXTON LODGE CARE HOME,"1,223.60"
ETC VENUES LTD,"1,227.00"
SCOT GROUP LIMITED,"1,231.30"
SOUTH AYRSHIRE COUNCIL,"1,244.00"
MORVEN HEALTHCARE LTD,"1,248.04"
POTTER FARM PRODUCE,"1,252.80"
SOUTHWARK CIRCLE CIC,"1,260.00"
ASHURST PLACE REST HOME,"1,261.76"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
SHELTER TRAINING LTD,"1,265.00"
INTERLACE,"1,267.00"
ASCOT RESIDENTIAL HOMES LTD,"1,269.68"
ELIBARIKI PROCARE LTD,"1,277.15"
STREATFIELD HOUSE,"1,277.80"
QUEEN ELIZABETH HOUSE,"1,281.24"
KIRKDALE CARE CENTRE,"1,293.78"
HARLINE LTD,"1,295.25"
PRINCE GEORGE DUKE OF KENT COURT,"1,307.60"
LONDON ENERGY LTD,"1,311.33"
BUPA CARE SERVICES (STAMFORD NURSING HOME),"1,312.68"
VANE HILL REST HOME,"1,314.12"
WOOD HOUSE,"1,320.20"
ENTRYPHONE COMPANY LTD,"1,333.00"
MAGIC ROUNDABOUT NURSERIES LTD,"1,334.80"
G F PLANNING,"1,335.00"
DEPARTMENT FOR WORKS & PENSIONS,"1,339.42"
WELLS CARE LTD,"1,342.72"
ADT FIRE & SECURITY PLC,"1,342.93"
NJCH UNIQUE HELP GROUP,"1,345.44"
EXTREME ENVIRONMENTAL SERVICES LTD,"1,350.00"
FOUNDATION EXPEDITION LEADERSHIP CI,"1,350.00"
FACELIFT G.B. LTD,"1,360.00"
CULTURE CARE AGENCY,"1,365.00"
MAKING EXPERIENCES COUNT LTD,"1,365.00"
MEDIAMERGE LTD,"1,367.00"
THE SALVATION ARMY - GLEBE COURT,"1,370.76"
ELMWOOD R C H (MISSION CARE),"1,381.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,383.20"
NVQ LONDON LTD,"1,383.91"
THE STATIONERY OFFICE LTD,"1,391.50"
RUNDLE & CO LTD,"1,391.54"
SWEET TREE,"1,393.50"
HOWDENS JOINERY CO,"1,394.13"
THE MENZIES PARTNERSHIP,"1,395.00"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,396.00"
FRIENDS OF GOOSE GREEN,"1,400.00"
HANDICARS LLP,"1,400.52"
XANTHE SARR,"1,415.89"
DAVID ROGERSON,"1,417.50"
UFTON ASSOCIATES LIMITED,"1,418.00"
PORTELET CARE LTD,"1,422.52"
LONDON RENTALS LTD,"1,423.08"
ST JUDES PLAYGROUP,"1,431.30"
HIGHLINE,"1,434.00"
CYRIL SWEETT LTD,"1,440.00"
SUMI RATNAM & CO LTD,"1,440.00"
NCB SOLUTIONS LTD,"1,440.28"
DALES SPORTS SURFACES LTD,"1,445.00"
P K PROPERTIES,"1,447.58"
FIELDSIDE RESIDENTIAL CARE HOME,"1,454.04"
KELLER HOUSE,"1,455.20"
ALAN BERRESFORD,"1,462.50"
BELMONT SANDBANKS LTD (MADEIRA LODGE),"1,463.20"
HOMEFIELD NURSING HOME,"1,464.56"
HIDDEN CITY,"1,475.00"
TFL TELESALES,"1,475.00"
SILVERLINE REALITY LTD,"1,480.00"
ROSELANDS,"1,495.56"
CATCH 22 CHARITY LTD,"1,500.00"
GREEN OLIVES CHILDCARE,"1,500.00"
JOSEPH THORP,"1,500.00"
SARAH ELLEN HUGHES,"1,500.00"
SKM ENVIROS,"1,500.00"
KINGDOM SECURITY LTD,"1,514.30"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,519.52"
HC-ONE LTD (ELMWOOD CARE HOME),"1,522.40"
COMMUNITY RESOURCING LTD,"1,523.17"
KENNEDYS SOLICITORS,"1,524.37"
A+N HUDDA T/A ST MARGARETS RH,"1,544.40"
THE RED HOUSE NURSING HOME LTD,"1,544.40"
BARRETTINE ENVIRONMENTAL HEALTH,"1,545.17"
CLS CARE SERVICES LTD,"1,551.72"
ACCESS INDEPENDENT LTD,"1,556.50"
CASTLEMEAD PRE-SCHOOL,"1,556.87"
C A BALDWIN & CO LTD,"1,559.68"
DAVID BEANEY,"1,560.00"
TLC STAIRLIFTS,"1,562.00"
LONDON SOUTH BANK UNIVERSITY,"1,565.00"
PURCHASE POWER,"1,565.63"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,571.24"
LOXAL SECURITY LTD,"1,583.00"
SWANSTAFF RECRUITMENT LTD,"1,586.23"
HOME FURNITURE SOLUTIONS,"1,592.50"
BEXLETTS LTD,"1,596.00"
AVANTE PARTNERSHIP (WEYBOURNE),"1,598.64"
ALCOMAX (INVESTMENT) LTD,"1,600.00"
ALEXANDER CRUICKSHANK LTD,"1,600.00"
PAULINE SPENCER,"1,600.00"
THE LIFE SKILLS COMPANY (LINGFIELD),"1,600.00"
SOMERSET CARE LTD,"1,611.80"
PHOENIX HEALTHCARE & RECRUITMENT,"1,628.96"
VU CHEM LTD,"1,634.24"
INSPIRE AT ST PETER'S LTD,"1,636.50"
EAST DULWICH EST T&RA,"1,637.30"
ROGERS & CO CHARTERED BLDG SURVEYORS,"1,639.20"
ANDREWS & ROBERTSON (AUCTIONS) LTD,"1,650.00"
THE ANDOVER NURSING HOME,"1,654.48"
CONNEXIONS CUISINE,"1,657.15"
SIMONE CLARKE,"1,660.00"
CARE UK HOMECARE,"1,669.72"
ACAS,"1,670.00"
SECURIT WORLD LTD,"1,677.50"
CRITICALSPACE LTD,"1,680.00"
PARKVIEW RESIDENTIAL CARE HOME,"1,680.00"
ABBEY CARE COMPLEX,"1,680.28"
COTTAGE & RURAL ENTERPRISES LTD,"1,682.92"
D G SERVICING LIMITED,"1,693.00"
REVIVAL,"1,696.00"
DUNDEE CITY COUNCIL,"1,702.36"
ABACUS AMBULANCE SERVICE,"1,709.50"
ROSEMARY POTTS,"1,725.00"
MORLEIGH LTD,"1,728.68"
WOMBWELL HALL NURSING HOME,"1,734.16"
ST DUNSTAN'S,"1,736.00"
TRIMEGA LABORATORIES LTD,"1,743.00"
ABBEY CARE CENTRE LTD,"1,748.40"
FAMILY MOSAIC HOUSING,"1,750.00"
KIDS COMPANY,"1,750.00"
SUSSEX COMMUNITY NHST,"1,755.88"
STANBURY & SWK BLDG SVCS LTD,"1,775.00"
GRANGE FARM COMPLEX,"1,778.36"
SMB CANOPIES,"1,795.00"
S GREEN AND SONS LTD,"1,795.10"
WESTMINSTER HEALTH CARE LTD,"1,795.44"
SYD BISHOP & SONS(DEMOLITION) LTD,"1,799.50"
C S LONDON PROPERTIES LTD,"1,800.00"
JENNIFER CABLE,"1,800.00"
RAVENSBOURNE COLLEGE,"1,800.00"
ST CLAIRE'S RESIDENTIAL HOME,"1,800.00"
BEECHCARE CARE HOME,"1,806.80"
ACORN LODGE LTD,"1,807.32"
COMPLETE TYRE SERVICE,"1,811.80"
ALPHA CARE (CATERHAM) LTD,"1,832.60"
THACKERAY HOUSE CARE HOME,"1,835.35"
ANGLIA RETIREMENT HOMES LTD,"1,837.84"
DEVELOP TRAINING LIMITED,"1,839.00"
HOPLEY MICHAELS & PARTNERS,"1,844.24"
ENVIRONMENTAL SCIENTIFICS GROUP LTD,"1,850.00"
THE LITERACY TREE LTD,"1,850.00"
WM MORRISON SUPERMARKETS PLC,"1,870.65"
CARE PROVIDERS (UK) LTD,"1,873.00"
DAVID POWELL,"1,875.00"
QUATTRO PLANT LIMITED,"1,875.00"
LAMBETH WALK DAY NURSERY,"1,890.00"
DAKEN HOUSE,"1,905.20"
CARL CAMPBELL DANCE COMPANY 7,"1,920.00"
CULVERLEY CARE HOME,"1,920.00"
ADIEMUS CARE LTD T/A HOLLIES,"1,924.00"
THE NEHEMIAH PROJECT,"1,931.76"
GENERAL WELFARE OF THE BLIND,"1,932.33"
ASD METAL SERVICES LTD,"1,936.32"
SPALDINGS (UK) LTD,"1,942.49"
C & P LTD (KIMBERLEY CARE),"1,948.00"
BURSTOW LODGE,"1,950.00"
TURNBULLGREY,"1,950.00"
ST AUBYNS NURSING HOME,"1,955.20"
QUANTEC CONSULTANTS LTD,"1,955.40"
LITTLE ACORNS DAY NURSERY,"1,959.90"
ROSEDALE REST HOME,"1,960.00"
NEW IMAGE WINDOWS LTD,"1,961.36"
EXPERIAN LTD,"1,962.00"
ORACLE CORPORATION,"1,962.48"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
BUPA CARE (BROAD OAK MANOR),"1,965.48"
AMS CARE LTD (GIFFORD HOUSE),"1,973.40"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
PERFORMANCE CHEMICALS LTD,"1,984.00"
ILDERTON MOTORVEHICLE PROJECT,"1,985.00"
"WILMINGTON MANOR NURSING HOME, BUPA","1,989.60"
FOUR SEASONS (2000) LTD CEDAR COURT,"1,998.19"
DRIVERS JONAS DELOITTE,"2,000.00"
HILL ASH HOUSE CARE HOME,"2,000.00"
ICE BLUE LEGAL SOLICITORS,"2,000.00"
ST GILES TRUST,"2,004.60"
PARK AVENUE RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
MANOR PARK CARE HOME,"2,020.00"
MARTLETS CARE LIMITED,"2,030.00"
ROMEC,"2,030.51"
A J PAIN WASTE MANAGEMENT LTD,"2,036.50"
AUTOPARTS,"2,046.20"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,048.16"
AUDIO VISUALES INSIGNIA,"2,048.59"
JOHN GUEST SAFEGUARDING LIMITED,"2,050.00"
EXPOTEL HOTEL RESERVATIONS LIMITED,"2,060.65"
ABBOTSLEIGH MEWS (BUPA),"2,063.20"
DR I BODI,"2,063.45"
THE AWARD SCHEME LTD,"2,067.07"
AUDIT COMMISSION,"2,075.00"
GOOSE GREEN PRIMARY SCHOOL,"2,079.00"
192BUSINESS LTD,"2,079.78"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,085.00"
MAXAM DIRECT,"2,088.00"
TENNANT UK CLEANING SOLUTIONS LTD,"2,096.56"
TARMAC BUILDING PRODUCTS  LIMITED,"2,097.36"
THE LIBERTY ELECTRICAL COMPANY LTD,"2,098.00"
SOUTH LONDON & MAUDSLEY HOSPITAL,"2,100.00"
W H SMITHS PROMOTIONS LTD,"2,100.00"
GVA GRIMLEY LTD,"2,118.28"
ST MARY'S PRE-SCHOOL,"2,122.65"
SOUTHDOWN NURSING HOME,"2,135.16"
HC-ONE LTD (ALEXANDER CARE CENTRE),"2,143.32"
EVA SAJOVIC,"2,150.00"
FINANCIAL DATA MANAGEMENT LTD,"2,158.10"
BELL BRUSH CO LTD,"2,187.70"
LIFECARE PROFESSIONALS LTD,"2,187.92"
VISION HOUSING CONSULTANCY SERVICES,"2,200.00"
TRANS UK SUPPLIES LTD,"2,201.34"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
WOODWELL (LONDON) LTD,"2,218.10"
WATMORES SOLICITORS,"2,219.00"
POSITIVE FOKUS LTD,"2,223.00"
ICT EDUCATIONAL SERVICES LTD,"2,224.93"
CARING HOMES HEALTHCARE GROUP LTD,"2,225.20"
VIEW DESIGN LIMITED,"2,227.00"
CIPFA BUSINESS LTD,"2,228.75"
DESTINY DAY NURSERY,"2,239.04"
KAFEVEND GROUP LTD,"2,244.61"
CROSS EDUCATION SUPPORT SERVS LTD,"2,250.00"
FRIENDS OF GALLEYWALL NATURE RESERVE,"2,250.00"
