date,vendor,�
30.11.2015,HEATHERDENE NURSING HOME,-974.70
30.11.2015,THE DULWICH CARE CENTRE,-970.44
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92
20.11.2015,CROYDON HEALTH SERVICES NHS TRUST,-961.73
05.11.2015,REDACTED PERSONAL DATA,-958.11
30.11.2015,RIVERLEE CARE HOME,-939.12
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
30.11.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
17.11.2015,PLAN PERSONNEL,-929.67
30.11.2015,PARKVIEW NURSING HOME,-928.92
30.11.2015,HAVELOCK COURT (BUPA CARE),-928.81
17.11.2015,PLAN PERSONNEL,-926.18
30.11.2015,LOVE WALK HOSTEL FOR DISABLED,-923.96
27.11.2015,PROLUDIC LTD,-920.03
30.11.2015,THE ELMS (SELBH),-897.34
30.11.2015,BARCHESTER HEALTHCARE LTD,-888.24
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
30.11.2015,FOUR SEASONS (2000) LTD,-873.24
30.11.2015,CHARLTON PARK (FOUR SEASONS),-871.96
13.11.2015,LEX AUTOLEASE,-869.25
30.11.2015,N NOTARO HOMES LTD,-862.40
30.11.2015,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
30.11.2015,CHARING LODGE LTD,-854.48
30.11.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-834.80
30.11.2015,FOUR SEASONS (2000) LTD,-830.88
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
30.11.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
30.11.2015,THE ELMS (SELBH),-810.74
30.11.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
30.11.2015,CYGNET CARE LTD (CRESTA LODGE),-797.12
30.11.2015,COATE WATER CARE COMPANY LTD,-792.20
30.11.2015,GCH (MARTINS HOUSE) LTD,-790.56
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-790.36
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-790.36
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
30.11.2015,BUPA CARE (BROAD OAK MANOR),-787.36
27.11.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,-785.06
30.11.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-782.84
30.11.2015,BUPA CARE (GALLION'S VIEW),-781.64
30.11.2015,HAVELOCK COURT (BUPA CARE),-772.12
30.11.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.60
30.11.2015,CORNWALLIS COURT,-765.64
30.11.2015,THE MANSE CARE HOME,-758.48
30.11.2015,RIVERLEE CARE HOME,-758.06
30.11.2015,GIBSON LODGE EMI NURSING,-757.80
13.11.2015,EDF ENERGY,-744.25
13.11.2015,EDF ENERGY,-743.75
30.11.2015,FOUR SEASONS (UPLANDS CARE HOME),-737.12
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-733.52
30.11.2015,CHARLTON PARK (FOUR SEASONS),-714.55
30.11.2015,LITTLE SISTERS OF THE POOR,-713.48
30.11.2015,NORBURY HALL RESIDENTIAL CARE HOME,-712.84
30.11.2015,REDACTED PERSONAL DATA,-712.80
30.11.2015,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
30.11.2015,WESTMINSTER HOMECARE LTD,-702.12
16.11.2015,FLEET TUTORS,-700.00
06.11.2015,LONDON CARE PLC,-699.47
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-692.48
30.11.2015,NIGHTINGALE HOUSE CARE CENTRE,-688.00
30.11.2015,FOUR SEASONS (UPLANDS CARE HOME),-687.84
30.11.2015,THE ELMS (SELBH),-681.24
10.11.2015,BURLINGTON UNIFORMS,-671.10
26.11.2015,CROYDON HEALTH SERVICES NHS TRUST,-669.29
30.11.2015,MISSION CARE,-667.64
20.11.2015,LONDON NORTH WEST HEALTHCARE,-666.38
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.60
30.11.2015,BUPA CARE (PRIORY MEWS),-655.76
30.11.2015,GREENHILL CARE HOME,-652.20
30.11.2015,FOUR SEASONS 2000 LTD,-651.00
30.11.2015,FOUR SEASONS 2000 LTD,-651.00
30.11.2015,FOUR SEASONS 2000 LTD,-651.00
30.11.2015,THE ELMS (SELBH),-640.80
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56
30.11.2015,AVANTE PARTNERSHIP (WEYBOURNE),-626.64
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
30.11.2015,VOYAGE LTD (EVESLEIGH KENT),-607.32
30.11.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44
30.11.2015,COPPERMILL CARE LTD,-600.60
30.11.2015,FOUR SEASONS (2000) LTD,-599.92
12.11.2015,MIHOMECARE LTD,-599.76
26.11.2015,FAMILIES FOSTERING LTD,-599.50
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-593.40
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92
17.11.2015,PLAN PERSONNEL,-590.75
30.11.2015,FOUR SEASONS (2000) LTD,-585.36
30.11.2015,PARKVIEW NURSING HOME,-583.68
30.11.2015,BLIND VETERANS UK,-578.48
12.11.2015,MIHOMECARE LTD,-574.82
26.11.2015,CROYDON HEALTH SERVICES NHS TRUST,-571.81
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
30.11.2015,CORNERWAYS RESIDENTIAL HOME,-559.12
30.11.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
30.11.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,-548.48
30.11.2015,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
30.11.2015,THE DULWICH CARE CENTRE,-542.00
30.11.2015,THE ELMS (SELBH),-540.04
30.11.2015,THE DULWICH CARE CENTRE,-537.52
30.11.2015,LONGHURST & HAVELOK HOMES LTD,-535.40
30.11.2015,GOLD CARE HOMES (BAUGH HOUSE),-534.48
13.11.2015,LEX AUTOLEASE,-533.68
30.11.2015,OAKCROFT NURSING HOME LTD,-533.04
30.11.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-528.80
30.11.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-528.80
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.80
27.11.2015,CARE DIRECT,-528.24
30.11.2015,ROSEDENE NURSING HOME,-522.76
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-517.24
30.11.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-515.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
30.11.2015,PRIORY,-514.52
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-511.40
30.11.2015,MIDDLETON GROVE HEALTHCARE,-511.40
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
30.11.2015,THE LAURELS CARE CENTRE,-509.20
30.11.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
30.11.2015,MORTIMER SOCIETY,-507.60
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
30.11.2015,ST AUBYNS NURSING HOME,-506.64
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-506.28
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92
30.11.2015,PRIORY GROUP NORTHERN OFFICE,-505.60
30.11.2015,STRODE PARK FNDN FOR THE DISABLED,-505.20
30.11.2015,THE ELMS (SELBH),-505.20
30.11.2015,PARKVIEW NURSING HOME,-505.20
30.11.2015,GIBSON LODGE EMI NURSING,-505.20
30.11.2015,GIBSON LODGE EMI NURSING,-505.20
30.11.2015,CHARLTON PARK (FOUR SEASONS),-505.20
30.11.2015,FOUR SEASONS (UPLANDS CARE HOME),-505.20
30.11.2015,LAURELS NURSING CARE CENTRE,-505.20
30.11.2015,THE COMMUNITY HOUSING ASSN LTD,-505.20
30.11.2015,AITCH CARE HOMES (LONDON) LTD,-505.20
30.11.2015,NORBURY HALL RESIDENTIAL CARE HOME,-505.20
30.11.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.20
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-505.20
30.11.2015,C & P LTD (KIMBERLEY CARE),-505.20
30.11.2015,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-505.20
30.11.2015,LORVEN HOUSING LTD,-505.20
30.11.2015,PARKVIEW NURSING HOME,-504.92
30.11.2015,FOUR SEASONS (2000) LTD,-504.88
30.11.2015,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76
30.11.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.48
30.11.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.20
30.11.2015,RYDE HOUSE,-503.20
30.11.2015,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.20
30.11.2015,STREATFIELD HOUSE,-503.20
30.11.2015,SCOPE,-503.20
30.11.2015,COTTAGE & RURAL ENTERPRISES LTD,-503.20
30.11.2015,PARKVIEW NURSING HOME,-503.20
30.11.2015,BUPA CARE (GALLION'S VIEW),-503.20
30.11.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-503.20
30.11.2015,THE PADDOCK (THE SWALLOW GROUP),-503.20
30.11.2015,N NOTARO HOMES LTD,-503.20
30.11.2015,THE DULWICH CARE CENTRE,-503.20
30.11.2015,PRIORY GROUP NORTHERN OFFICE,-503.20
30.11.2015,GROVE VILLA RESIDENTIAL CARE HOME,-503.20
30.11.2015,LONDON RESIDENTIAL HEALTHCARE LTD,-503.20
30.11.2015,PARKGATE MANOR,-503.20
30.11.2015,PARKGATE MANOR,-503.20
30.11.2015,THE RED HOUSE NURSING HOME LTD,-503.20
30.11.2015,BRANDON TRUST,-503.20
30.11.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.20
30.11.2015,THE LAURELS CARE CENTRE,-503.20
30.11.2015,THE LIME TREE RESIDENTIAL CARE HOME,-503.20
30.11.2015,CARE UK,-503.20
30.11.2015,CARE UK,-503.20
30.11.2015,GOLD CARE HOMES (BAUGH HOUSE),-503.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.20
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.20
30.11.2015,FOUR SEASONS (2000) LTD,-503.20
30.11.2015,FOUR SEASONS (2000) LTD,-503.20
30.11.2015,VICTORIA NURSING GROUP LTD,-503.20
30.11.2015,ABBEY HEALTHCARE GROUP,-503.20
30.11.2015,BUPA CARE SERVICES (EGLANTINE VILLA),-503.20
30.11.2015,BUPA CARE HOMES (CHURCH FARM),-503.20
30.11.2015,PORTELET CARE LTD,-502.48
30.11.2015,THE LAURELS CARE CENTRE,-501.72
30.11.2015,CARE MANAGEMENT GROUP,-500.92
30.11.2015,NORFOLK HOUSE,-500.24
30.11.2015,THE PADDOCK (THE SWALLOW GROUP),-499.20
30.11.2015,ELSWICK HALL CARE HOME,-499.20
30.11.2015,THE REGARD PARTNERSHIP,-495.80
30.11.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-495.80
30.11.2015,FOUR SEASONS (2000) LTD,-495.80
11.11.2015,EDF ENERGY PLC,-487.53
30.11.2015,THE OLD  SCHOOL HOUSE (MADELEY),-486.00
30.11.2015,THE REGARD PARTNERSHIP,-485.20
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.20
03.11.2015,LONDON CARE PLC,-472.61
05.11.2015,LONDON BOROUGH OF TOWER HAMLETS,-470.10
30.11.2015,EQUINOX,-467.96
12.11.2015,MIHOMECARE LTD,-466.50
12.11.2015,MIHOMECARE LTD,-466.48
06.11.2015,LONDON CARE PLC,-461.08
27.11.2015,GLS EDUCATIONAL SUPPLIES LTD,-449.94
30.11.2015,EQUINOX,-440.20
30.11.2015,CARELINE LIFESTYLES (UK) LTD,-438.36
30.11.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.60
27.11.2015,CAPITAL HOMECARE (UK) LTD,-432.90
30.11.2015,EQUINOX,-425.92
12.11.2015,PENNINGTON CHOICE LTD,-417.50
06.11.2015,LEX AUTOLEASE,-417.40
30.11.2015,GLEN CARE GROUP,-409.52
30.11.2015,CARE MANAGEMENT GROUP,-408.04
30.11.2015,BRANDON TRUST,-408.04
30.11.2015,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04
30.11.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04
27.11.2015,AGE UK  LEWISHAM & SOUTHWARK,-405.00
30.11.2015,BRANDON TRUST,-404.04
30.11.2015,DISABILITIES TRUST,-402.76
30.11.2015,ASHDENE HOUSE LIMITED,-401.56
30.11.2015,THE REGARD PARTNERSHIP,-401.12
30.11.2015,THE MEATH,-400.64
30.11.2015,THE REGARD PARTNERSHIP,-400.60
30.11.2015,OGILVIE COURT,-400.60
30.11.2015,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.60
30.11.2015,LINKAGE COMMUNITY TRUST - LONG STAY,-400.60
30.11.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.60
30.11.2015,VOYAGE LTD (EVESLEIGH KENT),-400.60
30.11.2015,BRANDON TRUST,-400.60
30.11.2015,CRAEGMOOR WHEELHOUSE PRIORY,-400.60
30.11.2015,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.60
30.11.2015,CRAEGMOOR (WINDSOR HOUSE),-400.60
30.11.2015,GROVE CARE PARTNERSHIP,-391.64
30.11.2015,SEEABILITY,-391.00
30.11.2015,THE REGARD PARTNERSHIP,-387.52
30.11.2015,MORTIMER SOCIETY,-386.36
27.11.2015,GLS EDUCATIONAL SUPPLIES LTD,-384.95
30.11.2015,THE MEATH,-377.84
30.11.2015,LAURELS NURSING CARE CENTRE,-374.48
10.11.2015,KENT COUNTY COUNCIL,-372.27
30.11.2015,FAIRLIE HEALTHCARE LTD,-366.40
30.11.2015,NEXUS PROGRAMME LTD,-366.40
30.11.2015,HAVELOCK COURT (BUPA CARE),-366.40
30.11.2015,STEPPING STONES RESETTLEMENT UNIT,-366.40
30.11.2015,FIR TREE LODGE (SEE ABILITY),-366.40
30.11.2015,KINGS LODGE,-366.40
30.11.2015,HELENE CARE LTD,-366.40
30.11.2015,DIAGRAMA HEALTH CARE,-366.40
30.11.2015,CRAEGMOOR HEALTHCARE,-364.60
30.11.2015,VOYAGE LTD (EVESLEIGH KENT),-361.36
30.11.2015,GROVE CARE PARTNERSHIP,-355.32
06.11.2015,LEX AUTOLEASE,-352.75
30.11.2015,FLAGSWAN TWO LIMITED,-352.16
30.11.2015,HAZELDENE LTD,-351.52
12.11.2015,REDACTED PERSONAL DATA,-350.02
18.11.2015,JOHN GUEST SAFEGUARDING LIMITED,-350.00
30.11.2015,VALUE IN CARE LTD,-348.60
30.11.2015,CHOICE SUPPORT,-346.60
30.11.2015,THE WHITE HOUSE CARE HOME,-346.60
30.11.2015,SENSE,-344.24
03.11.2015,LONDON CARE PLC,-342.01
30.11.2015,CLACTON FAMILY TRUST LTD,-341.84
27.11.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,-336.42
30.11.2015,WESTMINSTER HOMECARE LTD,-333.84
12.11.2015,MIHOMECARE LTD,-333.20
30.11.2015,PARKVIEW NURSING HOME,-329.20
30.11.2015,LOVE WALK HOSTEL FOR DISABLED,-328.24
30.11.2015,THE DULWICH CARE CENTRE,-328.24
30.11.2015,COMMUNITY INTEGRATED CARE,-327.12
30.11.2015,CHOICE SUPPORT,-326.96
30.11.2015,BRANDON TRUST,-326.36
30.11.2015,CHOICE LTD,-325.48
30.11.2015,BRANDON TRUST,-324.88
27.11.2015,REDACTED PERSONAL DATA,-323.68
10.11.2015,THAMES WATER UTILITIES LTD,-323.05
30.11.2015,INSIGHT,-321.88
30.11.2015,LOVE WALK HOSTEL FOR DISABLED,-321.80
30.11.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-321.80
30.11.2015,RYDE HOUSE,-321.80
30.11.2015,SCOPE,-321.80
30.11.2015,THE JOHN TOWNSEND TRUST,-321.80
30.11.2015,CHOICE LTD,-321.80
30.11.2015,CHOICE LTD,-321.80
30.11.2015,THE REGARD PARTNERSHIP,-321.80
30.11.2015,INSIGHT,-321.80
30.11.2015,THE AVENUES TRUST,-321.80
30.11.2015,THE PADDOCK (THE SWALLOW GROUP),-321.80
30.11.2015,LIAISE LONDON LTD,-321.80
30.11.2015,THE FRANCES TAYLOR FOUNDATION,-321.80
30.11.2015,ASHBROOK HOUSE,-321.80
30.11.2015,ASHINGHAM HOUSE LIMITED,-321.80
30.11.2015,HAZELDENE LTD,-321.80
30.11.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-321.80
30.11.2015,SAFFRONLAND HOMES (HESTIA),-321.80
30.11.2015,SAFFRONLAND HOMES (HESTIA),-321.80
30.11.2015,SAFFRONLAND HOMES (HESTIA),-321.80
30.11.2015,SAFFRONLAND HOMES (HESTIA),-321.80
30.11.2015,EASTRY HOUSE (FAMILY CARE HOMES LTD),-321.80
30.11.2015,HAVELOCK COURT (BUPA CARE),-321.80
30.11.2015,STEPPING STONES RESETTLEMENT UNIT,-321.80
30.11.2015,ASD UNIQUE SERVICES LTD,-321.80
30.11.2015,VOYAGE LTD (EVESLEIGH KENT),-321.80
30.11.2015,FERRY CARE LTD,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,BRANDON TRUST,-321.80
30.11.2015,SEEABILITY,-321.80
30.11.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.80
30.11.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.80
30.11.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.80
30.11.2015,THE COMMUNITY HOUSING ASSN LTD,-321.80
30.11.2015,GROVE CARE PARTNERSHIP,-321.80
30.11.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-321.80
30.11.2015,THE DRIVE CARE HOMES LTD (ADULTS),-321.80
30.11.2015,BROADHAM CARE LIMITED,-321.80
30.11.2015,FOXLEY LANE,-321.80
30.11.2015,GLENPAT HOMES,-321.80
30.11.2015,HORNCASTLE CARE CENTRE,-321.80
30.11.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.80
30.11.2015,RUSHCLIFFE CARE LTD,-321.80
30.11.2015,SAHARA CARE HOMES LTD,-321.80
30.11.2015,D K CARE LTD (CAMBER LODGE),-321.80
30.11.2015,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.80
30.11.2015,SAFFRONLAND HOMES,-321.80
30.11.2015,SAFFRONLAND HOMES,-321.80
30.11.2015,SAFFRONLAND HOMES,-321.80
30.11.2015,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.80
30.11.2015,EMBRACE ALL LTD,-321.80
30.11.2015,DIAGRAMA HEALTH CARE,-321.80
30.11.2015,DIAGRAMA HEALTH CARE,-321.80
30.11.2015,DIAGRAMA HEALTH CARE,-321.80
30.11.2015,DUNDEE CITY COUNCIL,-321.80
30.11.2015,REDACTED PERSONAL DATA,-321.80
30.11.2015,THE CHILTERNS - OPTIMA CARE,-321.68
30.11.2015,CHOICE LTD,-321.56
30.11.2015,PLUS SERVICES,-321.56
30.11.2015,SAFFRONLAND HOMES,-321.56
30.11.2015,REDACTED PERSONAL DATA,-321.56
30.11.2015,SOLOR CARE GROUP LIMITED,-321.24
30.11.2015,THE DULWICH CARE CENTRE,-319.40
30.11.2015,LIFE STYLE CARE PLC,-319.40
30.11.2015,THE REGARD PARTNERSHIP,-318.40
30.11.2015,ABBEY CARE GROUP (SAXON COURT),-315.20
30.11.2015,SAFFRONLAND HOMES (HESTIA),-315.20
27.11.2015,FIRST CHOICE SOCIAL CARE & HOUSING,-313.44
27.11.2015,MEDACS HOMECARE,-313.39
30.11.2015,BRANDON TRUST,-311.40
30.11.2015,BRANDON TRUST,-311.40
30.11.2015,BRANDON TRUST,-311.40
30.11.2015,BRANDON TRUST,-311.40
30.11.2015,BRANDON TRUST,-311.40
30.11.2015,BRANDON TRUST,-311.40
30.11.2015,BRANDON TRUST,-311.40
