Vendor,�
GALT EDUCATIONAL & PRE-SCHOOL,667.94
JOHNSTON & MATHER,675.00
POSITIVE ARTS (UK) LTD,675.00
CAMELOT PROPERTY MANAGEMENT LTD,680.74
THE CBE PARTNERSHIP,686.65
LYTE INDUSTRIES (WALES) LTD,687.60
HOLIDAY INN EXPRESS BIRMINGHAM CITY,688.50
PITNEY BOWES FINANCE LTD,690.00
WANDLE HOUSING ASSOCIATION,693.50
ARGOS BUSINESS SOLUTIONS,693.71
INSTITUTE TRADING STANDARDS ASSOCIATION,695.00
ANCHOR TRUST-GREENHIVE,695.20
K & C BUILDERS,700.00
LONDON YOUTH,700.00
TAVISTOCK & PORTMAN NHS TRUST,700.00
GOLF & TURF EQUIPMENT LTD,701.54
KENNEDYS SOLICITORS,702.41
BIRDEL FLOORING CONTRACTORS LTD,702.75
SHARE COMMUNITY,706.08
CLARKE CHAPMAN FACILITIES MANAGEMENT,707.28
APINC LTD,715.00
MSJ ASSOCIATES,715.05
PARK RETAIL LTD,716.68
PEGASUS INITIATIVES,720.00
BEVAN BRITTAN,721.00
MOBILE RADIOGRAPHIC SERVICES,722.00
OGIER ELECTRONICS,722.00
WRIXONCARE SEVICES,723.50
SERVICE POINT UK,726.36
DEPARTMENT OF WORKS & PENSIONS,732.27
ROSE VILLA NURSING HOME,735.00
TYNETEC LIMITED,737.00
RTS WASTE MANAGEMENT,740.00
LATHBURY MANOR HOMES (PARK HOUSE),747.52
AIE LIMITED,750.00
SOUTH LONDON  MAUDSLEY,750.00
SITA  UK LTD,752.09
LAWRENCE EHC LTD,760.00
ET MICROFILM BUREAU SERVICE LTD,765.48
CRESCENT COMMERCIAL STATIONERY,766.48
LEANDER ARCHITECTURAL,766.50
CLASSIC NEWS,768.30
BRAKE BROS,788.85
FIERCE NEUTRAL LTD,792.00
LG COMMUNICATIONS,794.00
THE MILLS FAMILY LTD,794.19
RJ RIDE GUIDE,795.00
HANOVER HOUSING ASSOCIATION,796.85
BOLANS GROUP,800.00
CHISLEHURST CARE LIMITED,800.00
DAMP DIAGNOSIS CONSULTANCY,800.00
DNIELS PROPERTY SERVICES,800.00
FRANKLIN AND ANDREWS,800.00
GOLDEN STARS PROPERTIES,800.00
HMCS,800.00
REGENT CARE SERVICES,800.00
WATER WORKS UK LTD,800.00
BELL BRUSH CO LTD,806.25
MARS DRINKS UK LTD,809.09
ROYAL ASSOCIATION FOR DEAF PEOPLE,810.00
DAGENHAM MOTORS,813.00
SOUTHWARK LAW CENTRE,813.15
OFCOM,815.00
AMICUSHORIZON LTD,816.84
NEWITTS.COM NEWITT & CO LTD,817.00
PHOENIX SOFTWARE LTD,819.93
LASERFORM INTERNATIONAL LTD,820.18
BINTON LTD,823.33
WELL INFORMED LIMITED,828.00
ASHURST PLACE REST HOME,828.64
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,831.25
G STOW PLC,840.00
SPRING LTD (T/A BALHAM BEDS),841.67
ALLDAY TIME SYSTEMS LIMITED,843.44
LONDON BOROUGH OF BROMLEY,845.00
PULSTAR DATAPRINT LTD,849.50
3RD LEG,850.00
JOHN HOUSTON,852.66
LIFE IN LONDON LTD,855.00
BRADY CORPORATION LTD T/A SETON,857.99
PINE LODGE CARE CENTRE,858.60
CAMBRIDGESHIRE COUNTY COUNCIL,867.20
ACT TOO LTD,874.00
EDEN SPRINGS (UK) LTD,875.60
CITY GATE AUTOMATION,876.00
FCM PROPERTIES,890.32
GLENNLEIGH PRINTING,895.00
BEACHCROFT WANSBROUGHS,896.44
DURRANT CONSULTING LTD,899.00
HB CONSULTING,900.00
VACANT PROPERTY SECURITY LTD,902.00
DAVID BALL RESTORATION (LONDON) LTD,904.40
PORTAKABIN LIMITED,909.98
THE ROYAL STAR AND GARTER HOME,917.12
WHITTEN TIMBER LTD,921.02
PAULWAYS KENNELS,930.00
PREMIER FRUITS CATERING LTD T/A CREAM OF THE CROP,948.15
MUSHKIL AASAAN LIMITED,950.04
SOUTHSIDE REHABILITATION ASSOCIATION,952.50
MERIDAN SELF DRIVE,953.79
CHANDLERS LIMITED CERTIFIED BAILIFF,957.00
SECURIT WORLD LTD,964.50
ARLO GREEN DESIGN & MARKETING LTD,975.00
SIEMENS FINANCIAL SERVICES LIMITED,978.77
THE TOPP PARTNERSHIP LTD,984.92
KINGDOM SECURITY LTD,985.69
REDAPPLES NEWSAGENT,989.91
C D SURVEYS LTD,995.00
ROD LAIRD ORGANISATION,999.00
A C BECK & SON CONTRACTS LTD,"1,000.00"
CARIDON PROPERTY SERVICES LTD,"1,000.00"
HANNAH CHRISTINE HULL,"1,000.00"
HAPPY FACES NURSERY,"1,000.00"
LONDON & ESSEX NEWSPAPERS LTD,"1,000.00"
NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION,"1,000.00"
STEPHEN BOURNE,"1,000.00"
TRANSPORT INITIATIVES LLP,"1,000.00"
VIDETTE UK LTD,"1,000.00"
ANGLESEA HEIGHTS NURSING HOME (BUPA),"1,013.72"
PENDLEBURY COURT CARE HOME,"1,014.80"
REAL ASSET MANAGEMENT PLC,"1,020.70"
CRH FENCING LTD T/A HERAS READYFENCE SERVICE,"1,026.90"
BODET,"1,029.94"
VERDE SPORTS LTD,"1,032.08"
HEYWOOD LIMITED,"1,036.56"
220 SOFT LTD,"1,040.00"
INSPIRE AT ST PETER'S LTD,"1,041.00"
ANGLIA RETIREMENT HOMES LTD,"1,041.40"
A. J. PAIN WASTE MANAGEMENT LTD,"1,045.00"
DUNGATE MANOR CARE HOME,"1,046.64"
MANAGEMENT & BEYOUND,"1,050.00"
PLAN-LONDON LTD,"1,050.00"
LABURNUM COURT CARE HOME,"1,051.68"
HOMEFIELD COLLEGE,"1,051.92"
HIGHFIELD PRIVATE REST HOME,"1,053.64"
TILLEY & COMPANY,"1,054.00"
CHARITIES AID FOUNDATION,"1,058.33"
SWANSTAFF RECRUITMENT LTD,"1,059.42"
THAMES WATER UTILITIES LTD,"1,061.77"
MEABY AND CO SOLICITORS,"1,069.01"
S J HENDERSON & CO LTD,"1,071.00"
SHAKTI LODGE LTD,"1,071.36"
BUPA (RED COURT NURSING HOME),"1,079.86"
HOME OFFICE ACCOUNTING OFFICER,"1,080.00"
PROQUEST,"1,085.00"
CULTURE CARE AGENCY,"1,092.00"
TOUCAN TOOL CO LTD,"1,097.99"
DAVID CRAWFORD-EMERY,"1,100.00"
STEPHEN BAMBER,"1,108.20"
YOLANTA HOUSE RESIDENTIAL HOME,"1,113.44"
MAGIC ROUNDABOUT NURSERY,"1,117.01"
KINGLEY EDUCATION,"1,125.00"
REDINGTON CONSULTANCY LTD,"1,125.00"
THE COACH HOUSE,"1,130.80"
KENT COMMUNITY HOUSING TRUST,"1,133.52"
FARRER HUXLEY ASSOCIATES,"1,134.50"
ROYAL MAIL GROUP LTD,"1,137.75"
CORNERWAYS CHILDRENS SERVICES LTD,"1,144.61"
WOLTERS KLUWER UK LTD,"1,159.90"
REVIEWING OPTIONS LTD,"1,166.85"
SENSE,"1,167.30"
PROTUS IP SOLUTIONS,"1,167.77"
JETSEAL,"1,170.00"
NEW LEAF DULWICH,"1,170.00"
CITY ELECTRICAL FACTORS LTD,"1,170.54"
SOUTHEND-ON-SEA BOROUGH COUNCIL,"1,173.69"
JOHN GUEST SAFEGUARDING LIMITED,"1,175.00"
TAMESIDE METROPOLITAN BOROUGH,"1,177.35"
GROVE VILLA RESIDENTIAL CARE HOME,"1,180.32"
THE MANSE CARE HOME,"1,189.12"
THE LEWIS AND GRAVES PARTNERSHIP,"1,195.00"
BRITISH RED CROSS SOCIETY,"1,200.00"
COACH BROKERS LIMITED,"1,200.00"
FIX UP SEMINARS,"1,200.00"
PAX CONSULTING,"1,200.00"
PROJECT PROGRESS LTD,"1,200.00"
THE GIFT VOUCHER SHOP,"1,200.00"
YOUR MOVE LTD,"1,200.00"
MARWOOD ELECTRICAL CO,"1,200.57"
RIVA OUTSIDE CATERING,"1,202.50"
CLAIMS EXPERTS LTD,"1,204.00"
LLOYD TURNER LTD,"1,207.30"
NEOPOST LIMITED,"1,212.00"
EDENRED (INCENTIVES & MOTIVATION) LTD,"1,212.50"
ROSEDENE NURSING HOME,"1,212.67"
RNIB SERVICES LIMITED,"1,227.00"
CORNWALLIS COURT,"1,231.72"
MEARS LIMITED,"1,235.00"
MACLELLAN INTERNATIONAL LTD,"1,236.31"
MILLER MITCHELL BURLEY LANE LTD,"1,244.15"
BUPA CARE (OAKHURST GRANGE),"1,246.08"
HASLINGTON RESIDENTIAL HOME,"1,248.28"
EVOLUTION INTERNET LTD,"1,250.00"
ROSEMARY POTTS,"1,250.00"
P & J ENTERTAINMENT LTD,"1,255.00"
MGL HEALTHCARE LIMITED,"1,255.64"
COMMUNITY SERVICE VOLUNTEERS,"1,265.47"
FLEET TUTORS,"1,266.25"
BENEDICT HOUSE NURSING HOME,"1,272.48"
SPEEDICARS LTD,"1,285.00"
MORVEN HEALTHCARE LTD,"1,291.56"
ORLESTONE OAK LIMITED,"1,295.00"
HAYS ACCOUNTANCY PERSONNEL,"1,296.00"
CRAWFORD EQUIPMENT EUROPE,"1,302.07"
CEDARMORE (BEECHMORE COURT),"1,303.84"
MERLIN CONTACT CENTRE,"1,305.00"
KINGS COLLEGE HOSPITAL NHS TRUST,"1,305.97"
HEADWAY S E,"1,307.02"
SOUTH AYRSHIRE COUNCIL,"1,307.52"
C B G CONSULTANTS LTD,"1,312.75"
STREATFIELD HOUSE,"1,313.40"
JULIE MASTERS,"1,324.00"
QUEEN ELIZABETH HOUSE,"1,332.16"
THE OLD SOUTHERN FORGE,"1,340.00"
MOTT MACDONALD LIMITED,"1,341.40"
MILLWALL FOOTBALL & ATHLETIC PLC,"1,348.00"
VANE HILL REST HOME,"1,349.72"
KCI MEDICAL LTD,"1,350.00"
ASCOT RESIDENTIAL HOMES LTD,"1,353.40"
TERRY HUTT LTD,"1,354.50"
GAS DYNAMICS LIMITED,"1,360.00"
LONDON SOUTH BANK UNIVERSITY ENTERPRISES,"1,363.75"
LITTLE SISTERS OF THE POOR,"1,367.84"
THE ARCHES RESIDENTIAL HOME,"1,371.64"
INWOOD HOUSE,"1,379.64"
WOOD HOUSE,"1,382.08"
SAUNDERS-HENRY PROPERTIES,"1,386.66"
WARATAH HOUSE RESIDENTIAL HOME,"1,387.72"
MINSTER CARE GROUP,"1,398.80"
THE OLD DOWNS RESIDENTIAL HOME,"1,398.80"
ALPHA WORKWEAR DIRECT LTD,"1,401.30"
BROWNE JACOBSON SOLICITORS,"1,405.40"
LAKEDALE POWER TOOLS,"1,414.20"
OBAN HOUSE CARE CENTRE,"1,414.20"
THE LIME TREE RESIDENTIAL CARE HOME,"1,418.80"
SHUTTLEWORTH (UK) LTD,"1,421.00"
DULWICH COLLEGE KINDERGARTEN,"1,433.07"
PERFORMANCE CHEMICALS LTD,"1,433.75"
ALL PRINT SUPPLIES LTD,"1,436.81"
ELMWOOD R.C.H.(MISSION CARE),"1,443.84"
BROADWAY THEATRE,"1,446.25"
COMPLETE TYRE SERVICE,"1,449.86"
FLUID STRUCTURES,"1,455.00"
BUPA CARE (GALLION'S VIEW),"1,456.76"
HAYES COURT NURSING HOME,"1,456.80"
COMPLETE WEED CONTROL,"1,460.00"
PORTELET CARE LTD,"1,461.64"
PSYCHO DYNAMICS LIMITED,"1,470.00"
CLARENDON NURSING HOME,"1,470.72"
SPECIALITY CARE (EMI) PLC,"1,471.48"
ALTHEA HEALTHCARE LTD,"1,476.12"
GIBSON LODGE EMI NURSING,"1,476.12"
GLEBE  COURT NURSING HOME,"1,476.12"
HOPLEY MICHAELS,"1,478.61"
JSH ENERGY SOLUTIONS LTD,"1,484.62"
LONDON METROPOLITAN UNIVERSITY,"1,485.00"
HUMPTY DUMPTY NURSERY,"1,485.90"
NEW VISION DAY NURSERY,"1,485.90"
NETWORK VENTURES LTD,"1,494.12"
SAFETY CO LTD,"1,495.00"
MULBERRY HOUSE RESIDENTAL,"1,495.32"
LONDON YOUTH ACTION LTD,"1,499.50"
CENTURIAN TRAFFIC MANAGEMENT,"1,500.00"
FAITHFULL & GOULD,"1,500.00"
FIRST CHOICE COLLEGE,"1,500.00"
TESCO,"1,500.00"
TINY BALLERS LIMITED,"1,500.00"
WYBORNE PRIMARY SCHOOL,"1,500.00"
CLEANOVATION,"1,500.22"
FIELDSIDE RESIDENTIAL CARE HOME,"1,503.88"
PRIMROSE HILL CARE HOME,"1,519.12"
EDF ENERGY 1 LTD,"1,522.32"
SOUTH EAST TIES LTD,"1,525.00"
BLOYS BUSINESS CATERERS LTD,"1,526.74"
SELLS FIRST IMPRESSIONS,"1,530.00"
ROSELANDS,"1,531.16"
KEMICO LIMITED,"1,560.00"
EVESHAM MOTORS LTD,"1,574.59"
NEEM TREE CARE LTD,"1,575.50"
MANOR PARK CARE HOME,"1,578.80"
RM RESEARCH MACHINES,"1,580.57"
COLAN LIMITED,"1,584.00"
ST RAPHAEL'S NURSING HOME,"1,588.00"
NCYPE,"1,589.80"
BUPA CARE (BROAD OAK MANOR),"1,593.04"
GO PLANT LIMITED,"1,596.12"
HONOR OAK HEALTH CENTRE,"1,624.50"
GREENCROSS CARE HOME,"1,633.08"
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"1,636.85"
LONDON YOUTH,"1,644.00"
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"1,650.71"
CAPITA SHG,"1,662.48"
COLLEGELANDS NURSING HOME,"1,662.80"
COLDNET REFRIGERATION (SOUTH) LIMITED,"1,665.75"
POSTURITE (UK) LTD,"1,667.21"
R G WEBBER LTD,"1,675.00"
NEOPOST LTD,"1,683.67"
NELLSAR LTD,"1,684.36"
DOMESTIC VIOLENCE INTERVENTION PROGAMME,"1,687.50"
MAVEN TRAINING LIMITED,"1,690.00"
SOUTHWARK CYPRUS TURKISH ASSOCIATION,"1,703.00"
THE ANDOVER NURSING HOME,"1,705.84"
PILLAR SOFTWARE LTD,"1,708.00"
WRIGHT METAL FABRICATIONS (UK) LTD,"1,709.91"
KEEGANS LTD,"1,716.23"
SCOT GROUP LIMITED,"1,719.04"
UBIQUS LTD,"1,722.00"
ABBEY CARE COMPLEX,"1,723.44"
MY VIRTUOUS MEDIA,"1,727.50"
LINBROOK SERVICES LIMITED,"1,727.92"
DUNDEE CITY COUNCIL,"1,729.16"
PPG ARCHITECTURAL COATINGS,"1,736.00"
ST DUNSTAN'S,"1,736.00"
PHOENIX HEALTHCARE & RECRUITMENT,"1,746.67"
G F PLANNING,"1,755.00"
LINKAGE COMMUNITY TRUST - LONG STAY,"1,765.76"
FUEL OILS (HOLDINGS) LTD,"1,768.75"
LANSDOWNE MANAGEMENT UK LTD,"1,773.97"
AMALGAMATED LIFTS,"1,776.00"
PRELUDE CONSTRUCTION,"1,776.00"
GRANGE FARM COMPLEX,"1,778.36"
TRUSCOTT MANOR NURSING HOME,"1,789.24"
OK CONSULTING LIMITED,"1,800.00"
PSI-UK (UK) LTD,"1,800.00"
WYNNE BIER CONSULTANCY LTD,"1,800.00"
E.ON,"1,800.96"
MILLENNIUM SCAFFOLDING & CRADLES,"1,811.45"
PEARTREE CARE CENTRE(EXCELCARE),"1,814.39"
THE WELCOME CARE HOME LTD,"1,840.00"
BEECHCARE CARE HOME,"1,842.40"
EDWARDES (CAMBERWELL) LTD,"1,850.00"
SPRINGCROFT NURSING HOME,"1,850.56"
CHERRY TREE MONTESSORI PLAYGROUP,"1,857.38"
RELIANCE HUMAN RESOURCES LTD,"1,863.00"
MINI TREASURES NURSERY,"1,867.50"
TAYLOR & EMMET LLP,"1,870.45"
HCP RECRUITMENT LTD,"1,877.09"
GENERAL WELFARE OF THE BLIND,"1,892.33"
WYKEHAM HOUSE,"1,901.60"
SCARAB SWEEPERS LIMITED,"1,903.30"
ST TERESA'S HOME FOR THE ELDERLY,"1,906.40"
BATHROOM HEALTHCARE LTD,"1,909.50"
ST JOHNS NURSING HOME LTD,"1,912.80"
HILL HOUSE CARE CENTRE,"1,914.24"
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"1,917.00"
ROBINSON KENNING & GALLAGHER,"1,927.05"
FREEMAN OLIVER LTD,"1,938.16"
SAHARA PARKSIDE LIMITED,"1,940.00"
DANSON HOUSE,"1,948.00"
SW & H HEALTH AND SAFETY LTD,"1,949.75"
BURSTOW LODGE,"1,950.00"
DAKEN HOUSE,"1,953.60"
GRADIENT CONSULTANTS LTD,"1,960.00"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
AGE CONCERN LEWISHAM & SOUTHWARK,"1,977.80"
ADELAIDE HOUSE NURSING HOME,"1,978.56"
COTTAGE & RURAL ENTERPRISES LTD,"1,980.55"
ANCHOR TRUST-ROSE COURT,"1,999.60"
ALEXANDER CRUICKSHANK LTD,"2,000.00"
B&C CONSULTANCY LIMITED,"2,000.00"
CAMBERWELL GREEN MAGISTRATES COURT,"2,000.00"
CYCLEPODS LTD,"2,000.00"
SOUTH LONDON ESTATES LTD,"2,000.00"
VISION HOUSING CONSULTANCY SERVICES,"2,000.00"
P J BINGHAM & CO LTD,"2,010.00"
PARK AVENUE RCH,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
ROBERTA HOUSE,"2,015.40"
BIRDEL FLOORING CONTRACTORS LTD,"2,031.00"
HILL ASH HOUSE CARE HOME,"2,036.00"
DELOITTE LLP,"2,040.00"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
BARGAIN BEDS,"2,060.00"
NJCH UNIQUE HELP GROUP,"2,060.60"
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,074.96"
NABARRO NATHANSON,"2,076.80"
ACTION SHUTTERS LTD,"2,080.00"
A4E LTD,"2,083.33"
CHARTERED INSTITUTE OF HOUSING,"2,096.00"
ABBOTSLEIGH MEWS (BUPA),"2,098.80"
ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE (RNID),"2,100.00"
ISLE CARE (PLEAN DENE),"2,121.48"
EHB E H BROWN LIMITED,"2,121.64"
SOUTH BANK UNIVERSITY ENTERPRISES LTD,"2,130.00"
GREENHAM TRADING LTD,"2,130.32"
ATTITUDE IS EVERYTHING,"2,133.50"
TIPPERHIRE LTD,"2,139.00"
ETC VENUES,"2,150.00"
C BREWER & SONS LTD,"2,153.26"
ELEPHANT JOBS LTD,"2,160.00"
TESCO STORES LTD-TESCO GIFT CARD DEPT,"2,160.00"
REVIVAL,"2,173.00"
ALLEYN COMMUNITY CENTRE ASSOCIATION,"2,175.00"
HORIZON HOUSING GROUP LTD,"2,182.60"
TEAM (ENERGY AUDITING AGENCY) LTD,"2,184.21"
ENTRYPHONE COMPANY LTD,"2,189.20"
APEX DIRECT MAIL,"2,193.54"
PINEFLAT LIMITED,"2,198.16"
SOUTHDOWN NURSING HOME,"2,199.76"
CAPEL GRANGE RESIDENTIAL  HOME,"2,200.00"
INFOSHARE LIMITED,"2,200.00"
VERDAYNE PROPERTIES LTD,"2,200.00"
WALWORTH GARDEN FARM,"2,201.08"
BLOOMINGBELLS GARDEN SERVICES,"2,212.09"
AW CARE CONSULTANCY LTD,"2,214.00"
DOLPHIN MOBILITY LTD,"2,218.00"
THE BRIT SCHOOL,"2,221.00"
ELIBARIKI DAY NURSERY,"2,228.85"
NGOZI NURSERY LTD,"2,228.85"
ROTHERHITHE PRIMARY SCHOOL,"2,228.85"
PATRICIA AMESBURY,"2,230.60"
SAFE ESTATES SERVICES LIMITED,"2,232.00"
THE SYNERGY CENTRE,"2,240.00"
A & E ELKINS LTD,"2,245.95"
MARKET ENTRY MEDIA LIMITED,"2,250.00"
BUPA CARE HOMES,"2,268.80"
SPECIALITY CARE PLC,"2,268.80"
DOCUMENT OPTIONS LIMITED,"2,276.40"
CROYDON POWERTOOL CENTRE,"2,278.31"
ARCHANT LIFE,"2,280.00"
WOMBWELL HALL NURSING HOME,"2,283.60"
BEXLEY WOMEN'S AID,"2,283.96"
NIGHTINGALE NURSING HOME,"2,285.28"
ANCHOR CARE ALTERNATIVES,"2,292.76"
INSIGHT LYNCH SERVICES LIMITED,"2,302.00"
THE COMMUNITY HOUSING ASSOCIATION LTD,"2,315.40"
P D CONSTRUCTION LTD,"2,318.00"
OPEN COMMUNITIES LTD,"2,332.50"
LANDMARK SERVICES,"2,340.00"
COPPER BEECHES CARE HOME,"2,347.60"
EDMUNDSON ELECTRICAL LTD,"2,348.94"
DE-MASOKHI ASSOCIATION,"2,350.00"
KAFEVEND,"2,350.56"
PARK AVENUE (EXCELCARE),"2,352.12"
HOLLIES CARE HOME (SOUTHERN CROSS),"2,358.80"
LIFESTYLE MOBILITY (UK) LTD,"2,368.57"
WITHERFORD WATSON MANN ARCHITECTS LTD,"2,400.00"
SOUTHERN CROSS HEALTHCARE LTD,"2,414.40"
GRAFTON MERCHANTING GB LTD,"2,422.48"
HOLT JACKSON BOOK CO LTD,"2,424.53"
CHARLTON PARK(FOUR SEASONS),"2,432.20"
THAMESMEAD BUSINESS SERVICES  LTD,"2,435.10"
ELECTORAL REFORM  SERVICE,"2,458.93"
MEERA NURSING HOME LTD,"2,459.60"
BOB COOK,"2,460.00"
KINETIKA ARTS LINK INTERNATIONAL LTD,"2,473.72"
CATHERINE COURT CARE HOME,"2,474.80"
ARDHMERIA,"2,475.00"
CATCH 22,"2,495.00"
WATERLOO SPORTS & FOOTBALL CLUB,"2,496.50"
HIS GRACE WORLD OUTREACH TRUST,"2,500.00"
HORNAFRIK  INTEGRATION PROJECTS,"2,500.00"
INDOAMERICAN REFUGEE & MIGRANT ORGANISATION,"2,500.00"
MY FAVOURITE NURSERY,"2,500.00"
POSITIVE EDUCATION LEARNING ORGANISATION,"2,500.00"
SET FASHION FREE YOUTH,"2,500.00"
VIRTUAL COLLEGE LIMITED,"2,500.00"
CRAIG M DOVE,"2,520.00"
LEXISNEXIS UK,"2,521.50"
SNR DENTON UK LLP,"2,530.36"
DE-CHARLES RESOURCES LIMITED,"2,538.75"
ECO LAB SERVICES LTD,"2,544.82"
LOUISVILLE & COLINVALE COURT,"2,548.40"
ELSWICK HALL CARE HOME,"2,553.48"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
BLACK BUSINESS INITIATIVE,"2,561.00"
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12"
EM STORAGE,"2,579.22"
FELTON COMMUNICATION LTD,"2,593.25"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
INPHASE LIMITED,"2,600.00"
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,"2,600.33"
METROCOUNT UK LTD,"2,622.00"
SHARPE PRITCHARD LIMITED,"2,632.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
SCAN COIN LTD,"2,637.02"
MORTIMER SOCIETY,"2,649.28"
BOWMAN & SWAIN PROPERTIES LTD,"2,655.00"
TRAFFICMASTER LTD,"2,655.00"
BOLLARDS INTERNATIONAL LTD,"2,670.00"
CADOGAN CARE LTD,"2,689.60"
MAJLISH HOMECARE SERVICES LTD,"2,691.33"
FOXTONS,"2,700.00"
LONDON BOROUGH OF LAMBETH,"2,700.00"
THE UNIVERSITY OF READING,"2,700.00"
SUNRISE AT FROGNAL HOUSE LTD,"2,710.28"
ROCKINGHAM SOMALI SUPPORT GROUP,"2,750.00"
SRD TRAINING,"2,768.00"
HERNE HILL SCHOOL,"2,799.70"
HENDERSON UK LTD,"2,808.15"
ST MICHAEL & ALL ANGELS,"2,809.00"
POWERPERFECTOR PLC,"2,812.00"
OCLC (UK) LTD,"2,820.60"
CONSTANTINE LIMITED,"2,829.76"
RSK ENVIRONMENT HEALTH & SAFETY LTD,"2,832.50"
PRISM MEDICAL UK,"2,833.00"
SOUTHERN CROSS HEALTHCARE,"2,836.60"
CHUBB FIRE LTD,"2,840.40"
MAYER BROWN LTD,"2,850.00"
SINCLAIR JOHNSON & PARTNERS LIMITED,"2,850.00"
THE REGARD PARTNERSHIP (IVY LODGE),"2,851.80"
HELEN WEBB,"2,880.00"
DRAINAGE REPAIR SPECIALIST CO,"2,901.25"
ELIM HOUSING ASSOCIATION,"2,907.92"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,915.08"
FOUR SEASONS(UPLANDS CARE HOME),"2,917.52"
WEST LONDON MISSION,"2,921.74"
CONCERO LIMITED,"2,925.00"
HAMMERTOWN LTD,"2,943.17"
SALTASH,"2,944.20"
LIBERTY PRINTERS,"2,952.83"
DAVID BALL RESTORATION (LONDON) LTD,"2,955.07"
ASHDENE HOUSE LIMITED,"2,955.76"
HALFPINTS PRE-SCHOOL,"2,971.80"
LONDON CARE HOMES LTD,"2,989.29"
ALEX JULYAN FINE ART SERVICES,"3,000.00"
SMART TRAINING,"3,000.00"
TRUST FOR URBAN ECOLOGY,"3,000.00"
TIBBALDS PLANNING & URBAN DESIGN LTD,"3,005.22"
