 date,vendor,�
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
17.07.2015,KENT COUNTY COUNCIL,-875.49
13.07.2015,FOUR SEASONS (2000) LTD,-873.24
13.07.2015,CHARLTON PARK (FOUR SEASONS),-871.96
13.07.2015,N NOTARO HOMES LTD,-862.4
13.07.2015,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-856.32
13.07.2015,CHARING LODGE LTD,-854.48
13.07.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-836.23
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-834.8
13.07.2015,FOUR SEASONS (2000) LTD,-830.88
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
13.07.2015,ST AUBYNS NURSING HOME,-814.52
13.07.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
13.07.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-798.96
13.07.2015,CYGNET CARE LTD (CRESTA LODGE),-797.12
13.07.2015,GCH (MARTINS HOUSE) LTD,-790.56
13.07.2015,WESTCOMBE PARK NURSING HOME,-787.92
13.07.2015,BUPA CARE (BROAD OAK MANOR),-787.36
13.07.2015,BUPA CARE (GALLION'S VIEW),-781.64
13.07.2015,ANCHOR TRUST,-779.14
13.07.2015,REDACTED PERSONAL DATA,-773.16
13.07.2015,HAVELOCK COURT (BUPA CARE),-772.12
13.07.2015,CORNWALLIS COURT,-765.64
13.07.2015,THE MANSE CARE HOME,-758.48
13.07.2015,MYLAN LTD,-758.12
10.07.2015,A4E BRIXTON VOX CENTRE,-756
13.07.2015,FOUR SEASONS (UPLANDS CARE HOME),-745.68
15.07.2015,BRITISH GAS BUSINESS,-743.15
07.07.2015,ARK SCHOOLS T/A GLOBE ACADEMY,-732.93
13.07.2015,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-722.4
13.07.2015,CRAEGMOOR (WINDSOR HOUSE),-716.6
13.07.2015,FOUR SEASONS (2000) LTD,-716.4
13.07.2015,ANCHOR TRUST,-714.21
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-713.84
13.07.2015,NORBURY HALL RESIDENTIAL CARE HOME,-712.84
13.07.2015,REDACTED PERSONAL DATA,-712.8
13.07.2015,WESTCOMBE PARK NURSING HOME,-704.72
17.07.2015,DARETHEALTHCARE UK LTD,-704
13.07.2015,LIFESTYLE CARE (2011) PLC,-696.64
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-692.48
17.07.2015,KENT COUNTY COUNCIL,-692.2
13.07.2015,NIGHTINGALE HOUSE CARE CENTRE,-688
13.07.2015,FOUR SEASONS (UPLANDS CARE HOME),-687.84
13.07.2015,THE ELMS (SELBH),-681.24
13.07.2015,FAIRLIGHT REST HOME,-667.64
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-666.6
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
13.07.2015,BUPA CARE (PRIORY MEWS),-655.76
13.07.2015,GREENHILL CARE HOME,-652.2
13.07.2015,THE ELMS (SELBH),-640.8
08.07.2015,EDF ENERGY PLC,-637.43
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04
21.07.2015,AUTOMOTIVE LEASING,-627.58
13.07.2015,HIGH VIEW CARE SERVICES LTD,-623.52
13.07.2015,THE ELMS (SELBH),-620.44
13.07.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-616.56
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
13.07.2015,VOYAGE LTD (EVESLEIGH KENT),-607.32
13.07.2015,COPPERMILL CARE LTD,-600.6
23.07.2015,REDACTED PERSONAL DATA,-600
13.07.2015,FOUR SEASONS (2000) LTD,-599.92
09.07.2015,REDACTED PERSONAL DATA,-590
13.07.2015,ROSEMARY MOUNT CARE HOME,-588.64
13.07.2015,CHISLEHURST CARE LTD,-585.96
13.07.2015,FOUR SEASONS (2000) LTD,-585.36
13.07.2015,PARKVIEW NURSING HOME,-583.68
13.07.2015,BLIND VETERANS UK,-578.48
13.07.2015,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-576
10.07.2015,REDACTED PERSONAL DATA,-575.37
13.07.2015,THE SALVATION ARMY,-573.72
13.07.2015,CASTLEBAR HEALTHCARE LTD,-571.77
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-568.84
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
24.07.2015,LIFECARE PROFESSIONALS LTD,-564.11
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
13.07.2015,AVANTE PARTNERSHIP (WEYBOURNE),-558.56
13.07.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
13.07.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,-548.48
13.07.2015,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
13.07.2015,THE LAURELS CARE CENTRE,-545.11
13.07.2015,THE DULWICH CARE CENTRE,-542
13.07.2015,THE ELMS (SELBH),-540.04
10.07.2015,A4E BRIXTON VOX CENTRE,-538.5
13.07.2015,THE DULWICH CARE CENTRE,-537.52
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-533.32
13.07.2015,OAKCROFT NURSING HOME LTD,-533.04
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-532.08
13.07.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
13.07.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-528.8
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
10.07.2015,CARE DIRECT,-528.24
13.07.2015,ROSEDENE NURSING HOME,-522.76
13.07.2015,MANLEY COURT NURSING HOME (BUPA),-521.24
07.07.2015,GROVE CARE PARTNERSHIP,-518
13.07.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),-517.8
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-517.24
13.07.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
13.07.2015,PRIORY,-514.52
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-512.88
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-511.4
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
13.07.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
13.07.2015,FOUR SEASONS (2000) LTD,-508.16
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
13.07.2015,MORTIMER SOCIETY,-507.6
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
13.07.2015,ABBEY CARE COMPLEX,-507.2
13.07.2015,ST AUBYNS NURSING HOME,-506.64
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-506.28
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92
13.07.2015,PRIORY GROUP NORTHERN OFFICE,-505.6
13.07.2015,STRODE PARK FNDN FOR THE DISABLED,-505.2
13.07.2015,THE ELMS (SELBH),-505.2
13.07.2015,LITTLE SISTERS OF THE POOR,-505.2
13.07.2015,THE COMMUNITY HOUSING ASSN LTD,-505.2
13.07.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-505.2
13.07.2015,PARKVIEW NURSING HOME,-504.92
13.07.2015,FOUR SEASONS (2000) LTD,-504.88
13.07.2015,REDACTED PERSONAL DATA,-504.08
13.07.2015,FOUR SEASONS (2000) LTD,-504.04
13.07.2015,TUDOR HOUSE,-503.84
13.07.2015,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76
13.07.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.48
13.07.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.2
13.07.2015,RYDE HOUSE,-503.2
13.07.2015,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.2
13.07.2015,STREATFIELD HOUSE,-503.2
13.07.2015,SCOPE,-503.2
13.07.2015,COTTAGE & RURAL ENTERPRISES LTD,-503.2
13.07.2015,PARKVIEW NURSING HOME,-503.2
13.07.2015,BUPA CARE (GALLION'S VIEW),-503.2
13.07.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-503.2
13.07.2015,THE PADDOCK (THE SWALLOW GROUP),-503.2
13.07.2015,N NOTARO HOMES LTD,-503.2
13.07.2015,THE DULWICH CARE CENTRE,-503.2
13.07.2015,PRIORY GROUP NORTHERN OFFICE,-503.2
13.07.2015,GROVE VILLA RESIDENTIAL CARE HOME,-503.2
13.07.2015,LONDON RESIDENTIAL HEALTHCARE LTD,-503.2
13.07.2015,PARKGATE MANOR,-503.2
13.07.2015,PARKGATE MANOR,-503.2
13.07.2015,THE RED HOUSE NURSING HOME LTD,-503.2
13.07.2015,BRANDON TRUST,-503.2
13.07.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.2
13.07.2015,THE LAURELS CARE CENTRE,-503.2
13.07.2015,AITCH CARE HOMES (LONDON) LTD,-503.2
13.07.2015,THE LIME TREE RESIDENTIAL CARE HOME,-503.2
13.07.2015,CARE UK,-503.2
13.07.2015,CARE UK,-503.2
13.07.2015,GOLD CARE HOMES (BAUGH HOUSE),-503.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
13.07.2015,FOUR SEASONS (2000) LTD,-503.2
13.07.2015,FOUR SEASONS (2000) LTD,-503.2
13.07.2015,LIFESTYLE CARE (2011) PLC,-503.2
13.07.2015,LIFESTYLE CARE (2011) PLC,-503.2
13.07.2015,VICTORIA NURSING GROUP LTD,-503.2
13.07.2015,ABBEY HEALTHCARE GROUP,-503.2
13.07.2015,BUPA CARE SERVICES (EGLANTINE VILLA),-503.2
13.07.2015,BUPA CARE HOMES (CHURCH FARM),-503.2
13.07.2015,PORTELET CARE LTD,-502.48
13.07.2015,THE LAURELS CARE CENTRE,-501.72
13.07.2015,NORFOLK HOUSE,-500.24
23.07.2015,REDACTED PERSONAL DATA,-500.16
13.07.2015,THE PADDOCK (THE SWALLOW GROUP),-499.2
13.07.2015,ELSWICK HALL CARE HOME,-499.2
13.07.2015,CAVENDISH HEALTHCARE (UK) LTD,-496.68
13.07.2015,THE REGARD PARTNERSHIP,-495.8
13.07.2015,CARE MANAGEMENT GROUP,-495.8
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-495.8
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-495.8
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-495.8
13.07.2015,FOUR SEASONS (2000) LTD,-495.8
13.07.2015,CONEWOOD MANOR CARE LTD,-495.8
21.07.2015,KENT COUNTY COUNCIL,-493.53
09.07.2015,REDACTED PERSONAL DATA,-488.69
13.07.2015,THE REGARD PARTNERSHIP,-486
13.07.2015,THE OLD  SCHOOL HOUSE (MADELEY),-486
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.2
17.07.2015,FAMILIES FOSTERING LTD,-479.59
13.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-478.09
13.07.2015,EQUINOX,-467.96
21.07.2015,AUTOMOTIVE LEASING,-460.68
20.07.2015,BROOK STREET HOME CARE SERVICES,-456.89
13.07.2015,HITACHI CAPITAL VEHICLE SOLN LTD,-451.49
13.07.2015,CARELINE LIFESTYLES (UK) LTD,-438.36
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.6
23.07.2015,KENT COUNTY COUNCIL,-428.43
13.07.2015,EQUINOX,-425.92
17.07.2015,DARETHEALTHCARE UK LTD,-416
17.07.2015,DARETHEALTHCARE UK LTD,-416
13.07.2015,THE REGARD PARTNERSHIP,-408.04
13.07.2015,OGILVIE COURT,-408.04
13.07.2015,CARE MANAGEMENT GROUP,-408.04
13.07.2015,BRANDON TRUST,-408.04
13.07.2015,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04
13.07.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04
13.07.2015,GLEN CARE GROUP,-405.52
13.07.2015,BRANDON TRUST,-404.04
13.07.2015,DISABILITIES TRUST,-402.76
08.07.2015,EDF ENERGY,-401.64
13.07.2015,ASHDENE HOUSE LIMITED,-401.56
13.07.2015,THE MEATH,-400.64
13.07.2015,LINKAGE COMMUNITY TRUST - LONG STAY,-400.6
13.07.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.6
13.07.2015,BRANDON TRUST,-400.6
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-397.52
13.07.2015,THE REGARD PARTNERSHIP,-397.2
03.07.2015,YOUNG FUTURES,-391.4
03.07.2015,YOUNG FUTURES,-391.4
13.07.2015,SEEABILITY,-391
13.07.2015,THE REGARD PARTNERSHIP,-387.52
27.07.2015,THAMES WATER UTILITIES LTD,-386.94
13.07.2015,MORTIMER SOCIETY,-386.36
23.07.2015,CONTACT PROFESSIONALS,-380
23.07.2015,CONTACT PROFESSIONALS,-380
13.07.2015,CRAEGMOOR WHEELHOUSE PRIORY,-378.28
13.07.2015,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-378.28
13.07.2015,THE MEATH,-377.84
13.07.2015,LAURELS NURSING CARE CENTRE,-374.48
29.07.2015,CARE O LINE,-371.25
13.07.2015,HORNCASTLE CARE CENTRE,-370.6
10.07.2015,MIHOMECARE LTD,-366.42
13.07.2015,FAIRLIE HEALTHCARE LTD,-366.4
13.07.2015,NEXUS PROGRAMME LTD,-366.4
13.07.2015,HAVELOCK COURT (BUPA CARE),-366.4
13.07.2015,STEPPING STONES RESETTLEMENT UNIT,-366.4
13.07.2015,LEONARD CHESHIRE (GARDEN HOUSE),-366.4
13.07.2015,FIR TREE LODGE (SEE ABILITY),-366.4
13.07.2015,KINGS LODGE,-366.4
13.07.2015,CLEARWATER CARE LTD,-366.4
13.07.2015,HELENE CARE LTD,-366.4
13.07.2015,DIAGRAMA HEALTH CARE,-366.4
21.07.2015,KENT COUNTY COUNCIL,-363.21
13.07.2015,VOYAGE LTD (EVESLEIGH KENT),-361.36
10.07.2015,THREE C'S SUPPORT,-360
10.07.2015,REDACTED PERSONAL DATA,-359
13.07.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-356.92
28.07.2015,REDACTED PERSONAL DATA,-356
13.07.2015,GROVE CARE PARTNERSHIP,-355.32
10.07.2015,REDACTED PERSONAL DATA,-353.22
13.07.2015,FLAGSWAN TWO LIMITED,-352.16
13.07.2015,HAZELDENE LTD,-351.52
13.07.2015,VOYAGE LTD (EVESLEIGH KENT),-350.6
13.07.2015,VALUE IN CARE LTD,-348.6
13.07.2015,LOVE WALK HOSTEL FOR DISABLED,-346.6
13.07.2015,CLACTON FAMILY TRUST LTD,-341.84
13.07.2015,SENSE,-335
20.07.2015,LONDON HIRE LIMITED,-331
03.07.2015,LONDON HIRE LIMITED,-331
03.07.2015,LONDON HIRE LIMITED,-331
13.07.2015,LOVE WALK HOSTEL FOR DISABLED,-328.24
13.07.2015,THE DULWICH CARE CENTRE,-328.24
13.07.2015,COMMUNITY INTEGRATED CARE,-327.12
13.07.2015,CHOICE SUPPORT,-326.96
13.07.2015,BRANDON TRUST,-326.36
13.07.2015,CHOICE LTD,-325.48
13.07.2015,PARKVIEW NURSING HOME,-325.2
13.07.2015,BRANDON TRUST,-324.88
10.07.2015,REDACTED PERSONAL DATA,-323.68
10.07.2015,REDACTED PERSONAL DATA,-323.32
13.07.2015,INSIGHT,-321.88
13.07.2015,REDACTED PERSONAL DATA,-321.8
13.07.2015,LOVE WALK HOSTEL FOR DISABLED,-321.8
13.07.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-321.8
13.07.2015,RYDE HOUSE,-321.8
13.07.2015,SCOPE,-321.8
13.07.2015,THE JOHN TOWNSEND TRUST,-321.8
13.07.2015,CRAEGMOOR HEALTHCARE,-321.8
13.07.2015,CHOICE LTD,-321.8
13.07.2015,CHOICE LTD,-321.8
13.07.2015,THE REGARD PARTNERSHIP,-321.8
13.07.2015,INSIGHT,-321.8
13.07.2015,THE AVENUES TRUST,-321.8
13.07.2015,THE PADDOCK (THE SWALLOW GROUP),-321.8
13.07.2015,LIAISE LONDON LTD,-321.8
13.07.2015,THE FRANCES TAYLOR FOUNDATION,-321.8
13.07.2015,ASHBROOK HOUSE,-321.8
13.07.2015,ASHINGHAM HOUSE LIMITED,-321.8
13.07.2015,HAZELDENE LTD,-321.8
13.07.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-321.8
13.07.2015,SAFFRONLAND HOMES (HESTIA),-321.8
13.07.2015,SAFFRONLAND HOMES (HESTIA),-321.8
13.07.2015,SAFFRONLAND HOMES (HESTIA),-321.8
13.07.2015,SAFFRONLAND HOMES (HESTIA),-321.8
13.07.2015,EASTRY HOUSE (FAMILY CARE HOMES LTD),-321.8
13.07.2015,HAVELOCK COURT (BUPA CARE),-321.8
13.07.2015,STEPPING STONES RESETTLEMENT UNIT,-321.8
13.07.2015,ASD UNIQUE SERVICES LTD,-321.8
13.07.2015,VOYAGE LTD (EVESLEIGH KENT),-321.8
13.07.2015,FERRY CARE LTD,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,BRANDON TRUST,-321.8
13.07.2015,SEEABILITY,-321.8
13.07.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
13.07.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
13.07.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
13.07.2015,LEONARD CHESHIRE (THICKET ROAD),-321.8
13.07.2015,THE COMMUNITY HOUSING ASSN LTD,-321.8
13.07.2015,GROVE CARE PARTNERSHIP,-321.8
13.07.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-321.8
13.07.2015,THE DRIVE CARE HOMES LTD (ADULTS),-321.8
13.07.2015,BROADHAM CARE LIMITED,-321.8
13.07.2015,FOXLEY LANE,-321.8
13.07.2015,GLENPAT HOMES,-321.8
13.07.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.8
13.07.2015,RUSHCLIFFE CARE LTD,-321.8
13.07.2015,SAHARA CARE HOMES LTD,-321.8
13.07.2015,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.8
13.07.2015,SAFFRONLAND HOMES,-321.8
13.07.2015,SAFFRONLAND HOMES,-321.8
13.07.2015,SAFFRONLAND HOMES,-321.8
13.07.2015,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.8
13.07.2015,EMBRACE ALL LTD,-321.8
13.07.2015,DIAGRAMA HEALTH CARE,-321.8
13.07.2015,DIAGRAMA HEALTH CARE,-321.8
13.07.2015,DIAGRAMA HEALTH CARE,-321.8
13.07.2015,DUNDEE CITY COUNCIL,-321.8
13.07.2015,THE CHILTERNS - OPTIMA CARE,-321.68
13.07.2015,REDACTED PERSONAL DATA,-321.56
13.07.2015,CHOICE LTD,-321.56
13.07.2015,PLUS SERVICES,-321.56
13.07.2015,LEONARD CHESHIRE (THICKET ROAD),-321.56
13.07.2015,SAFFRONLAND HOMES,-321.56
13.07.2015,SOLOR CARE GROUP LIMITED,-321.24
13.07.2015,REDACTED PERSONAL DATA,-320.19
13.07.2015,D K CARE LTD (CAMBER LODGE),-319.88
13.07.2015,LIFE STYLE CARE PLC,-319.4
13.07.2015,THE REGARD PARTNERSHIP,-318.4
09.07.2015,REDACTED PERSONAL DATA,-317.19
13.07.2015,ABBEY CARE GROUP (SAXON COURT),-315.2
13.07.2015,SAFFRONLAND HOMES (HESTIA),-315.2
10.07.2015,FIRST CHOICE SOCIAL CARE & HOUSING,-313.44
03.07.2015,YOUNG FUTURES,-313.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,BRANDON TRUST,-311.4
13.07.2015,LOVE WALK HOSTEL FOR DISABLED,-309
13.07.2015,SELF UNLIMITED,-308.28
15.07.2015,REDACTED PERSONAL DATA,-300
20.07.2015,BROOK STREET HOME CARE SERVICES,-299.73
