date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,068.37",PHY LTS 18-64,HOMECARE - C&V,2103182342,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,250.01,PHY LTS 65+,HOMECARE - C&V,2103182351,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,286.09,PHY LTS 65+,HOMECARE - C&V,2103182338,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,354.94,PHY LTS 65+,HOMECARE - C&V,2103182340,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,364.14,PHY LTS 65+,HOMECARE - C&V,2103182315,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,372.42,PHY LTS 65+,HOMECARE - C&V,2103182325,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,479.52,PHY LTS 65+,HOMECARE - C&V,2103182336,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,611.23,PHY LTS 65+,HOMECARE - C&V,2103182341,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,657.49,PHY LTS 65+,HOMECARE - C&V,2103182327,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,710.01,PHY LTS 65+,HOMECARE - C&V,2103182314,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,731.75,PHY LTS 65+,HOMECARE - C&V,2103182335,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,811.25,PHY LTS 65+,HOMECARE - C&V,2103182350,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,829.2,PHY LTS 65+,HOMECARE - C&V,2103182311,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,850.31,PHY LTS 65+,HOMECARE - C&V,2103182345,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,881.54,PHY LTS 65+,HOMECARE - C&V,2103182331,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,907.21,PHY LTS 65+,HOMECARE - C&V,2103182337,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,911.25,PHY LTS 65+,HOMECARE - C&V,2103182319,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,920.29,PHY LTS 65+,HOMECARE - C&V,2103182310,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,929.13,PHY LTS 65+,HOMECARE - C&V,2103182309,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,044.91",PHY LTS 65+,HOMECARE - C&V,2103182352,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,052.40",PHY LTS 65+,HOMECARE - C&V,2103182326,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,118.28",PHY LTS 65+,HOMECARE - C&V,2103182324,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,258.05",PHY LTS 65+,HOMECARE - C&V,2103182333,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,890.30",PHY LTS 65+,HOMECARE - C&V,2103182353,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"2,402.80",PHY LTS 65+,HOMECARE - C&V,2103182312,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"2,540.65",PHY LTS 65+,HOMECARE - C&V,2103182323,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"2,586.15",PHY LTS 65+,HOMECARE - C&V,2103182339,1000042627
02.12.2020,ADULT SOCIAL CARE,BLISSETT CARE LTD,"2,857.26",PHY LTS 65+,HOMECARE - C&V,2103182347,1000042627
02.12.2020,ASSET MANAGEMENT,AVONLINE NETWORK SERVICES LTD,963.53,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902445519,1000068672
02.12.2020,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"2,595.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103180387,3000001967
02.12.2020,CHIEF EXECUTIVE,F M CONWAY LTD,"14,951.85",CAPITAL PS (REGEN),CONSTRUCTION,2103182573,4001384
02.12.2020,CHIEF EXECUTIVE,BRITISH GAS,298.8,CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION FEES,5902445526,1000062503
02.12.2020,CHIEF EXECUTIVE,CONWAY AECOM LTD,"26,155.75",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902445462,1000071205
02.12.2020,CHIEF EXECUTIVE,CONWAY AECOM LTD,"27,540.52",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902445464,1000071205
02.12.2020,CHIEF EXECUTIVE,BRAC CONTRACTS,"65,025.21",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,2103181427,3000002025
02.12.2020,CHILDREN AND ADULT,KEYWORTH PRIMARY SCHOOL,"24,580.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - INTERNAL,5902445447,5001000041
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.52,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,559.06,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.04,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,635.34,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,653.06,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400.84,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,451.8,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,359.44,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,319.36,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.48,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,255.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,269.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,705.24,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,777.36,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,512.02,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,457.14,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,502,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,640.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,278.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,485.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,368.52,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,253.56,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,351.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,484.92,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,530,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,908,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,738.32,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,293.98,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.94,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,767.68,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,510.96,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,588.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,618.6,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,276.1,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,POSTURITE (UK) LTD,373.75,CENTRAL SUPPORT,MEDICAL / HEALTH & SAFETY SERVICES,5902445411,11015468
02.12.2020,CHILDREN AND FAMILIES,NUGENT CARE,"29,970.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103181665,1000066921
02.12.2020,CHILDREN AND FAMILIES,KEYS PCE LTD,"16,700.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103181663,1000080090
02.12.2020,CHILDREN AND FAMILIES,ISWP ASSESSMENT SERVICES LTD,"3,564.80",FAMILY ASSESS RESID,RESIDENTIAL CARE,5902445402,1000083591
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,205.00",FAMILY ASSESS RESID,RESIDENTIAL CARE,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,756,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,822,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,976,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,700.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,888,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,924.2,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,822,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,756,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,756,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-405.43,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,734.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,856,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,854,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
