date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,280,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606719,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,280,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606732,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,280,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606733,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,280,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606750,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,350,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606718,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,350,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606747,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,350,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606749,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,420,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606717,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,420,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606720,1000086901
04.01.2023,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,525,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103606748,1000086901
04.01.2023,CHILDREN AND FAMILIES,SOUTH LONDON & MAUDSLEY HOSPITAL,"2,500.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902559378,1000013096
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,450,CARELEAVER UNIV SUPP,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,304,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103606762,1000057263
04.01.2023,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,910,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103606768,1000057263
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,880,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,972,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,FAMILY FOSTERING LTD,"4,601.64",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103606757,1000075179
04.01.2023,CHILDREN AND FAMILIES,DIVERSITY FOSTER CARE LTD,"4,108.69",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103606758,1000081399
04.01.2023,CHILDREN AND FAMILIES,FAMILY WORKS FOSTERING LTD,"6,275.33",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103606756,1000082529
04.01.2023,CHILDREN AND FAMILIES,FAMILY WORKS FOSTERING LTD,"8,347.99",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103606755,1000082529
04.01.2023,CHILDREN AND FAMILIES,THE SALVATION ARMY,644.01,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103606778,1000016253
04.01.2023,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,288.03",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103606781,1000016253
04.01.2023,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,330.96",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103606782,1000016253
04.01.2023,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,265.82,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103606776,1000057263
04.01.2023,CHILDREN AND FAMILIES,MX ESTATES LTD,"1,395.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103606777,1000083639
04.01.2023,CHILDREN AND FAMILIES,QUALIFIED CARE RESIDENTS SERVICES LTD,"3,321.34",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103606779,1000085856
04.01.2023,CHILDREN AND FAMILIES,QUALIFIED CARE RESIDENTS SERVICES LTD,365.67,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103606780,1000085856
04.01.2023,CHILDREN AND FAMILIES,FRESH START CARE SOLUTIONS LTD,"31,442.85",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103606795,1000070537
04.01.2023,CHILDREN AND FAMILIES,OPENMINDS SOCIAL CARE,"4,178.78",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103606791,1000085800
04.01.2023,CHILDREN AND FAMILIES,OPENMINDS SOCIAL CARE,"4,318.07",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103606786,1000085800
04.01.2023,CHILDREN AND FAMILIES,PLACE OF PROGRESS LTD,"3,257.14",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103606787,1000086889
04.01.2023,CHILDREN AND FAMILIES,TUTELAGE CARE GROUP LTD,"4,207.14",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103606789,1000088232
04.01.2023,CHILDREN AND FAMILIES,OPENMINDS SOCIAL CARE,261.43,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103606790,1000085800
04.01.2023,CHILDREN AND FAMILIES,OPENMINDS SOCIAL CARE,270.15,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103606785,1000085800
04.01.2023,CHILDREN AND FAMILIES,TUTELAGE CARE GROUP LTD,265.7,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103606788,1000088232
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,341.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,341.22,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
04.01.2023,CHILDREN AND FAMILIES,CARE O LINE,760.25,TEAM D,OTHER PAYMENTS FOR CLIENTS,2103606775,11241743
04.01.2023,CHILDREN AND FAMILIES,THE SALVATION ARMY,"-1,772.64",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103599055,1000016253
04.01.2023,CHILDREN AND FAMILIES,THE SALVATION ARMY,-648.18,UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103599053,1000016253
04.01.2023,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,280.24",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103599261,1000016253
04.01.2023,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103606783,1000063272
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,370.45,COMMUNITIES PROJECTS,PROFESSIONAL FEES,REDACTED,REDACTED
04.01.2023,COMMUNITIES,THAMES HOMECARE SERVICE LTD,431.78,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - SPOT,2103606910,1000079295
04.01.2023,COMMUNITIES,THAMES HOMECARE SERVICE LTD,465.36,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - SPOT,2103606948,1000079295
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
04.01.2023,COMMUNITIES,ST FAITHS COMMUNITY CENTRE,"5,000.00",VCS GRANTS,GRANTS,5902559290,1039446
04.01.2023,COMMUNITIES,TIME & TALENTS ASSOCIATION,"4,500.00",VCS GRANTS,GRANTS,5902559291,1757632
04.01.2023,COMMUNITIES,LONDON WILDLIFE TRUST,"7,500.00",VCS GRANTS,GRANTS,5902559292,1832374
04.01.2023,COMMUNITIES,SOUTHWARK CITIZENS ADVICE,"5,600.00",VCS GRANTS,GRANTS,5902559293,1874379
04.01.2023,COMMUNITIES,SOMALI INTEGRATION & DEVELOPMENT ASSOCIATION,"14,000.00",VCS GRANTS,GRANTS,5902559294,11048946
04.01.2023,COMMUNITIES,GOLDEN OLDIES COMMUNITY CARE PROJECT,"2,500.00",VCS GRANTS,GRANTS,5902559295,11122958
04.01.2023,COMMUNITIES,BEDE HSE,"4,500.00",VCS GRANTS,GRANTS,5902559296,11248731
04.01.2023,COMMUNITIES,CAMBRIDGE HOUSE & TALBOT,"4,500.00",VCS GRANTS,GRANTS,5902559297,11248874
04.01.2023,COMMUNITIES,PECAN LTD,"6,500.00",VCS GRANTS,GRANTS,5902559299,11263114
04.01.2023,COMMUNITIES,PECAN LTD,"7,375.00",VCS GRANTS,GRANTS,5902559298,11263114
04.01.2023,COMMUNITIES,SURREY DOCKS FARM PROVIDENT SOCIETY,"10,000.00",VCS GRANTS,GRANTS,5902559300,1000000958
04.01.2023,COMMUNITIES,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902559301,1000002442
04.01.2023,COMMUNITIES,BANKSIDE OPEN SPACES TRUST,"4,208.00",VCS GRANTS,GRANTS,5902559302,1000018290
04.01.2023,COMMUNITIES,SOUTHWARK PENSIONERS CENTRE,"25,855.25",VCS GRANTS,GRANTS,5902559303,1000027831
04.01.2023,COMMUNITIES,SWK DAY CTR FOR ASYLUM SEEKERS,"11,330.25",VCS GRANTS,GRANTS,5902559304,1000040491
04.01.2023,COMMUNITIES,SOUTHWARK EVERY WOMAN'S CENTRE,"5,500.00",VCS GRANTS,GRANTS,5902559305,1000042216
04.01.2023,COMMUNITIES,FUTURE MEN,"4,125.00",VCS GRANTS,GRANTS,5902559306,1000046010
04.01.2023,COMMUNITIES,THE MANNA CENTRE,"13,750.00",VCS GRANTS,GRANTS,5902559307,1000048508
04.01.2023,COMMUNITIES,MENTAL FIGHT CLUB,"2,500.00",VCS GRANTS,GRANTS,5902559308,1000051170
04.01.2023,COMMUNITIES,LATIN AMERICAN DISABLED PEOPLE PROJECT,"4,625.00",VCS GRANTS,GRANTS,5902559309,1000058588
04.01.2023,COMMUNITIES,LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"4,625.00",VCS GRANTS,GRANTS,5902559310,1000068356
04.01.2023,COMMUNITIES,PAXTON GREEN TIME BANK,"4,250.00",VCS GRANTS,GRANTS,5902559311,1000070648
04.01.2023,COMMUNITIES,BLACKFRIARS SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902559312,1000071456
04.01.2023,COMMUNITIES,PEMBROKE COLLEGE SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902559313,1000073444
