date,vendor,�,
17.09.2015,EXPRESS LIFTS ALLIANCE GROUP,-988.10,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-971.24,
08.09.2015,THE DULWICH CARE CENTRE,-970.44,
28.09.2015,YOUNG FUTURES,-947.40,
17.09.2015,LONDON CARE PLC,-945.29,
23.09.2015,YOUNG FUTURES,-943.40,
08.09.2015,RIVERLEE CARE HOME,-939.12,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56,
08.09.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96,
08.09.2015,AUTUMN LODGE CARE HOME,-932.68,
08.09.2015,PARKVIEW NURSING HOME,-928.92,
08.09.2015,LOVE WALK HOSTEL FOR DISABLED,-923.96,
08.09.2015,BARCHESTER HEALTHCARE LTD,-888.24,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84,
04.09.2015,CARE DIRECT,-877.50,
08.09.2015,FOUR SEASONS (2000) LTD,-873.24,
08.09.2015,CHARLTON PARK (FOUR SEASONS),-871.96,
08.09.2015,N NOTARO HOMES LTD,-862.40,
08.09.2015,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-856.32,
08.09.2015,CHARING LODGE LTD,-854.48,
21.09.2015,MIHOMECARE LTD,-848.16,
08.09.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-834.80,
08.09.2015,FOUR SEASONS (2000) LTD,-830.88,
18.09.2015,EXPRESS LIFTS ALLIANCE GROUP,-822.58,
28.09.2015,LEX AUTOLEASE,-822.45,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92,
08.09.2015,ST AUBYNS NURSING HOME,-814.52,
08.09.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08,
04.09.2015,REDACTED PERSONAL DATA,-812.92,
08.09.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28,
08.09.2015,CYGNET CARE LTD (CRESTA LODGE),-797.12,
08.09.2015,GCH (MARTINS HOUSE) LTD,-790.56,
08.09.2015,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48,
08.09.2015,WESTCOMBE PARK NURSING HOME,-787.92,
08.09.2015,BUPA CARE (BROAD OAK MANOR),-787.36,
25.09.2015,EDF ENERGY,-784.62,
08.09.2015,BUPA CARE (GALLION'S VIEW),-781.64,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-780.48,
08.09.2015,HAVELOCK COURT (BUPA CARE),-772.12,
08.09.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.60,
08.09.2015,CORNWALLIS COURT,-765.64,
21.09.2015,LONDON CARE PLC,-760.95,
08.09.2015,THE MANSE CARE HOME,-758.48,
08.09.2015,MYLAN LTD,-758.12,
08.09.2015,FOUR SEASONS (UPLANDS CARE HOME),-737.12,
30.09.2015,REDACTED PERSONAL DATA,-735.53,
21.09.2015,MEDACS HOMECARE,-721.98,
08.09.2015,FOUR SEASONS (2000) LTD,-716.40,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-713.84,
08.09.2015,LITTLE SISTERS OF THE POOR,-713.48,
08.09.2015,NORBURY HALL RESIDENTIAL CARE HOME,-712.84,
08.09.2015,REDACTED PERSONAL DATA,-712.80,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-708.72,
17.09.2015,LONDON CARE PLC,-707.16,
24.09.2015,KENT COUNTY COUNCIL,-705.57,
08.09.2015,WESTCOMBE PARK NURSING HOME,-704.72,
08.09.2015,LIFESTYLE CARE (2011) PLC,-696.64,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-692.48,
08.09.2015,NIGHTINGALE HOUSE CARE CENTRE,-688.00,
24.09.2015,KENT COUNTY COUNCIL,-688.00,
08.09.2015,FOUR SEASONS (UPLANDS CARE HOME),-687.84,
24.09.2015,KENT COUNTY COUNCIL,-687.78,
08.09.2015,THE ELMS (SELBH),-681.24,
17.09.2015,LONDON CARE PLC,-676.28,
17.09.2015,LONDON CARE PLC,-668.60,
08.09.2015,MANLEY COURT NURSING HOME (BUPA),-665.96,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.60,
08.09.2015,BUPA CARE (PRIORY MEWS),-655.76,
28.09.2015,LONDON CARE PLC,-653.36,
08.09.2015,GREENHILL CARE HOME,-652.20,
08.09.2015,FOUR SEASONS 2000 LTD,-651.00,
08.09.2015,FOUR SEASONS 2000 LTD,-651.00,
21.09.2015,POSTURITE (UK) LTD,-649.00,
08.09.2015,THE ELMS (SELBH),-640.80,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04,
28.09.2015,BROOK STREET HOME CARE SERVICES,-625.42,
09.09.2015,LEX AUTOLEASE,-624.05,
08.09.2015,THE ELMS (SELBH),-620.44,
17.09.2015,CARE O LINE,-618.75,
08.09.2015,CARLTON NURSING HOMES LTD,-615.21,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76,
08.09.2015,VOYAGE LTD (EVESLEIGH KENT),-607.32,
09.09.2015,LEX AUTOLEASE,-606.09,
09.09.2015,LEX AUTOLEASE,-606.05,
28.09.2015,LEX AUTOLEASE,-605.00,
08.09.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44,
08.09.2015,COPPERMILL CARE LTD,-600.60,
08.09.2015,FOUR SEASONS (2000) LTD,-599.92,
08.09.2015,LONGHURST & HAVELOK HOMES LTD,-598.24,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-593.40,
04.09.2015,A4E BRIXTON VOX CENTRE,-590.50,
08.09.2015,ROSEMARY MOUNT CARE HOME,-588.64,
08.09.2015,CHISLEHURST CARE LTD,-585.96,
08.09.2015,FOUR SEASONS (2000) LTD,-585.36,
04.09.2015,REDACTED PERSONAL DATA,-584.83,
04.09.2015,REDACTED PERSONAL DATA,-584.83,
04.09.2015,REDACTED PERSONAL DATA,-584.83,
08.09.2015,PARKVIEW NURSING HOME,-583.68,
03.09.2015,CARE DIRECT,-579.22,
08.09.2015,BLIND VETERANS UK,-578.48,
28.09.2015,BUDDI LTD,-576.00,
08.09.2015,THE SALVATION ARMY,-573.72,
11.09.2015,CHUBB ELECTRONIC SECURITY LTD,-572.47,
08.09.2015,EDF ENERGY,-565.49,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72,
07.09.2015,KENT COUNTY COUNCIL,-564.58,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16,
08.09.2015,CORNERWAYS RESIDENTIAL HOME,-559.12,
08.09.2015,CORNERWAYS RESIDENTIAL HOME,-559.12,
08.09.2015,AVANTE PARTNERSHIP (WEYBOURNE),-558.56,
08.09.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08,
08.09.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,-548.48,
08.09.2015,FIELDSIDE RESIDENTIAL CARE HOME,-545.76,
08.09.2015,THE DULWICH CARE CENTRE,-542.00,
08.09.2015,THE ELMS (SELBH),-540.04,
08.09.2015,THE DULWICH CARE CENTRE,-537.52,
08.09.2015,OAKCROFT NURSING HOME LTD,-533.04,
08.09.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-528.80,
08.09.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-528.80,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.80,
04.09.2015,CARE DIRECT,-528.24,
08.09.2015,ROSEDENE NURSING HOME,-522.76,
08.09.2015,MANLEY COURT NURSING HOME (BUPA),-521.24,
08.09.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),-517.80,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-517.24,
08.09.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-515.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04,
08.09.2015,PRIORY,-514.52,
08.09.2015,BROADWAY LODGE,-514.29,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-512.88,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-511.40,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32,
08.09.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.20,
08.09.2015,FOUR SEASONS (2000) LTD,-508.16,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88,
08.09.2015,MORTIMER SOCIETY,-507.60,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48,
08.09.2015,ST AUBYNS NURSING HOME,-506.64,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-506.28,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92,
08.09.2015,PRIORY GROUP NORTHERN OFFICE,-505.60,
08.09.2015,STRODE PARK FNDN FOR THE DISABLED,-505.20,
08.09.2015,THE ELMS (SELBH),-505.20,
08.09.2015,THE COMMUNITY HOUSING ASSN LTD,-505.20,
08.09.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.20,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-505.20,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-505.20,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-505.20,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-505.20,
08.09.2015,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-505.20,
08.09.2015,LORVEN HOUSING LTD,-505.20,
08.09.2015,PARKVIEW NURSING HOME,-504.92,
08.09.2015,FOUR SEASONS (2000) LTD,-504.88,
08.09.2015,TUDOR HOUSE,-503.84,
08.09.2015,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76,
08.09.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.48,
08.09.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.20,
08.09.2015,RYDE HOUSE,-503.20,
08.09.2015,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.20,
08.09.2015,STREATFIELD HOUSE,-503.20,
08.09.2015,SCOPE,-503.20,
08.09.2015,COTTAGE & RURAL ENTERPRISES LTD,-503.20,
08.09.2015,PARKVIEW NURSING HOME,-503.20,
08.09.2015,BUPA CARE (GALLION'S VIEW),-503.20,
08.09.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-503.20,
08.09.2015,THE PADDOCK (THE SWALLOW GROUP),-503.20,
08.09.2015,N NOTARO HOMES LTD,-503.20,
08.09.2015,THE DULWICH CARE CENTRE,-503.20,
08.09.2015,PRIORY GROUP NORTHERN OFFICE,-503.20,
08.09.2015,GROVE VILLA RESIDENTIAL CARE HOME,-503.20,
08.09.2015,LONDON RESIDENTIAL HEALTHCARE LTD,-503.20,
08.09.2015,PARKGATE MANOR,-503.20,
08.09.2015,PARKGATE MANOR,-503.20,
08.09.2015,THE RED HOUSE NURSING HOME LTD,-503.20,
08.09.2015,BRANDON TRUST,-503.20,
08.09.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.20,
08.09.2015,THE LAURELS CARE CENTRE,-503.20,
08.09.2015,AITCH CARE HOMES (LONDON) LTD,-503.20,
08.09.2015,THE LIME TREE RESIDENTIAL CARE HOME,-503.20,
08.09.2015,CARE UK,-503.20,
08.09.2015,CARE UK,-503.20,
08.09.2015,GOLD CARE HOMES (BAUGH HOUSE),-503.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.20,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.20,
08.09.2015,FOUR SEASONS (2000) LTD,-503.20,
08.09.2015,FOUR SEASONS (2000) LTD,-503.20,
08.09.2015,LIFESTYLE CARE (2011) PLC,-503.20,
08.09.2015,LIFESTYLE CARE (2011) PLC,-503.20,
08.09.2015,VICTORIA NURSING GROUP LTD,-503.20,
08.09.2015,ABBEY HEALTHCARE GROUP,-503.20,
08.09.2015,BUPA CARE SERVICES (EGLANTINE VILLA),-503.20,
08.09.2015,BUPA CARE HOMES (CHURCH FARM),-503.20,
09.09.2015,THAMES HOMECARE,-503.10,
08.09.2015,PORTELET CARE LTD,-502.48,
08.09.2015,THE LAURELS CARE CENTRE,-501.72,
08.09.2015,NORFOLK HOUSE,-500.24,
30.09.2015,REDACTED PERSONAL DATA,-500.04,
10.09.2015,HOLMDENE HOUSING LTD,-500.00,
10.09.2015,HOLMDENE HOUSING LTD,-500.00,
10.09.2015,JTL DELIVERING SKILLS FOR THE FUTURE,-500.00,
10.09.2015,JTL DELIVERING SKILLS FOR THE FUTURE,-500.00,
30.09.2015,REDACTED PERSONAL DATA,-500.00,
17.09.2015,REDACTED PERSONAL DATA,-500.00,
03.09.2015,REDACTED PERSONAL DATA,-500.00,
17.09.2015,REDACTED PERSONAL DATA,-500.00,
03.09.2015,REDACTED PERSONAL DATA,-500.00,
08.09.2015,THE PADDOCK (THE SWALLOW GROUP),-499.20,
08.09.2015,ELSWICK HALL CARE HOME,-499.20,
08.09.2015,CAVENDISH HEALTHCARE (UK) LTD,-496.68,
08.09.2015,THE REGARD PARTNERSHIP,-495.80,
08.09.2015,CARE MANAGEMENT GROUP,-495.80,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-495.80,
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-495.80,
08.09.2015,FOUR SEASONS (2000) LTD,-495.80,
08.09.2015,CONEWOOD MANOR CARE LTD,-495.80,
30.09.2015,REDACTED PERSONAL DATA,-495.00,
08.09.2015,THE REGARD PARTNERSHIP,-486.00,
08.09.2015,THE OLD  SCHOOL HOUSE (MADELEY),-486.00,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.20,
04.09.2015,REDACTED PERSONAL DATA,-475.24,
04.09.2015,REDACTED PERSONAL DATA,-475.24,
16.09.2015,XPRESS SOFTWARE SOLUTIONS LTD,-475.00,
08.09.2015,EQUINOX,-467.96,
09.09.2015,HITACHI CAPITAL VEHICLE SOLN LTD,-442.58,
08.09.2015,CARELINE LIFESTYLES (UK) LTD,-438.36,
28.09.2015,METROPOLITAN SUPPORT TRUST,-436.96,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.60,
04.09.2015,REDACTED PERSONAL DATA,-431.07,
25.09.2015,KENT COUNTY COUNCIL,-431.01,
09.09.2015,MIHOMECARE LTD,-429.00,
08.09.2015,EQUINOX,-425.92,
18.09.2015,KENT COUNTY SUPPLIES,-424.83,
08.09.2015,CARE MANAGEMENT GROUP,-408.04,
08.09.2015,BRANDON TRUST,-408.04,
08.09.2015,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04,
08.09.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04,
08.09.2015,GLEN CARE GROUP,-405.52,
08.09.2015,BRANDON TRUST,-404.04,
08.09.2015,DISABILITIES TRUST,-402.76,
08.09.2015,ASHDENE HOUSE LIMITED,-401.56,
08.09.2015,THE REGARD PARTNERSHIP,-401.12,
08.09.2015,THE MEATH,-400.64,
08.09.2015,THE REGARD PARTNERSHIP,-400.60,
08.09.2015,OGILVIE COURT,-400.60,
08.09.2015,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.60,
08.09.2015,LINKAGE COMMUNITY TRUST - LONG STAY,-400.60,
08.09.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.60,
08.09.2015,BRANDON TRUST,-400.60,
08.09.2015,CRAEGMOOR WHEELHOUSE PRIORY,-400.60,
08.09.2015,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.60,
10.09.2015,HOLMDENE HOUSING LTD,-400.00,
21.09.2015,LONDON CARE PLC,-399.64,
08.09.2015,VOYAGE LTD (EVESLEIGH KENT),-399.09,
03.09.2015,REDACTED PERSONAL DATA,-399.06,
23.09.2015,YOUNG FUTURES,-391.40,
08.09.2015,SEEABILITY,-391.00,
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-388.52,
08.09.2015,THE REGARD PARTNERSHIP,-387.52,
08.09.2015,MORTIMER SOCIETY,-386.36,
08.09.2015,CHOICE SUPPORT,-381.20,
08.09.2015,THE MEATH,-377.84,
08.09.2015,LAURELS NURSING CARE CENTRE,-374.48,
03.09.2015,CARE DIRECT,-374.40,
25.09.2015,KENT COUNTY COUNCIL,-372.02,
30.09.2015,REDACTED PERSONAL DATA,-371.11,
03.09.2015,REDACTED PERSONAL DATA,-370.00,
10.09.2015,MIHOMECARE LTD,-366.60,
08.09.2015,FAIRLIE HEALTHCARE LTD,-366.40,
08.09.2015,NEXUS PROGRAMME LTD,-366.40,
08.09.2015,HAVELOCK COURT (BUPA CARE),-366.40,
08.09.2015,STEPPING STONES RESETTLEMENT UNIT,-366.40,
08.09.2015,LEONARD CHESHIRE (GARDEN HOUSE),-366.40,
08.09.2015,FIR TREE LODGE (SEE ABILITY),-366.40,
08.09.2015,KINGS LODGE,-366.40,
08.09.2015,CLEARWATER CARE LTD,-366.40,
08.09.2015,HELENE CARE LTD,-366.40,
08.09.2015,DIAGRAMA HEALTH CARE,-366.40,
08.09.2015,CRAEGMOOR HEALTHCARE,-364.60,
04.09.2015,REDACTED PERSONAL DATA,-363.05,
08.09.2015,VOYAGE LTD (EVESLEIGH KENT),-361.36,
04.09.2015,AGE UK  LEWISHAM & SOUTHWARK,-360.00,
30.09.2015,REDACTED PERSONAL DATA,-356.03,
17.09.2015,REDACTED PERSONAL DATA,-356.02,
03.09.2015,REDACTED PERSONAL DATA,-356.01,
08.09.2015,GROVE CARE PARTNERSHIP,-355.32,
08.09.2015,FLAGSWAN TWO LIMITED,-352.16,
08.09.2015,HAZELDENE LTD,-351.52,
30.09.2015,REDACTED PERSONAL DATA,-350.01,
17.09.2015,REDACTED PERSONAL DATA,-350.00,
16.09.2015,MIHOMECARE LTD,-349.73,
08.09.2015,VALUE IN CARE LTD,-348.60,
08.09.2015,CHOICE SUPPORT,-346.60,
08.09.2015,CLACTON FAMILY TRUST LTD,-341.84,
03.09.2015,BROOK STREET HOME CARE SERVICES,-340.93,
03.09.2015,RITA MCLEAN,-339.06,
08.09.2015,SENSE,-335.00,
17.09.2015,REDACTED PERSONAL DATA,-332.61,
23.09.2015,THAMES HOMECARE,-331.99,
07.09.2015,LONDON HIRE LIMITED,-331.00,
08.09.2015,LOVE WALK HOSTEL FOR DISABLED,-328.24,
08.09.2015,THE DULWICH CARE CENTRE,-328.24,
03.09.2015,CARE DIRECT,-327.60,
08.09.2015,COMMUNITY INTEGRATED CARE,-327.12,
08.09.2015,CHOICE SUPPORT,-326.96,
08.09.2015,BRANDON TRUST,-326.36,
08.09.2015,CHOICE LTD,-325.48,
08.09.2015,PARKVIEW NURSING HOME,-325.20,
08.09.2015,BRANDON TRUST,-324.88,
04.09.2015,REDACTED PERSONAL DATA,-323.68,
08.09.2015,INSIGHT,-321.88,
08.09.2015,LOVE WALK HOSTEL FOR DISABLED,-321.80,
08.09.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-321.80,
08.09.2015,RYDE HOUSE,-321.80,
08.09.2015,SCOPE,-321.80,
08.09.2015,THE JOHN TOWNSEND TRUST,-321.80,
08.09.2015,CHOICE LTD,-321.80,
08.09.2015,CHOICE LTD,-321.80,
08.09.2015,THE REGARD PARTNERSHIP,-321.80,
08.09.2015,INSIGHT,-321.80,
08.09.2015,THE AVENUES TRUST,-321.80,
08.09.2015,THE PADDOCK (THE SWALLOW GROUP),-321.80,
08.09.2015,LIAISE LONDON LTD,-321.80,
08.09.2015,THE FRANCES TAYLOR FOUNDATION,-321.80,
08.09.2015,ASHBROOK HOUSE,-321.80,
08.09.2015,ASHINGHAM HOUSE LIMITED,-321.80,
08.09.2015,HAZELDENE LTD,-321.80,
08.09.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-321.80,
08.09.2015,SAFFRONLAND HOMES (HESTIA),-321.80,
08.09.2015,SAFFRONLAND HOMES (HESTIA),-321.80,
08.09.2015,SAFFRONLAND HOMES (HESTIA),-321.80,
08.09.2015,SAFFRONLAND HOMES (HESTIA),-321.80,
08.09.2015,EASTRY HOUSE (FAMILY CARE HOMES LTD),-321.80,
08.09.2015,HAVELOCK COURT (BUPA CARE),-321.80,
08.09.2015,STEPPING STONES RESETTLEMENT UNIT,-321.80,
08.09.2015,ASD UNIQUE SERVICES LTD,-321.80,
08.09.2015,VOYAGE LTD (EVESLEIGH KENT),-321.80,
08.09.2015,FERRY CARE LTD,-321.80,
08.09.2015,BRANDON TRUST,-321.80,
08.09.2015,BRANDON TRUST,-321.80,
08.09.2015,BRANDON TRUST,-321.80,
08.09.2015,BRANDON TRUST,-321.80,
08.09.2015,BRANDON TRUST,-321.80,
08.09.2015,BRANDON TRUST,-321.80,
08.09.2015,BRANDON TRUST,-321.80,
