date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.04.2018,MODERNISATION HGF,LONDON BOROUGH OF BRENT,"1,036,000.30",TECHNOLOGY,DATA COMMUNICATIONS,5902297164,1000064734
01.04.2018,MODERNISATION HGF,ITEC CONNECT LTD,"1,014.65",TECHNOLOGY,PRINTING,5902297232,1000080418
01.04.2018,MODERNISATION HGF,ITEC CONNECT LTD,"1,946.23",TECHNOLOGY,PRINTING,5902297235,1000080418
01.04.2018,MODERNISATION HGF,ITEC CONNECT LTD,"23,376.89",TECHNOLOGY,PRINTING,5902297235,1000080418
01.04.2018,PROPERTY SERVICES,STANBURY BUILDING SERVICES LTD,395,KENNINGTON WORKSHOPS,BUILDING R&M,5902297401,1000078207
01.04.2018,PROPERTY SERVICES,STANBURY BUILDING SERVICES LTD,795,KENNINGTON WORKSHOPS,BUILDING R&M,5902297405,1000078207
01.04.2018,REGENERATION,MACCREANOR LAVINGTON B V,"10,060.00",OKR MASTER PLANNING,PROFESSIONAL FEES,5902296554,1000080276
02.04.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"87,344.59",PHY LTS 65+,RESIDENTIAL CARE,5902296853,11257534
02.04.2018,CENTRAL FUNCTIONS,CALFORD SEADEN LLP,"5,280.24",LEDBURY ESTATE,OTHER R&M,5902297261,1061592
02.04.2018,CHIEF EXECUTIVE,STEER DAVIES & GLEAVE LIMITED,"5,400.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902296711,1823348
02.04.2018,CHIEF EXECUTIVE,GLOBAL SURVEYS,"1,750.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902297025,11322761
02.04.2018,CHILDREN AND ADULT,RSK ENVIRONMENT LTD,"1,950.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902297400,1000057186
02.04.2018,CHILDREN AND ADULT,RSK ENVIRONMENT LTD,"3,000.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902297400,1000057186
02.04.2018,CHILDREN AND ADULT,RSK ENVIRONMENT LTD,"3,800.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902297400,1000057186
02.04.2018,CHILDREN AND ADULT,RSK ENVIRONMENT LTD,"4,417.50",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902297400,1000057186
02.04.2018,CHILDREN AND ADULT,RSK ENVIRONMENT LTD,"4,574.40",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902297400,1000057186
02.04.2018,CHILDREN AND ADULT,RSK ENVIRONMENT LTD,"7,298.40",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902297400,1000057186
02.04.2018,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,534.5,HOME 2 SCHOOL TRANSPORT,AGENCY STAFF,5902297297,1000049612
02.04.2018,ENVIRONMENT DIRECTORATE,F R JONES & SON LTD,276.17,NON HOUSING GROUNDS,EQUIPMENT PURCHASE & REPAIR,5902297411,1000037178
02.04.2018,HOUSING HRA,CALFORD SEADEN LLP,340.55,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902297320,1061592
02.04.2018,LEISURE DIRECTORATE,AGENTIS WORKWEAR LTD,354.27,CREMATORIUM,"CLOTHING, UNIFORMS & LAUNDRY",5902297437,1000065561
02.04.2018,LEISURE DIRECTORATE,AGENTIS WORKWEAR LTD,390.26,CREMATORIUM,"CLOTHING, UNIFORMS & LAUNDRY",5902297434,1000065561
02.04.2018,LEISURE DIRECTORATE,VIP LABELS,655.5,LIBARIES DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902297317,1000027464
02.04.2018,LEISURE DIRECTORATE,REPLAY MAINTENANCE LTD,"1,300.00",SOUTHWARK AREA TEAM,OTHER R&M,5902297142,1000077895
02.04.2018,LEISURE DIRECTORATE,REPLAY MAINTENANCE LTD,"2,650.00",SOUTHWARK AREA TEAM,OTHER R&M,5902297142,1000077895
02.04.2018,MODERNISATION HGF,CAPITA SECURE INFORMATION,"16,087.25",TECHNOLOGY,PROFESSIONAL FEES,5902297162,1000070739
03.04.2018,ASSET MANAGEMENT,HODGE JONES & ALLEN,"-4,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,2102800850,11011881
03.04.2018,ASSET MANAGEMENT,HODGE JONES & ALLEN,"4,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,2102767689,11011881
03.04.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"12,307.74",HEATING ACCOUNT,GAS,5902292561,1000012926
03.04.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"445,519.96",HEATING ACCOUNT,GAS,5902292561,1000012926
03.04.2018,CENTRAL FUNCTIONS,GREENCROFT CONSULTING,"7,200.00",OPERATIONAL TEAM,AGENCY STAFF,5902297113,1000078147
03.04.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,706.02",CREMATORIUM,ELECTRICITY,5902292627,1000012926
03.04.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,310.77,CREMATORIUM,GAS,5902292631,1000012926
03.04.2018,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,000.00",CREMATORIUM,GAS,5902292631,1000012926
04.04.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.04.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,264.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.04.2018,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,"4,127.76",EXTRA CARE CONTRACT,HOMECARE - SPOT,5902297757,11098703
04.04.2018,ADULT SOCIAL CARE,ACT TOO LTD,600,LD LTS 18-64,DAYCARE,2102800829,1000053657
04.04.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,HOMECARE - SPOT,2102800820,1000057263
04.04.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,HOMECARE - SPOT,2102800827,1000057263
04.04.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,HOMECARE - SPOT,2102800828,1000057263
04.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2102800699,1104183
04.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2102800700,1104183
04.04.2018,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,957.38,LD LTS 18-64,SUPPORTED LIVING,2102800826,1000062540
04.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,935.52",LD LTS 65+,SUPPORTED LIVING,2102800698,1104183
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,538.2,MEM LTS 65+,HOMECARE - C&V,2102800739,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,643.19,MEM LTS 65+,HOMECARE - C&V,2102800762,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,647.43,MEM LTS 65+,HOMECARE - C&V,2102800751,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,689.24,MEM LTS 65+,HOMECARE - C&V,2102800786,1000003398
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.39,MEM LTS 65+,HOMECARE - SPOT,2102800638,1000066322
04.04.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,MEM LTS 65+,HOMECARE - SPOT,2102800575,1000072524
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,891.28,MH LTS 65+,HOMECARE - C&V,2102800730,1000003398
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,MH LTS 65+,HOMECARE - SPOT,2102800538,1000070695
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,268.96,PHY LTS 18-64,HOMECARE - C&V,2102800779,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,269.08,PHY LTS 18-64,HOMECARE - C&V,2102800745,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,319.44,PHY LTS 18-64,HOMECARE - C&V,2102800810,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,336.2,PHY LTS 18-64,HOMECARE - C&V,2102800706,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 18-64,HOMECARE - C&V,2102800747,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,369.92,PHY LTS 18-64,HOMECARE - C&V,2102800713,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,458.15,PHY LTS 18-64,HOMECARE - C&V,2102800752,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,508.57,PHY LTS 18-64,HOMECARE - C&V,2102800763,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,521.11,PHY LTS 18-64,HOMECARE - C&V,2102800788,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,592.62,PHY LTS 18-64,HOMECARE - C&V,2102800732,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,613.76,PHY LTS 18-64,HOMECARE - C&V,2102800708,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 18-64,HOMECARE - C&V,2102800701,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,882.87,PHY LTS 18-64,HOMECARE - C&V,2102800709,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,000.58",PHY LTS 18-64,HOMECARE - C&V,2102800782,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,118.35",PHY LTS 18-64,HOMECARE - C&V,2102800725,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,538.76",PHY LTS 18-64,HOMECARE - C&V,2102800770,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,186.28",PHY LTS 18-64,HOMECARE - C&V,2102800790,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,425.39",PHY LTS 18-64,HOMECARE - C&V,2102800800,1000003398
04.04.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,413.68,PHY LTS 18-64,HOMECARE - C&V,2102800559,1000072524
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,348.84,PHY LTS 18-64,HOMECARE - SPOT,2102800774,1000003398
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,262.01,PHY LTS 18-64,HOMECARE - SPOT,2102800651,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 18-64,HOMECARE - SPOT,2102800635,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,310.28,PHY LTS 18-64,HOMECARE - SPOT,2102800612,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,417.25,PHY LTS 18-64,HOMECARE - SPOT,2102800641,1000066322
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,262.01,PHY LTS 18-64,HOMECARE - SPOT,2102800513,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,289.59,PHY LTS 18-64,HOMECARE - SPOT,2102800500,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 18-64,HOMECARE - SPOT,2102800478,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,330.96,PHY LTS 18-64,HOMECARE - SPOT,2102800498,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 18-64,HOMECARE - SPOT,2102800503,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,455.07,PHY LTS 18-64,HOMECARE - SPOT,2102800509,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,703.29,PHY LTS 18-64,HOMECARE - SPOT,2102800481,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,744.66,PHY LTS 18-64,HOMECARE - SPOT,2102800531,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,896.35,PHY LTS 18-64,HOMECARE - SPOT,2102800512,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,896.35,PHY LTS 18-64,HOMECARE - SPOT,2102800525,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,896.35,PHY LTS 18-64,HOMECARE - SPOT,2102800526,1000070695
04.04.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,455.14,PHY LTS 18-64,HOMECARE - SPOT,2102800601,1000072524
04.04.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,303.38,PHY LTS 18-64,HOMECARE - SPOT,2102800472,1000080718
04.04.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,455.07,PHY LTS 18-64,HOMECARE - SPOT,2102800470,1000080718
04.04.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,634.34,PHY LTS 18-64,HOMECARE - SPOT,2102800466,1000080718
04.04.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,"1,351.42",PHY LTS 18-64,HOMECARE - SPOT,2102800465,1000080718
04.04.2018,ADULT SOCIAL CARE,AMBULANCE SOLUTIONS,570,PHY LTS 65+,CLIENT TRANSPORT,2102800815,1000080628
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,260.71,PHY LTS 65+,HOMECARE - C&V,2102800716,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,268.96,PHY LTS 65+,HOMECARE - C&V,2102800715,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,277.42,PHY LTS 65+,HOMECARE - C&V,2102800805,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,285.79,PHY LTS 65+,HOMECARE - C&V,2102800717,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,348.62,PHY LTS 65+,HOMECARE - C&V,2102800771,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.76,PHY LTS 65+,HOMECARE - C&V,2102800746,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102800736,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,365.68,PHY LTS 65+,HOMECARE - C&V,2102800724,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,394.92,PHY LTS 65+,HOMECARE - C&V,2102800733,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,403.5,PHY LTS 65+,HOMECARE - C&V,2102800766,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,403.6,PHY LTS 65+,HOMECARE - C&V,2102800811,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,415.62,PHY LTS 65+,HOMECARE - C&V,2102800758,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,416.05,PHY LTS 65+,HOMECARE - C&V,2102800794,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,437.32,PHY LTS 65+,HOMECARE - C&V,2102800803,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,453.87,PHY LTS 65+,HOMECARE - C&V,2102800781,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102800813,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,491.79,PHY LTS 65+,HOMECARE - C&V,2102800775,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,491.85,PHY LTS 65+,HOMECARE - C&V,2102800797,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,496.13,PHY LTS 65+,HOMECARE - C&V,2102800785,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,546.59,PHY LTS 65+,HOMECARE - C&V,2102800742,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,554.75,PHY LTS 65+,HOMECARE - C&V,2102800804,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,571.63,PHY LTS 65+,HOMECARE - C&V,2102800768,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,580.15,PHY LTS 65+,HOMECARE - C&V,2102800754,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102800750,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102800807,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,680.94,PHY LTS 65+,HOMECARE - C&V,2102800735,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,686.53,PHY LTS 65+,HOMECARE - C&V,2102800712,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,693.71,PHY LTS 65+,HOMECARE - C&V,2102800743,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,706.44,PHY LTS 65+,HOMECARE - C&V,2102800741,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,723.04,PHY LTS 65+,HOMECARE - C&V,2102800784,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,743.5,PHY LTS 65+,HOMECARE - C&V,2102800711,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,748.43,PHY LTS 65+,HOMECARE - C&V,2102800759,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,756.6,PHY LTS 65+,HOMECARE - C&V,2102800753,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,903.53,PHY LTS 65+,HOMECARE - C&V,2102800721,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,908.04,PHY LTS 65+,HOMECARE - C&V,2102800749,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,924.8,PHY LTS 65+,HOMECARE - C&V,2102800792,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,933.07,PHY LTS 65+,HOMECARE - C&V,2102800780,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,953.85,PHY LTS 65+,HOMECARE - C&V,2102800806,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,975.24,PHY LTS 65+,HOMECARE - C&V,2102800814,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,992.16,PHY LTS 65+,HOMECARE - C&V,2102800761,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,000.65",PHY LTS 65+,HOMECARE - C&V,2102800808,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,008.88",PHY LTS 65+,HOMECARE - C&V,2102800802,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,042.52",PHY LTS 65+,HOMECARE - C&V,2102800705,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,164.02",PHY LTS 65+,HOMECARE - C&V,2102800765,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,194.00",PHY LTS 65+,HOMECARE - C&V,2102800778,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,311.62",PHY LTS 65+,HOMECARE - C&V,2102800748,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,509.15",PHY LTS 65+,HOMECARE - C&V,2102800767,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,614.44",PHY LTS 65+,HOMECARE - C&V,2102800703,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,950.02",PHY LTS 65+,HOMECARE - C&V,2102800757,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,169.52",PHY LTS 65+,HOMECARE - C&V,2102800801,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,354.24",PHY LTS 65+,HOMECARE - C&V,2102800704,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,589.44",PHY LTS 65+,HOMECARE - C&V,2102800787,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,618.84",PHY LTS 65+,HOMECARE - C&V,2102800723,1000003398
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 65+,HOMECARE - C&V,2102800507,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,365.44,PHY LTS 65+,HOMECARE - C&V,2102800487,1000070695
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,454.14,PHY LTS 65+,HOMECARE - SPOT,2102800773,1000003398
04.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,483.47,PHY LTS 65+,HOMECARE - SPOT,2102800729,1000003398
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102800627,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102800687,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,313.72,PHY LTS 65+,HOMECARE - SPOT,2102800685,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,358.54,PHY LTS 65+,HOMECARE - SPOT,2102800657,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,358.54,PHY LTS 65+,HOMECARE - SPOT,2102800681,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102800659,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,406.81,PHY LTS 65+,HOMECARE - SPOT,2102800692,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102800616,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,530.92,PHY LTS 65+,HOMECARE - SPOT,2102800653,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,675.71,PHY LTS 65+,HOMECARE - SPOT,2102800661,1000066322
04.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,703.29,PHY LTS 65+,HOMECARE - SPOT,2102800682,1000066322
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,255.12,PHY LTS 65+,HOMECARE - SPOT,2102800506,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,289.59,PHY LTS 65+,HOMECARE - SPOT,2102800482,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 65+,HOMECARE - SPOT,2102800499,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,324.07,PHY LTS 65+,HOMECARE - SPOT,2102800477,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102800524,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,344.75,PHY LTS 65+,HOMECARE - SPOT,2102800488,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 65+,HOMECARE - SPOT,2102800504,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,406.81,PHY LTS 65+,HOMECARE - SPOT,2102800533,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,413.7,PHY LTS 65+,HOMECARE - SPOT,2102800483,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,427.49,PHY LTS 65+,HOMECARE - SPOT,2102800515,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,427.49,PHY LTS 65+,HOMECARE - SPOT,2102800516,1000070695
04.04.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102800522,1000070695
