Vendor,�
ENVIRONMENT AGENCY,366.75
BESAM LTD,366.98
CANFORD AUDIO PLC,368.00
ACCLAIM HANDLING PLC,368.33
DULWICH HAMLET FOOTBALL CLUB,370.00
ASSOCIATION OF COUNCIL SECRETARIES,380.00
NUZHAT AKBAR,387.20
NEIL STEWART ASSOCIATES,389.00
SPM LITHOGRAPHICS LTD,389.00
SENSE,389.10
BUDGET CARPETS,390.00
HAYMARKET PUBLISHING SERVICES LTD,393.00
SWETS BLACKWELL,394.28
MECE FIRE & SECURITY LTD,395.50
MID WEST DISPLAY LTD,396.59
ELLIOT ENVIRONMENTAL LTD,400.00
LONDON GENERAL TRANSPORT,400.00
TOTAL HYGIENE LTD,400.00
WATERSTONES BOOKSELLERS LTD,404.80
WORDWAVE INTERNATIONAL LIMITED,406.40
ACT TOO LTD,411.20
BATHROOM HEALTHCARE LTD,412.75
GEMINI COMPLETE CUSTOMER SUPPORT,415.00
WILLIAMS MEDICAL SUPPLIES LIMITED,415.13
TASK  ENFORCEMENT LTD,415.88
DR I BODI,416.00
ANDREW HOBSON,420.00
JH LIFETIME CARE,420.00
PUBLIC POLICY EXCHANGE LTD,424.00
PESH FLOWERS,426.00
E H BROWN LTD,427.50
K PATEL,428.70
ACF SECRETARIAL,432.00
TEXT MARKETER LTD,432.00
LITTLE UNS DAY NURSERY,433.50
DAIRY CREST LIMITED,434.40
ARVATO GOVERNMENT SERVICES LTD,440.00
PHS DATASHRED,442.00
SIEMENS FINANCIAL SERVICES LIMITED,442.84
ARTHUR DEMOWBRAY,450.00
BT PAYPHONES,450.00
COMPLETE ECOLOGY LIMITED,450.00
DAVID ROGERSON,450.00
GLEN SURVEYS LTD,450.00
PAUL BRETT,450.00
VIVEDIA LIMITED,450.00
OASIS CHARITABLE TRUST,452.00
GBM SERVICES LIMITED,455.26
ECOLAB LTD,456.04
DERWENT RESIDENTIAL CARE LTD,459.00
ETC VENUES LTD,472.00
AIDHOUR LIMITED,472.10
EDEN SPRINGS (UK) LTD,479.73
INGLETON WOOD LLP,480.00
S LONDON ADOPTION COUNSELLING & CONSULTATION SERVICE,480.00
VODAFONE LTD,481.84
UNIQUE OFFICE SOLUTIONS LTD,484.00
DYASON PRE-SCHOOL,487.50
JACKSON & SONS (FENCING) LTD,487.75
SPALDINGS (UK) LTD,489.97
KAISER AND KRAFT LTD,490.00
SPRING LTD (T/A BALHAM BEDS),491.67
AERIALTEC LONDON & S.E LTD,495.00
WOT SECURITY GROUP,495.00
BESPOKE PSYCHOLOGY,495.13
FACILITIES STAFF TRAINING,498.00
POTTERY CRAFTS LIMITED,498.71
TONY DOYLE,499.00
BARB WIRE ENTERPRISE LTD,500.00
CENTRAL FUTURES LTD,500.00
CHARLES ALLOTEY & CO SOLICITORS,500.00
LEAP OUTDOORS,500.00
NICKY KRIEL,500.00
REVIVE PROPERTY SOLUTIONS GROUP LTD,500.00
PAPWORTH PUBLISHING,500.46
TECHNICAL SURFACES,501.75
GOPAK LTD,503.50
SANTANDER UK PLC,503.72
PROTRAVEL INTERNATIONAL,504.52
HM COURTS & TRIBUNALS SERVICE,505.00
TRIMEGA LABORATORIES LTD,505.00
UOPGRADE OPTIONS LTD,507.87
PRINT4UK,510.00
CROYDON COUNCIL,511.52
JRB ENTERPRISE LTD,515.00
BOON EDAM LTD,517.01
IAN CUMMINGS,518.05
LONDON FIRE & EMERGENCY PLAN,520.00
STACE LLP,522.50
ALAN CONISBEE & ASSOCIATES LTD,525.00
CATHERINE RUSHFORTH & ASSOCIATES LTD,525.00
MAUDESPORT LTD,527.50
MIMI POTWORWOSKA,540.00
TECHNIKER LTD,540.00
SOUTH LONDON & MAUDSLEY NHS TRUST,544.00
DX NETWORK SERVICES LTD,544.57
T LOUGHMAN & CO LTD,547.50
DUREY CASTINGS LTD,549.00
BLOOMSBURY PUBLISHING PLC,550.00
WM MORRISON SUPERMARKETS PLC,552.78
ATOS ORIGIN IT SERVICES UK LTD,552.93
EDEN CATERERS LIMITED,570.85
EDWARDES BROS (DULWICH) LTD,571.50
DODS PARLIAMENTARY COMMUNICATIONS LTD,575.00
THE AWARD SCHEME LTD,586.50
ACTION SHUTTERS LTD,595.00
VENTURA OFFICE SUPPLIES LTD,595.70
QUEEN MARY AND WESTFIELD COLLEGE,595.90
ASTRAL LODGE CARE HOME,598.40
ENDORPHIN SOFTWARE,600.00
FRAMA (UK) LTD,600.00
METROPOLITAN POLICE,600.00
RED OCHRE,600.00
SINCLAIR JOHNSON & PARTNERS LIMITED,600.00
TIM OWER,600.00
WEB-LABS LTD,600.00
THE DESIGN STUDIO,610.00
MOTHER GOOSE NURSERIES,610.50
POWELL & CO PROPERTY LTD,620.00
PITNEY BOWES FINANCE LTD,623.11
P G JERREAT FORENSICS LTD,623.45
DOCUMENT OPTIONS LIMITED,626.49
SUSIE DUFFY,628.10
LINDA COBB,630.00
PAULWAYS KENNELS,630.00
SEN STATEMENT SVCS LTD,630.00
MARIAS KITCHEN,636.50
BLUE ANCHOR VEHICLE LOGISTICS LTD,636.61
LODI UK LTD,638.87
BRYAN BREWSTER,640.00
MR JAMES & MRS SANDRA DONALD,640.00
ROBIN ELLIS,640.00
220 SOFT LTD,650.00
AUDIENCES LONDON,650.00
EUROMEDIA ASSOCIATES LTD,650.00
ONLY CONNECT,650.00
EVOLUTION WATER SERVICES LTD,650.25
CRESCENT COMMERCIAL STATIONERY,650.88
INSTITUTE OF EDUCATION,653.00
GOLDSMITHS COLLEGE,654.00
TURNERS,655.00
WSP UK LTD T/A WSP BUILDINGS,661.00
ROSE VILLA NURSING HOME,671.20
CONSTRUCTION STUDY CENTRE,672.00
LONDON WEEKLY NEWSPAPERS LTD,672.00
SUPREME EDUCATION PLC,672.00
DAVE POTTER PLAYGROUND INSPECTIONS,675.00
IAN CANTLEY,675.00
CUTTING TECHNOLOGIES LTD,685.96
GVA GRIMLEY LTD,692.08
HUMPTY DUMPTY NURSERY,694.80
CYGNET HEALTH CARE,700.00
JOHANN BROWN,700.00
JOHN GUEST SAFEGUARDING LIMITED,700.00
LEVITT BERNSTEIN ASSOCIATION LIMITED,700.00
THE SUNDAY ESSIETT COMPANY LTD,700.00
GS LAUNDRIES,710.00
RUPERT TAYLOR,710.65
SK HOUSING LTD,715.00
FOUNDATIONS SUPPORTING FAMILIES,723.00
JOSEPH THORP,730.00
C BREWER & SONS LTD,737.95
SATURNIA  LTD,738.48
SMS ENVIRONMENTAL LTD,750.00
RENTOKIL,750.60
NIGHTINGALE HAMMERSON,751.77
ANGEL HUMAN RESOURCES LTD,762.60
SHB HIRE LTD,763.00
GRESSWELL,763.95
MSJ ASSOCIATES,764.95
MICHAEL TRENTHAM ARCHITECTS,765.00
RSK ENVIRONMENT HEALTH & SAFETY LTD,766.11
HENRY SHEACH LAWNMOWER SERVICES LTD,766.99
RAMSGATE CARE CENTRE,769.76
TRADE UK T/A SCREWFIX DIRECT LTD,782.60
1ST CHOICE ESTATES LTD,800.00
ALCOMAX (INVESTMENT) LTD,800.00
BARNARDOS,800.00
BROADWAY HOMELESSNESS & SUPPORT,800.00
GENERAL ACCOMMODATION ESTATES LTD,800.00
R&C PROPERTIES,800.00
SAVALS ESTATE LTD,800.00
SOUTH LONDON ESTATES LTD,800.00
UPG PRINT GROUP LTD,800.00
Z HUSSAIN,803.02
ARCHWAY PROJECT LTD,810.00
XPRESS SOFTWARE SOLUTIONS LTD,810.00
PILL CREEK PUBLISHING LTD,816.98
JOLLOFE,817.47
F G MARSHALL LTD,818.70
THE HAVEN HEALTHCARE LTD,825.00
THE ROYAL STAR AND GARTER HOME,832.00
ACAS,835.00
ARGOS BUSINESS SOLUTIONS,841.42
ECOTEC ENVIRONMENTAL SERVICES LTD,845.00
THE T.P. PARTNERSHIP,845.00
CONNEXIONS CUISINE,848.40
EDEN RED,858.29
PITNEY BOWES MANAGEMENT SERVICES,859.39
CAPITA SHG,860.16
ANCHOR TRUST-ROSE COURT,868.00
POSTURITE (UK) LTD,868.39
INSTITUTE OF LEGAL EXECUTIVES,870.00
RIVA OUTSIDE CATERING,870.25
TV LICENSING,873.00
SITA UK LTD,878.71
HANDICARS LLP,879.12
JIM CARTWRIGHT,880.00
LOUISE SHEPHERD ASSOCIATES LTD,883.50
SERIOUS ORGANISED CRIME AGENCY,890.00
MYLAN LTD,890.68
LONDON BOROUGH OF BROMLEY,895.65
HBINFO LTD,896.00
KOHLER MIRA LTD,899.90
DANCE AID,900.00
HB CONSULTING,900.00
NINA BIRCH,900.00
SAM TARLING CONSULTANCY LTD,900.00
SARAH ELLEN HUGHES,900.00
SWEGON LIMITED,900.00
SIR FREDERICK SNOW & PTNRS LTD,903.00
EDF ENERGY CUST FIELD SERVICES,914.02
LEOPOLD NURSING HOME,919.52
G WORRALL & SON LTD,926.95
KENT FROZEN FOODS LTD,929.38
JETCHEM SYSTEMS LIMITED,931.00
YJ BOARD FOR ENGLAND & WALES,932.08
SIDCUP NURSING & RESIDENTIAL CENTRE,933.64
MAGIC MIND NURSERY & PRE-SCHOOL,941.70
RADMAN LTD,945.00
ADVANCED TRANSPORT RESEARCH LTD,950.00
HERTEL SOLUTIONS LTD,951.48
GREEN TREES CARE HOME,953.72
DIRECT TELECOM SERVICES LTD,960.00
OSAS MAXWELL OMORIYEKEWMEN,960.00
S T  COOK SO TRADING,960.00
TITILAYO ODUKO,960.00
C M BUILDING SERVICES UK LTD,970.00
R S P  LTD  WARRANT SERVICE,971.10
INITIAL WASHROOM SOLUTIONS,974.02
ARCS ENVIRONMENTAL LTD,975.00
CONNEVANS LIMITED,979.04
CEMETERY DEVELOPMENT SERVICES,980.00
LONDON BOROUGH OF LAMBETH,987.15
ARROW ENTERPRISE COMPUTING SOLUTION,990.00
UNIQUE HELP LTD (HARBLEDOWN LODGE),991.16
A  W  MARTIN,991.20
GOVNET COMMUNICATIONS,996.25
BELLS GARDENS T&RA,"1,000.00"
CLIFTON ESTATE T&RA,"1,000.00"
DYSLEXIA ASSESSMENT & CONSULTANCY,"1,000.00"
JSM CONSTRUCTION LTD,"1,000.00"
KETRA,"1,000.00"
MACKINTOSH O`CONNOR ASSOCIATES LTD,"1,000.00"
PGM SOCIAL CARE LTD,"1,000.00"
SIMPSON MILLAR SOLICITORS,"1,000.00"
ST GEORGES CATHEDRAL,"1,000.00"
THE HERNE HILL SOCIETY,"1,000.00"
THERESA GILLEN LTD,"1,000.00"
STUART HOUSE CARE HOME,"1,006.52"
FOUR SEASONS (BAMFORD) LTD,"1,007.28"
CLEANOVATION,"1,007.63"
HERITAGE CARE LTD,"1,014.68"
JABDO PROPERTIES LTD,"1,015.40"
LEARNING 4 LIVING LTD,"1,020.00"
LONDON BOROUGH OF LEWISHAM,"1,029.24"
JUST CLEANING,"1,030.38"
MAKING EXPERIENCES COUNT LTD,"1,035.00"
DAYLIGHT SIGNS,"1,040.00"
LONES (UK) LTD,"1,040.22"
J2 GLOBAL CANADA,"1,043.28"
192BUSINESS LTD,"1,050.00"
A20 LETTINGS & MANAGEMENT LTD,"1,050.00"
GOLD BUSINESS SOLUTIONS LTD,"1,050.00"
M LEE MEDIAMIXER.CO.UK,"1,050.00"
GCH (MARTINS HOUSE) LTD,"1,050.48"
METHODIST HOMES (ST RAPHAELS),"1,052.84"
EXPOTEL HOTEL RESERVATIONS LIMITED,"1,056.11"
YOLANTA HOUSE RESIDENTIAL HOME,"1,060.12"
BASSNOTE SESSIONS,"1,070.00"
WESTBY & JONES LTD,"1,073.00"
TELECARE SERVICES ASSOCIATION,"1,080.00"
BAKER ENGINEERING,"1,082.95"
LOCAL GOVERNMENT FUTURES LTD,"1,084.81"
DAGENHAM MOTORS,"1,092.00"
IRRV,"1,095.00"
TILLERY VALLEY FOODS LTD,"1,099.16"
ALBERT BARNES HOUSE T&RA,"1,100.00"
ARARA (ASTBURY ROAD AREA RESIDENTS ASSOCIATION),"1,100.00"
BRUNSWICK PARK T&RA,"1,100.00"
CROSS BOUNDARY SOLUTIONS,"1,100.00"
FALCON POINT MANAGEMENT GROUP LTD,"1,100.00"
FREDA CONSULTANTS LTD,"1,100.00"
JOHNSON AUSTIN PARTNERSHIP LLP,"1,100.00"
BNP PARIBAS LEASE GROUP,"1,101.36"
THE TRADING STANDARDS INSTITUTE,"1,106.00"
CHRIST THE KING RESIDENTIAL CARE HOMES,"1,109.54"
SCARY LITTLE GIRLS PRODUCTION,"1,110.00"
CHARITIES AID FOUNDATION,"1,113.85"
CAREWATCH (WESTMINSTER),"1,117.93"
NETWORK VENTURES LTD,"1,125.00"
A J PAIN WASTE MANAGEMENT LTD,"1,126.00"
PURPOSE POWDER COATINGS LTD,"1,132.75"
FOUR SEASONS (2000) LTD CEDAR COURT,"1,135.24"
THE MANSE CARE HOME,"1,136.72"
TUNSTALL HEALTHCARE (UK) LTD,"1,144.84"
PLAIN ENGLISH CAMPAIGN LTD,"1,150.00"
GLOUCESTER HOUSE NURSING HOME,"1,154.40"
NCC GROUP PERFORMANCE TESTING LTD,"1,155.75"
TRIATHLON ENGLAND,"1,158.00"
ALBEMARLE GRAPHICS LTD,"1,160.00"
GROVE VILLA RESIDENTIAL CARE HOME,"1,166.16"
CORNWALLIS COURT,"1,173.60"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,174.12"
STEELPLAN KITCHEN LTD,"1,175.25"
TERRY HUTT LTD,"1,175.60"
BRJ COMMERCIAL VEHICLE,"1,181.80"
NEOPOST LIMITED,"1,184.34"
PINE LODGE CARE LTD,"1,185.48"
CEDARMORE (BEECHMORE COURT),"1,190.04"
ARK HOME HEALTHCARE LTD,"1,194.72"
DRAMATIC MEDIA LTD,"1,195.00"
CIBT-CONSTRUCTION SKILLS,"1,200.00"
JAMIE SIMONDS PHOTOGRAPHER,"1,200.00"
MATT BEALE-COLLINS,"1,200.00"
SHAUN PACKHAM (FENCING),"1,200.00"
VIKING DIRECT LIMITED,"1,205.93"
METRO DIGITAL TELEVISION LTD,"1,207.77"
TUDOR HOUSE,"1,208.28"
BAAF ADOPTION AND FOSTERING,"1,219.00"
RUNWOOD HOMES LTD (PARKVIEW),"1,219.56"
BUXTON LODGE CARE HOME,"1,223.60"
ALBERTA T&RA,"1,233.00"
LLOYDS TSB COMMERCIAL FINANCE,"1,237.50"
SOUTH AYRSHIRE COUNCIL,"1,244.00"
MORVEN HEALTHCARE LTD,"1,248.04"
BENCHMARQ LTD,"1,250.00"
BOURNEMOUTH UNIVERSITY,"1,250.00"
NOURA SANATIAN,"1,255.00"
ASHURST PLACE REST HOME,"1,261.76"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
ASCOT RESIDENTIAL HOMES LTD,"1,269.68"
BRIDGEWATER LTD,"1,271.90"
KAPLAN FINANCIAL LTD,"1,274.97"
OPEN COMMUNITIES LTD,"1,277.50"
STREATFIELD HOUSE,"1,277.80"
DAVID BEANEY,"1,280.00"
QUEEN ELIZABETH HOUSE,"1,281.24"
1ST DIRECT VEHICLE RENTALS,"1,287.00"
MENTAL HEALTH HELPLINESS PARTNERSHIP,"1,287.50"
IMPERIAL JANITORIAL SUPPLIES LTD,"1,288.41"
PROFESSOR DAVID SHEMMINGS,"1,300.00"
ZETA HOMES LTD,"1,300.00"
THE STATIONERY OFFICE LTD,"1,300.55"
LONDON BRIDGES ENGINEERING GROUP,"1,302.00"
ABC SELFSTORE,"1,306.04"
BUPA CARE SERVICES,"1,312.68"
VANE HILL REST HOME,"1,314.12"
FLAMINGO CREATIVE,"1,315.00"
WHITTEN TIMBER LTD,"1,315.86"
NEXT STEP CARE MANAGEMENT LTD,"1,316.00"
WOOD HOUSE,"1,320.20"
PORTAKABIN LIMITED,"1,323.15"
SHERIFF TECHNOLOGIES LTD,"1,325.00"
PAC GRAPHIC LIMITED,"1,338.00"
WELLS CARE LTD,"1,342.72"
NJCH UNIQUE HELP GROUP,"1,345.44"
HAILEY TRAINING LTD,"1,350.00"
HAVILAH DAY CARE NURSERY,"1,351.20"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,355.92"
AVENRISE PROPERTIES LTD,"1,360.00"
OAK TREE NURSERY LTD,"1,360.65"
THE SALVATION ARMY - GLEBE COURT,"1,370.76"
ELMWOOD R C H (MISSION CARE),"1,381.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,383.20"
MASTERS CATERING GROUP,"1,387.30"
SOUTHWARK COLLEGE,"1,389.60"
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,"1,390.00"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,396.00"
GWENDOLEN FRANCES MARTIN,"1,400.00"
ST HELENA & OLDFIELD TR&A,"1,400.00"
TATE GALLERY,"1,412.51"
C A BALDWIN & CO LTD,"1,414.09"
PORTELET CARE LTD,"1,422.52"
YACHTING WORLDWIDE LTD,"1,423.32"
ROC SYSTEMS CONSULTING LTD,"1,425.00"
SHL UK LTD,"1,429.60"
GORDON MAGUIRE,"1,430.00"
REVIVAL,"1,431.00"
HAMMICKS,"1,433.60"
CALE BRIPARC LTD,"1,437.34"
SILVERDELL (UK) LTD,"1,439.00"
LONDON RENTALS LTD,"1,440.00"
LIZARD WORKWEAR & SAFETY LTD,"1,442.50"
DEPARTMENT FOR WORKS & PENSIONS,"1,442.90"
MUSTARD SEED PRE-SCHOOL,"1,446.30"
CHARTERED INSTITUTE OF HOUSING,"1,450.00"
RPS ENERGY LIMITED,"1,450.00"
TAMMY TAWADROS TRAINING & ORGANISATION,"1,450.00"
FIELDSIDE RESIDENTIAL CARE HOME,"1,454.04"
SERVICE POINT UK,"1,454.63"
KELLER HOUSE,"1,455.20"
ABOUT ME CARE AND SUPPORT LTD,"1,460.12"
BELMONT SANDBANKS LTD (MADEIRA LODGE),"1,463.20"
HOMEFIELD NURSING HOME,"1,464.56"
RUNDLE & CO LTD,"1,465.88"
JADES JERK PRODUCE UK LTD,"1,472.50"
RNIB SERVICES LIMITED,"1,476.00"
SILVERLINE REALITY LTD,"1,480.00"
CHILDCARE CONSULTANCY,"1,490.00"
GOWLAIN BUILDING GROUP CONTRACTORS,"1,495.00"
ROSELANDS,"1,495.56"
CATSFIELD SERVICES LTD,"1,500.00"
ICE BLUE LEGAL SOLICITORS,"1,500.00"
JTL DELIVERING SKILLS FOR THE FUTURE,"1,500.00"
OCLC (UK) LTD,"1,500.00"
SOUTHSIDE REHABILITATION ASSN,"1,500.00"
TESCO,"1,500.00"
THE GREY COAT HOSPITAL,"1,500.00"
CITY WEST END & SUBURBAN SHOP,"1,505.94"
BELL BRUSH CO LTD,"1,506.25"
JEREMY NICHOLLS,"1,510.00"
W F HOWES LTD,"1,510.52"
PHILOMINA EMENANJ T/A OMIINA,"1,516.00"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,519.52"
HC-ONE LTD (ELMWOOD CARE HOME),"1,522.40"
GODDARD VETERINARY GROUP,"1,522.51"
PRIME PRODUCTION LTD,"1,522.75"
PREMIER FRUITS CATERING LTD,"1,528.78"
A+N HUDDA T/A ST MARGARETS RH,"1,544.40"
THE RED HOUSE NURSING HOME LTD,"1,544.40"
DCM PROJECTS LTD,"1,550.00"
HOPELIT UK LTD,"1,556.76"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,571.24"
EQUITA CERTIFIED BAILIFFS,"1,571.55"
PULLENS TRA,"1,575.00"
ROCKINGHAM PRE-SCHOOL,"1,587.00"
WALWORTH GARDEN SERVICES,"1,591.92"
AVANTE PARTNERSHIP (WEYBOURNE),"1,598.64"
EAST DULWICH EST T&RA,"1,600.00"
IN TRAC TRAINING & CONSULTANCY LTD,"1,600.00"
EDF ENERGY 1 LTD,"1,602.80"
JULIA WALL,"1,604.39"
SOMERSET CARE LTD,"1,611.80"
CUBIQUITY LIMITED,"1,615.00"
CROMWELL POLYTHENE LTD,"1,615.84"
STOP HATE UK,"1,633.00"
REED BUSINESS INFORMATION LTD,"1,640.00"
BEECHWOOD BUILDING MAINTENANCE (UK),"1,643.37"
BOOGIE MITES UK LTD,"1,650.00"
KATE LEONARD,"1,650.00"
THE ANDOVER NURSING HOME,"1,654.48"
REFUGE,"1,669.35"
PARKVIEW RESIDENTIAL CARE HOME,"1,680.00"
ABBEY CARE COMPLEX,"1,680.28"
COTTAGE & RURAL ENTERPRISES LTD,"1,682.92"
ALEXANDER BLACK LTD,"1,685.00"
HALFPINTS PLAYGROUP,"1,694.40"
D HASWELL,"1,700.00"
DUNDEE CITY COUNCIL,"1,702.36"
NATIONAL WESTMINSTER BANK PLC,"1,716.90"
MORLEIGH LTD,"1,728.68"
WOMBWELL HALL NURSING HOME,"1,734.16"
ST DUNSTAN'S,"1,736.00"
COLOURBOX CHILDCARE,"1,737.00"
VIVY DAY NURSERY,"1,737.00"
ABBEY CARE CENTRE LTD,"1,748.40"
MARTIN VITERA LTD,"1,750.31"
BRIGHT YELLOW GROUP PLC,"1,751.20"
SUSSEX COMMUNITY NHST,"1,755.88"
BYWATERS (LEYTON) LTD,"1,757.00"
MARIA JOSEFA GARCIA ALEDD,"1,759.61"
LITTLE FINGERS DAY NURSERY,"1,768.50"
DRUCES LLP,"1,770.96"
CORBY & CO,"1,775.00"
TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,"1,775.00"
STELLAFOAM LTD,"1,775.53"
GRANGE FARM COMPLEX,"1,778.36"
LIFE IN LONDON LTD,"1,782.50"
TQ EXEL LTD,"1,790.00"
ST JOHNS PRE SCHOOL,"1,791.45"
F H BRUNDLE,"1,792.97"
PHOENIX HEALTHCARE & RECRUITMENT,"1,793.79"
APRICOT ONLINE LTD,"1,800.00"
EVERSHEDS LLP,"1,800.00"
NEW WOODLANDS SCHOOL,"1,800.00"
ST CLAIRE'S RESIDENTIAL HOME,"1,800.00"
BEECHCARE CARE HOME,"1,806.80"
PHILCOX GRAY & CO,"1,810.00"
THE BANK OF NEW YORK MELLON,"1,818.72"
INDUSTRIAL MAINTENANCE GROUP ( IMG),"1,824.09"
SOUTHERN ELECTRIC,"1,830.02"
ALPHA CARE (CATERHAM) LTD,"1,832.60"
ANGLIA RETIREMENT HOMES LTD,"1,837.84"
C S LONDON PROPERTIES LTD,"1,860.00"
MORTIMER SOCIETY,"1,870.74"
CARE PROVIDERS (UK) LTD,"1,873.00"
CRAIG M DOVE,"1,890.00"
DANSON YOUTH CENTRE,"1,890.00"
GREENWORKS SOLUTIONS LTD,"1,894.00"
CALCOT SERVICES FOR CHILDREN,"1,896.00"
SOUTH LONDON ASW,"1,900.00"
DAKEN HOUSE,"1,905.20"
THACKERAY HOUSE CARE HOME,"1,912.80"
CULVERLEY CARE HOME,"1,920.00"
ADIEMUS CARE LTD T/A HOLLIES,"1,924.00"
NCB SOLUTIONS LTD,"1,938.75"
MIME CONSULTING LTD,"1,940.00"
C & P LTD (KIMBERLEY CARE),"1,948.00"
BURSTOW LODGE,"1,950.00"
OAK GREEN LODGE,"1,950.00"
RYE HILL ESTATE T&RA,"1,953.00"
ST AUBYNS NURSING HOME,"1,955.20"
BOND SOLON TRAINING LTD,"1,960.00"
ROSEDALE REST HOME,"1,960.00"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
BUPA CARE (BROAD OAK MANOR),"1,965.48"
BINDMAN AND PARTNERS SOLICITORS,"1,973.40"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
RED GRASSHOPPER LTD,"1,978.92"
SKALLYWAGS DAY NURSERY,"1,981.35"
CENTO ENGINEERING COMPANY LTD,"1,985.03"
JENPRO LTD,"1,989.00"
"WILMINGTON MANOR NURSING HOME, BUPA","1,989.60"
MISCO,"1,991.61"
DULWICH HELPLINE AND SOUTHWARK CHURCHES CARE,"2,000.00"
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"2,000.00"
HILL ASH HOUSE CARE HOME,"2,000.00"
LANCASTER UNIVERSITY,"2,000.00"
THAMES VALLY CONTROLS LTD,"2,000.00"
PARK AVENUE RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"2,018.35"
MANOR PARK CARE HOME,"2,020.00"
HEATHER BURRELL,"2,021.00"
CASTLEMEAD PRE-SCHOOL,"2,032.82"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,040.00"
TESCO STORES LTD,"2,040.00"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,048.16"
LINKAGE COMMUNITY TRUST - LONG STAY,"2,050.36"
