date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.05.2019,ADULT SOCIAL CARE,POP INN CAFE,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950542,1000079353
02.05.2019,ADULT SOCIAL CARE,LOOK AHEAD CARE AND SUPPORT LTD,347.6,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950532,1000072923
02.05.2019,ADULT SOCIAL CARE,THAMES WATER UTILITIES LTD,334.61,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950503,11003005
02.05.2019,ADULT SOCIAL CARE,WINDSOR WALK HOUSING ASSOCIATION,330.25,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950569,1012653
02.05.2019,ADULT SOCIAL CARE,GLEN CARE GROUP,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950558,1000050223
02.05.2019,ADULT SOCIAL CARE,THAMES WATER UTILITIES LTD,270.34,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102950502,11003005
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,850,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,729.25,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,550,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,460,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,325,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950687,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950688,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950689,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950690,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950691,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950692,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950693,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950694,1000036369
02.05.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2102950695,1000036369
02.05.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"-1,568.00",LD LTS 18-64,HOMECARE - SPOT,2102950698,1000080725
02.05.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"4,488.00",LD LTS 18-64,SUPPORTED LIVING,2102950699,1000080725
02.05.2019,ADULT SOCIAL CARE,REMARK LIVING,"1,058.50",LD LTS 18-64,SUPPORTED LIVING,2102950696,1000081741
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,930.8,PHY LTS 18-64,HOMECARE - SPOT,2102950656,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 18-64,HOMECARE - SPOT,2102950642,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,438.55,PHY LTS 18-64,HOMECARE - SPOT,2102950680,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,380.38,PHY LTS 18-64,HOMECARE - SPOT,2102950614,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,371.43,PHY LTS 18-64,HOMECARE - SPOT,2102950670,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,304.3,PHY LTS 18-64,HOMECARE - SPOT,2102950644,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 18-64,HOMECARE - SPOT,2102950647,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 18-64,HOMECARE - SPOT,2102950674,1000079295
02.05.2019,ADULT SOCIAL CARE,REMARK LIVING,"1,012.00",PHY LTS 18-64,SUPPORTED LIVING,2102950697,1000081741
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,029.25",PHY LTS 65+,HOMECARE - SPOT,2102950634,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,707.05,PHY LTS 65+,HOMECARE - SPOT,2102950624,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,702.58,PHY LTS 65+,HOMECARE - SPOT,2102950654,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,689.15,PHY LTS 65+,HOMECARE - SPOT,2102950661,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 65+,HOMECARE - SPOT,2102950679,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,483.3,PHY LTS 65+,HOMECARE - SPOT,2102950658,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,420.65,PHY LTS 65+,HOMECARE - SPOT,2102950672,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,407.23,PHY LTS 65+,HOMECARE - SPOT,2102950662,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,375.9,PHY LTS 65+,HOMECARE - SPOT,2102950612,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.05,PHY LTS 65+,HOMECARE - SPOT,2102950660,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,344.58,PHY LTS 65+,HOMECARE - SPOT,2102950664,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,344.58,PHY LTS 65+,HOMECARE - SPOT,2102950673,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,317.73,PHY LTS 65+,HOMECARE - SPOT,2102950652,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,299.83,PHY LTS 65+,HOMECARE - SPOT,2102950659,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,281.93,PHY LTS 65+,HOMECARE - SPOT,2102950665,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 65+,HOMECARE - SPOT,2102950649,1000079295
02.05.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,255.08,SUB LTS 65+,HOMECARE - SPOT,2102950675,1000079295
02.05.2019,ASSET MANAGEMENT,HIGHER ELEVATION LTD,"4,549.75",ADAPTATIONS,BUILDING R&M,5902356561,1000067328
02.05.2019,CENTRAL FUNCTIONS,TELSOLUTIONS LTD,956.47,OPERATIONAL TEAM,TELEPHONES (MOBILES),5902356577,1000074033
02.05.2019,CENTRAL FUNCTIONS,TELSOLUTIONS LTD,829.44,OPERATIONAL TEAM,TELEPHONES (MOBILES),5902356574,1000074033
02.05.2019,CHIEF EXECUTIVE,TRANSPORT FOR LONDON,"5,000.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102950487,3000001395
02.05.2019,CHIEF EXECUTIVE,RED R DESIGN,575,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902356780,1000035984
02.05.2019,CHIEF EXECUTIVE,FAITHFUL & GOULD,"3,952.00",CAPITAL PS (STRAT SERV),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902356756,1000061390
02.05.2019,CHIEF EXECUTIVE'S OFFICE,BAS CONSULTANCY LTD,"3,400.00",BUSINESS SUPPORT,GRANTS,5902356730,1000082570
02.05.2019,CHILDREN'S SERVICES,FOLLOWING WHISPERS FAMILY SERVICE LTD,"6,642.90",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950711,1000065611
02.05.2019,CHILDREN'S SERVICES,FOLLOWING WHISPERS FAMILY SERVICE LTD,"6,315.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950707,1000065611
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"6,030.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950718,1000043961
02.05.2019,CHILDREN'S SERVICES,SHARED CARE SERVICES LTD,"5,650.20",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950710,1000080308
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"5,571.43",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950716,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"5,292.86",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950709,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"5,292.86",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950730,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"5,292.86",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950733,1000043961
02.05.2019,CHILDREN'S SERVICES,FOSTERING SUPPORT GROUP LTD,"4,799.76",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950724,1000065830
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,745.36",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950717,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,745.36",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950734,1000043961
02.05.2019,CHILDREN'S SERVICES,ST CHRISTOPHER FELLOWSHIP,"4,727.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950706,1000045269
02.05.2019,CHILDREN'S SERVICES,ST CHRISTOPHER FELLOWSHIP,"4,727.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950726,1000045269
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,650.47",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950720,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,650.47",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950731,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,523.49",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950715,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,433.01",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950727,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,422.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950713,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,422.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950722,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,422.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950729,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,422.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950732,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,359.64",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950721,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,331.44",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950725,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,297.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950708,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,297.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950736,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,206.86",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950728,1000043961
02.05.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,082.44",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950735,1000043961
02.05.2019,CHILDREN'S SERVICES,DIVERSITY FOSTER CARE LTD,"3,976.16",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950704,1000081399
02.05.2019,CHILDREN'S SERVICES,DIVERSITY FOSTER CARE LTD,"3,976.16",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950712,1000081399
02.05.2019,CHILDREN'S SERVICES,FUSION FOSTERING LTD,"3,646.07",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950714,1000081674
02.05.2019,CHILDREN'S SERVICES,ST CHRISTOPHER FELLOWSHIP,"3,578.70",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950719,1000045269
02.05.2019,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102950705,1000069633
02.05.2019,CHILDREN'S SERVICES,FLEET TUTORS,"29,470.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902356751,1000044820
02.05.2019,CHILDREN'S SERVICES,FLEET TUTORS,"-3,028.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902356754,1000044820
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,755,CASEWORK SOUTHWARK 0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102950757,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",CASEWORK SOUTHWARK 0-8,RECOUPMENT,2102950765,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",CASEWORK SOUTHWARK 0-8,RECOUPMENT,2102950769,1000024278
02.05.2019,CHILDREN'S SERVICES,ISABELLE GRAVENSTEIN T/A REVIVAL,696,CENTRAL SUPPORT,OTHER PAYMENTS FOR CLIENTS,5902356551,1000027424
02.05.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,608.40",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902356587,1000055677
02.05.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,290.70",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902356593,1000055677
02.05.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,785.6,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902356592,1000055677
02.05.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,740.7,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902356588,1000055677
02.05.2019,CHILDREN'S SERVICES,MARTINS UPHOLSTERY SUPPLIES LTD,311,DIRECT DELIVERY,MATERIALS,5902356775,1000049444
02.05.2019,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,800,FREE AND EARLY LEARNING TEAM,TRAINING,5902356629,1000081262
02.05.2019,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,500,FREE AND EARLY LEARNING TEAM,TRAINING,5902356629,1000081262
02.05.2019,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,500,FREE AND EARLY LEARNING TEAM,TRAINING,5902356629,1000081262
02.05.2019,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,-500,FREE AND EARLY LEARNING TEAM,TRAINING,5902356630,1000081262
02.05.2019,CHILDREN'S SERVICES,FLOURISHING PEOPLE LTD,-500,FREE AND EARLY LEARNING TEAM,TRAINING,5902356630,1000081262
02.05.2019,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"10,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,5902356777,5001000069
02.05.2019,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"5,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,5902356781,5001000035
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,755,PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102950754,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,755,PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102950756,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,740,PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102950758,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950753,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950755,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950759,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950760,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950761,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950762,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950763,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950764,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950766,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950767,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950768,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950770,1000024278
02.05.2019,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,818.18",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102950771,1000024278
02.05.2019,CHILDREN'S SERVICES,KEYS CHILDCARE LTD,857.14,RESIDENTIAL,OTHER PAYMENTS FOR CLIENTS,2102950702,1000081582
02.05.2019,CHILDREN'S SERVICES,KISIMUL GROUP LTD,"37,522.95",RESIDENTIAL,RESIDENTIAL CARE,2102950601,1000079657
02.05.2019,CHILDREN'S SERVICES,CAMBIAN AUTISM SERVICES LTD,"30,283.89",RESIDENTIAL,RESIDENTIAL CARE,2102950604,1000074719
02.05.2019,CHILDREN'S SERVICES,THE CHILDRENS TRUST,"23,100.00",RESIDENTIAL,RESIDENTIAL CARE,2102950700,1758469
02.05.2019,CHILDREN'S SERVICES,CHILDHOOD FIRST,"21,484.29",RESIDENTIAL,RESIDENTIAL CARE,2102950703,1000076330
02.05.2019,CHILDREN'S SERVICES,KEYS SPECIALIST RESIDENTIAL CHILDREN'S SERVICES,"21,214.29",RESIDENTIAL,RESIDENTIAL CARE,2102950610,1000081606
02.05.2019,CHILDREN'S SERVICES,THE AMICUS COMMUNITY (ARUNDEL) LTD,"19,907.10",RESIDENTIAL,RESIDENTIAL CARE,2102950599,1000079012
02.05.2019,CHILDREN'S SERVICES,FOOTSTEPS CARE LTD,"16,566.96",RESIDENTIAL,RESIDENTIAL CARE,2102950597,1000045464
02.05.2019,CHILDREN'S SERVICES,CASTLE HOMES LIMITED,"16,344.69",RESIDENTIAL,RESIDENTIAL CARE,2102950608,1000019388
