date,vendor,�
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
25.01.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
22.01.2016,REDACTED PERSONAL DATA,-809.83
25.01.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
25.01.2016,CYGNET CARE LTD (CRESTA LODGE),-797.12
25.01.2016,COATE WATER CARE COMPANY LTD,-792.2
25.01.2016,GCH (MARTINS HOUSE) LTD,-790.56
25.01.2016,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
25.01.2016,WESTCOMBE PARK NURSING HOME,-787.92
25.01.2016,BUPA CARE (BROAD OAK MANOR),-787.36
25.01.2016,BUPA CARE (GALLION'S VIEW),-781.64
07.01.2016,THAMES WATER UTILITIES LTD,-781.1
25.01.2016,ANCHOR TRUST,-779.14
25.01.2016,HAVELOCK COURT (BUPA CARE),-772.12
25.01.2016,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.6
25.01.2016,CORNWALLIS COURT,-765.64
25.01.2016,THE MANSE CARE HOME,-758.48
15.01.2016,REDACTED PERSONAL DATA,-753.67
28.01.2016,TYNETEC,-746.71
25.01.2016,FOUR SEASONS (UPLANDS CARE HOME),-737.12
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-733.52
25.01.2016,FIR TREE LODGE (SEE ABILITY),-715
25.01.2016,LITTLE SISTERS OF THE POOR,-713.48
25.01.2016,NORBURY HALL RESIDENTIAL CARE HOME,-712.84
25.01.2016,REDACTED PERSONAL DATA,-712.8
25.01.2016,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
25.01.2016,NIGHTINGALE HOUSE CARE CENTRE,-688
25.01.2016,FOUR SEASONS (UPLANDS CARE HOME),-687.84
25.01.2016,ANCHOR TRUST,-671.43
25.01.2016,MISSION CARE,-667.64
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
25.01.2016,BUPA CARE (PRIORY MEWS),-655.76
25.01.2016,GREENHILL CARE HOME,-652.2
25.01.2016,FOUR SEASONS 2000 LTD,-651
25.01.2016,THE ELMS (SELBH),-640.8
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04
25.01.2016,THE ELMS (SELBH),-628.57
25.01.2016,AVANTE PARTNERSHIP (WEYBOURNE),-626.64
12.01.2016,LEX AUTOLEASE,-624
15.01.2016,GRESSWELL,-614
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
25.01.2016,VOYAGE LTD (EVESLEIGH KENT),-607.32
25.01.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44
25.01.2016,CHISLEHURST CARE LTD,-601.12
25.01.2016,COPPERMILL CARE LTD,-600.6
25.01.2016,FOUR SEASONS (2000) LTD,-599.92
15.01.2016,YOUNG FUTURES,-598.79
19.01.2016,HEATH LAMBERT LTD,-598.79
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92
25.01.2016,FOUR SEASONS (2000) LTD,-585.36
25.01.2016,PARKVIEW NURSING HOME,-583.68
25.01.2016,BLIND VETERANS UK,-578.48
07.01.2016,KAIROS COMMUNITY TRUST,-576
15.01.2016,KAIROS COMMUNITY TRUST,-576
15.01.2016,KAIROS COMMUNITY TRUST,-576
25.01.2016,CHARLTON PARK (FOUR SEASONS),-571.64
25.01.2016,CHARLTON PARK (FOUR SEASONS),-571.64
25.01.2016,WESTMINSTER HEALTH CARE LTD,-569.28
12.01.2016,LEX AUTOLEASE,-566.25
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
08.01.2016,EDMUNDSON ELECTRICAL LTD,-560
25.01.2016,CORNERWAYS RESIDENTIAL HOME,-559.12
25.01.2016,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76
22.01.2016,SWK DISABLEMENT ASSN,-555.52
22.01.2016,KENT COUNTY COUNCIL - LASER,-551.09
25.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-550.32
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
15.01.2016,CARE O LINE,-550
25.01.2016,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
25.01.2016,THE DULWICH CARE CENTRE,-542
25.01.2016,THE ELMS (SELBH),-540.04
25.01.2016,PLUS SERVICES,-539.08
15.01.2016,KENT COUNTY COUNCIL - LASER,-537.81
25.01.2016,THE DULWICH CARE CENTRE,-537.52
25.01.2016,LONGHURST & HAVELOK HOMES LTD,-535.4
25.01.2016,GOLD CARE HOMES (BAUGH HOUSE),-534.48
25.01.2016,OAKCROFT NURSING HOME LTD,-533.04
25.01.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),-531.8
25.01.2016,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
25.01.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-528.8
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
22.01.2016,CARE DIRECT,-528.24
25.01.2016,ROSEDENE NURSING HOME,-522.76
25.01.2016,GOLD CARE HOMES (BURROWS HOUSE) LTD,-515.52
25.01.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
25.01.2016,PRIORY,-514.52
25.01.2016,MIDDLETON GROVE HEALTHCARE,-511.4
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
25.01.2016,CAVENDISH HEALTHCARE (UK) LTD,-509.28
25.01.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
25.01.2016,MORTIMER SOCIETY,-507.6
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
25.01.2016,ST AUBYNS NURSING HOME,-506.64
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92
25.01.2016,PRIORY GROUP NORTHERN OFFICE,-505.6
25.01.2016,HEATHERDENE NURSING HOME,-505.4
25.01.2016,STRODE PARK FNDN FOR THE DISABLED,-505.2
25.01.2016,THE ELMS (SELBH),-505.2
25.01.2016,PARKVIEW NURSING HOME,-505.2
25.01.2016,PARKVIEW NURSING HOME,-505.2
25.01.2016,PARKVIEW NURSING HOME,-505.2
25.01.2016,GIBSON LODGE EMI NURSING,-505.2
25.01.2016,GIBSON LODGE EMI NURSING,-505.2
25.01.2016,CHARLTON PARK (FOUR SEASONS),-505.2
25.01.2016,CHARLTON PARK (FOUR SEASONS),-505.2
25.01.2016,FOUR SEASONS (UPLANDS CARE HOME),-505.2
25.01.2016,LAURELS NURSING CARE CENTRE,-505.2
25.01.2016,LAURELS NURSING CARE CENTRE,-505.2
25.01.2016,THE COMMUNITY HOUSING ASSN LTD,-505.2
25.01.2016,AITCH CARE HOMES (LONDON) LTD,-505.2
25.01.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
25.01.2016,C & P LTD (KIMBERLEY CARE),-505.2
25.01.2016,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-505.2
25.01.2016,LORVEN HOUSING LTD,-505.2
25.01.2016,PARKVIEW NURSING HOME,-504.92
25.01.2016,FOUR SEASONS (2000) LTD,-504.88
25.01.2016,TUDOR HOUSE,-503.84
25.01.2016,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76
25.01.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.48
25.01.2016,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.2
25.01.2016,RYDE HOUSE,-503.2
25.01.2016,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.2
25.01.2016,STREATFIELD HOUSE,-503.2
25.01.2016,SCOPE,-503.2
25.01.2016,COTTAGE & RURAL ENTERPRISES LTD,-503.2
25.01.2016,PARKVIEW NURSING HOME,-503.2
25.01.2016,BUPA CARE (GALLION'S VIEW),-503.2
25.01.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-503.2
25.01.2016,THE PADDOCK (THE SWALLOW GROUP),-503.2
25.01.2016,N NOTARO HOMES LTD,-503.2
25.01.2016,PRIORY GROUP NORTHERN OFFICE,-503.2
25.01.2016,GROVE VILLA RESIDENTIAL CARE HOME,-503.2
25.01.2016,LONDON RESIDENTIAL HEALTHCARE LTD,-503.2
25.01.2016,PARKGATE MANOR,-503.2
25.01.2016,PARKGATE MANOR,-503.2
25.01.2016,THE RED HOUSE NURSING HOME LTD,-503.2
25.01.2016,BRANDON TRUST,-503.2
25.01.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.2
25.01.2016,THE LIME TREE RESIDENTIAL CARE HOME,-503.2
25.01.2016,CARE UK,-503.2
25.01.2016,CARE UK,-503.2
25.01.2016,GOLD CARE HOMES (BAUGH HOUSE),-503.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
25.01.2016,FOUR SEASONS (2000) LTD,-503.2
25.01.2016,FOUR SEASONS (2000) LTD,-503.2
25.01.2016,VICTORIA NURSING GROUP LTD,-503.2
25.01.2016,ABBEY HEALTHCARE GROUP,-503.2
25.01.2016,BUPA CARE SERVICES (EGLANTINE VILLA),-503.2
25.01.2016,BUPA CARE HOMES (CHURCH FARM),-503.2
25.01.2016,PORTELET CARE LTD,-502.48
25.01.2016,CARE MANAGEMENT GROUP,-500.92
25.01.2016,NORFOLK HOUSE,-500.24
25.01.2016,THE PADDOCK (THE SWALLOW GROUP),-499.2
25.01.2016,ELSWICK HALL CARE HOME,-499.2
12.01.2016,LEX AUTOLEASE,-496.2
25.01.2016,THE REGARD PARTNERSHIP,-495.8
25.01.2016,FOUR SEASONS (2000) LTD,-495.8
12.01.2016,LEX AUTOLEASE,-487.23
25.01.2016,THE OLD  SCHOOL HOUSE (MADELEY),-486
25.01.2016,THE REGARD PARTNERSHIP,-485.2
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.2
26.01.2016,LEX AUTOLEASE,-478.18
15.01.2016,FOSTERCARE UK LTD,-474.85
25.01.2016,HASLINGTON RESIDENTIAL HOME,-472.6
25.01.2016,EQUINOX,-467.96
22.01.2016,MEDACS HOMECARE,-452.25
25.01.2016,EQUINOX,-440.2
22.01.2016,KENT COUNTY COUNCIL - LASER,-439.54
25.01.2016,CARELINE LIFESTYLES (UK) LTD,-438.36
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.6
25.01.2016,EQUINOX,-425.92
20.01.2016,REDACTED PERSONAL DATA,-425
25.01.2016,GLEN CARE GROUP,-409.52
25.01.2016,CARE MANAGEMENT GROUP,-408.04
25.01.2016,BRANDON TRUST,-408.04
25.01.2016,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04
25.01.2016,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04
25.01.2016,BRANDON TRUST,-404.04
25.01.2016,DISABILITIES TRUST,-402.76
25.01.2016,ASHDENE HOUSE LIMITED,-401.56
25.01.2016,THE REGARD PARTNERSHIP,-401.12
25.01.2016,THE MEATH,-400.64
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,-400.6
25.01.2016,THE REGARD PARTNERSHIP,-400.6
25.01.2016,OGILVIE COURT,-400.6
25.01.2016,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.6
25.01.2016,LINKAGE COMMUNITY TRUST - LONG STAY,-400.6
25.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.6
25.01.2016,VOYAGE LTD (EVESLEIGH KENT),-400.6
25.01.2016,BRANDON TRUST,-400.6
25.01.2016,CRAEGMOOR WHEELHOUSE PRIORY,-400.6
25.01.2016,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.6
25.01.2016,CRAEGMOOR (WINDSOR HOUSE),-400.6
25.01.2016,INSIGHT,-395.8
22.01.2016,THAMES HOMECARE,-394.89
25.01.2016,GROVE CARE PARTNERSHIP,-391.64
25.01.2016,SEEABILITY,-391
25.01.2016,THE REGARD PARTNERSHIP,-387.52
14.01.2016,KENT COUNTY COUNCIL - LASER,-385.17
26.01.2016,MIHOMECARE LTD,-383.18
25.01.2016,THE MEATH,-377.84
12.01.2016,LEX AUTOLEASE,-372.39
20.01.2016,REDACTED PERSONAL DATA,-370
20.01.2016,KENT COUNTY COUNCIL - LASER,-367.1
25.01.2016,FAIRLIE HEALTHCARE LTD,-366.4
25.01.2016,HAVELOCK COURT (BUPA CARE),-366.4
25.01.2016,STEPPING STONES RESETTLEMENT UNIT,-366.4
25.01.2016,KINGS LODGE,-366.4
25.01.2016,CLEARWATER CARE LTD,-366.4
25.01.2016,HELENE CARE LTD,-366.4
25.01.2016,DIAGRAMA HEALTH CARE,-366.4
25.01.2016,CRAEGMOOR HEALTHCARE,-364.6
25.01.2016,VOYAGE LTD (EVESLEIGH KENT),-361.36
25.01.2016,GROVE CARE PARTNERSHIP,-355.32
05.01.2016,METROPOLITAN SUPPORT TRUST,-355.03
25.01.2016,FLAGSWAN TWO LIMITED,-352.16
25.01.2016,HAZELDENE LTD,-351.52
25.01.2016,VALUE IN CARE LTD,-348.6
25.01.2016,CHOICE SUPPORT,-346.6
25.01.2016,THE WHITE HOUSE CARE HOME,-346.6
06.01.2016,REDACTED PERSONAL DATA,-345.46
25.01.2016,SENSE,-344.24
25.01.2016,LEONARD CHESHIRE (GARDEN HOUSE),-343.8
06.01.2016,REDACTED PERSONAL DATA,-342.05
25.01.2016,CLACTON FAMILY TRUST LTD,-341.84
06.01.2016,REDACTED PERSONAL DATA,-331.76
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-330.76
25.01.2016,PARKVIEW NURSING HOME,-329.2
25.01.2016,PENERLEY LODGE REST HOME,-329.2
25.01.2016,HAVELOCK COURT (BUPA CARE),-329.2
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,-328.24
25.01.2016,THE DULWICH CARE CENTRE,-328.24
25.01.2016,COMMUNITY INTEGRATED CARE,-327.12
25.01.2016,CHOICE SUPPORT,-326.96
25.01.2016,BRANDON TRUST,-326.36
26.01.2016,KENT COUNTY COUNCIL - LASER,-325.74
25.01.2016,CHOICE LTD,-325.48
25.01.2016,BRANDON TRUST,-324.88
22.01.2016,REDACTED PERSONAL DATA,-323.68
25.01.2016,INSIGHT,-321.88
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,-321.8
25.01.2016,ROYAL HOSPITAL FOR NEURODISABILITY,-321.8
25.01.2016,RYDE HOUSE,-321.8
25.01.2016,SCOPE,-321.8
25.01.2016,THE JOHN TOWNSEND TRUST,-321.8
25.01.2016,CHOICE LTD,-321.8
25.01.2016,CHOICE LTD,-321.8
25.01.2016,THE REGARD PARTNERSHIP,-321.8
25.01.2016,THE AVENUES TRUST,-321.8
25.01.2016,THE PADDOCK (THE SWALLOW GROUP),-321.8
25.01.2016,LIAISE LONDON LTD,-321.8
25.01.2016,THE FRANCES TAYLOR FOUNDATION,-321.8
25.01.2016,ASHBROOK HOUSE,-321.8
25.01.2016,ASHINGHAM HOUSE LIMITED,-321.8
25.01.2016,HAZELDENE LTD,-321.8
25.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-321.8
25.01.2016,SAFFRONLAND HOMES (HESTIA),-321.8
25.01.2016,SAFFRONLAND HOMES (HESTIA),-321.8
25.01.2016,SAFFRONLAND HOMES (HESTIA),-321.8
25.01.2016,SAFFRONLAND HOMES (HESTIA),-321.8
25.01.2016,EASTRY HOUSE (FAMILY CARE HOMES LTD),-321.8
25.01.2016,STEPPING STONES RESETTLEMENT UNIT,-321.8
25.01.2016,ASD UNIQUE SERVICES LTD,-321.8
25.01.2016,VOYAGE LTD (EVESLEIGH KENT),-321.8
25.01.2016,FERRY CARE LTD,-321.8
25.01.2016,THE CHILTERNS - OPTIMA CARE,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,BRANDON TRUST,-321.8
25.01.2016,SEEABILITY,-321.8
25.01.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
25.01.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
25.01.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
25.01.2016,THE COMMUNITY HOUSING ASSN LTD,-321.8
25.01.2016,GROVE CARE PARTNERSHIP,-321.8
25.01.2016,SANCTUARY CARE (ASHLEY COOPER HSE),-321.8
25.01.2016,THE DRIVE CARE HOMES LTD (ADULTS),-321.8
25.01.2016,BROADHAM CARE LIMITED,-321.8
25.01.2016,FOXLEY LANE,-321.8
25.01.2016,GLENPAT HOMES,-321.8
25.01.2016,HORNCASTLE CARE CENTRE,-321.8
25.01.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.8
25.01.2016,RUSHCLIFFE CARE LTD,-321.8
25.01.2016,SAHARA CARE HOMES LTD,-321.8
25.01.2016,D K CARE LTD (CAMBER LODGE),-321.8
25.01.2016,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.8
25.01.2016,SAFFRONLAND HOMES,-321.8
25.01.2016,SAFFRONLAND HOMES,-321.8
25.01.2016,SAFFRONLAND HOMES,-321.8
25.01.2016,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.8
25.01.2016,EMBRACE ALL LTD,-321.8
25.01.2016,DIAGRAMA HEALTH CARE,-321.8
25.01.2016,DIAGRAMA HEALTH CARE,-321.8
25.01.2016,DIAGRAMA HEALTH CARE,-321.8
25.01.2016,DUNDEE CITY COUNCIL,-321.8
25.01.2016,REDACTED PERSONAL DATA,-321.8
25.01.2016,CHOICE LTD,-321.56
25.01.2016,PLUS SERVICES,-321.56
25.01.2016,SAFFRONLAND HOMES,-321.56
25.01.2016,REDACTED PERSONAL DATA,-321.56
25.01.2016,SOLOR CARE GROUP LIMITED,-321.24
25.01.2016,THE DULWICH CARE CENTRE,-319.4
25.01.2016,LIFE STYLE CARE PLC,-319.4
25.01.2016,THE REGARD PARTNERSHIP,-318.4
25.01.2016,ABBEY CARE GROUP (SAXON COURT),-315.2
25.01.2016,SAFFRONLAND HOMES (HESTIA),-315.2
22.01.2016,FIRST CHOICE SOCIAL CARE & HOUSING,-313.44
25.01.2016,BRANDON TRUST,-311.4
25.01.2016,BRANDON TRUST,-311.4
25.01.2016,BRANDON TRUST,-311.4
25.01.2016,BRANDON TRUST,-311.4
25.01.2016,BRANDON TRUST,-311.4
25.01.2016,BRANDON TRUST,-311.4
25.01.2016,BRANDON TRUST,-311.4
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,-309
22.01.2016,WESTMINSTER HOMECARE LTD,-308.36
25.01.2016,SELF UNLIMITED,-308.28
20.01.2016,REDACTED PERSONAL DATA,-300
29.01.2016,VIKING DIRECT LIMITED,-296.99
22.01.2016,KENT COUNTY COUNCIL - LASER,-291.49
25.01.2016,THE REGARD PARTNERSHIP,-289.96
25.01.2016,DIAGRAMA HEALTH CARE,-289.8
22.01.2016,KENT COUNTY COUNCIL - LASER,-284.87
22.01.2016,YOUTH GRACES (UK) LTD,-284.14
25.01.2016,CHOICE SUPPORT,-282.2
26.01.2016,LEX AUTOLEASE,-279.54
25.01.2016,THE REGARD PARTNERSHIP,-278.48
22.01.2016,REDACTED PERSONAL DATA,-273.92
14.01.2016,EURO HOTEL (PECKHAM) LIMITED,-272
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,-270
25.01.2016,THE DRIVE CARE HOMES LTD,-269.32
25.01.2016,CHARLTON PARK (FOUR SEASONS),-268.16
25.01.2016,THE REGARD PARTNERSHIP,-267.76
22.01.2016,KENT COUNTY COUNCIL - LASER,-266.54
22.01.2016,CAPITAL HOMECARE (UK) LTD,-265.68
25.01.2016,CHOICE SUPPORT,-264.92
25.01.2016,THE DRIVE CARE HOMES LTD,-261
25.01.2016,THE DRIVE CARE HOMES LTD (ADULTS),-261
25.01.2016,CARLTON NURSING HOMES LTD,-261
15.01.2016,THAMES HOMECARE,250.09
21.01.2016,WALWORTH GARDEN FARM,250.15
21.01.2016,WALWORTH GARDEN FARM,250.15
19.01.2016,THAMES WATER UTILITIES LTD,250.48
28.01.2016,VEOLIA ES (UK)LTD,250.68
29.01.2016,THAMES HOMECARE,251.55
22.01.2016,WESTMINSTER HOMECARE LTD,251.64
22.01.2016,WESTMINSTER HOMECARE LTD,251.64
18.01.2016,GS LAUNDRIES,252
06.01.2016,KINGDOM SECURITY LTD,252
08.01.2016,GRANGE PRIMARY SCHOOL,252
05.01.2016,CHARTERED INST. OF ENVIRONMENTAL HEALTH,252.05
14.01.2016,MEDACS HOMECARE,252.88
06.01.2016,REDACTED PERSONAL DATA,252.9
20.01.2016,REDACTED PERSONAL DATA,252.9
22.01.2016,MEDACS HOMECARE,253.26
22.01.2016,MEDACS HOMECARE,253.3
22.01.2016,PEOPLE PLUS,253.44
29.01.2016,CJS PLANTS,253.5
06.01.2016,REDACTED PERSONAL DATA,253.56
20.01.2016,REDACTED PERSONAL DATA,253.56
