date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,X ?,TYPE
03.05.2021,CUSTOMER EXPERIENCE HGF,POSTURITE (UK) LTD,390,HOUSING OPTIONS,EQUIPMENT PURCHASE & REPAIR,5902467283,11015468,y,4
03.05.2021,HOUSING HRA,PARIS SMITH LLP,650,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902467100,1000008059,y,12
03.05.2021,HOUSING HRA,BAILY GARNER (HEALTH AND SAFETY) LIMITED,"2,912.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902467220,1000033754,y,4
03.05.2021,HOUSING HRA,BAILY GARNER (HEALTH AND SAFETY) LIMITED,"7,603.20",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902467157,1000033754,y,4
03.05.2021,HOUSING HRA,COTTRELL AND VERMEULEN ARCH LTD,"7,763.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902466800,1000012119,y,4
03.05.2021,LEISURE DIRECTORATE,BRESLIN CONSTRUCTION LTD,"1,900.00",PARKS SERVICES DEVELOPMENT,BUILDING R&M,2103256991,3000001948,y,4
03.05.2021,LEISURE DIRECTORATE,BRESLIN CONSTRUCTION LTD,"3,800.00",PARKS SERVICES DEVELOPMENT,BUILDING R&M,5902467295,1000078031,y,4
03.05.2021,REGENERATION,PIPE SCAFFOLDING LTD,"2,305.00",MISC INDUSTRIAL PROPERTIES,BUILDING R&M,5902466872,1000083894,y,4
04.05.2021,CHIEF EXECUTIVE,LOCAL GOVERNMENT ASSOCIATION,"49,164.54",CORPORATE MANAGEMENT,SUBSCRIPTIONS,6101978928,DIRECT DEBIT PAYMENT,y,-
04.05.2021,CUSTOMER EXPERIENCE HGF,HELP2SUPPORT LIMITED,"1,772.94",HOMELESS PROJECTS,GRANTS,5902467108,1000084604,y,4
04.05.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,X,10
04.05.2021,HOUSING HRA,ELLIOT GROUP LIMITED,"1,153.41",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,5902467171,1000062655,y,4
05.05.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED,X,10
05.05.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,879.72,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED,X,10
05.05.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,094.60",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED,X,10
05.05.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,632.00",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED,X,10
05.05.2021,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,396,LD LTS 18-64,SUPPORTED LIVING,2103258342,1000040475,y,4
05.05.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103258337,1000057263,y,4
05.05.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532,LD LTS 18-64,SUPPORTED LIVING,2103258341,1000057263,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,901.19,LD LTS 18-64,HOMECARE - C&V,2103257837,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,913.75,LD LTS 18-64,HOMECARE - C&V,2103257835,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,635.7,LD LTS 65+,HOMECARE - C&V,2103257788,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"6,758.70",LD LTS 65+,HOMECARE - C&V,2103257903,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,811.84,MEM LTS 18-64,HOMECARE - C&V,2103257961,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,257.97,MEM LTS 65+,HOMECARE - C&V,2103258092,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,555.43,MEM LTS 65+,HOMECARE - C&V,2103258007,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,618.05,MEM LTS 65+,HOMECARE - C&V,2103257805,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,635.33,MEM LTS 65+,HOMECARE - C&V,2103258049,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,715.64,MEM LTS 65+,HOMECARE - C&V,2103258135,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,980.15,MEM LTS 65+,HOMECARE - C&V,2103258086,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,082.70",MEM LTS 65+,HOMECARE - C&V,2103257911,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,408.65",MEM LTS 65+,HOMECARE - C&V,2103257852,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,481.31",MEM LTS 65+,HOMECARE - C&V,2103257884,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,737.00",MEM LTS 65+,HOMECARE - C&V,2103257992,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,267.75,MH LTS 18-64,HOMECARE - C&V,2103257898,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,282.53,MH LTS 18-64,HOMECARE - C&V,2103257824,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,289.64,MH LTS 18-64,HOMECARE - C&V,2103258217,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,375.96,MH LTS 18-64,HOMECARE - C&V,2103258073,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,433.92,MH LTS 18-64,HOMECARE - C&V,2103258016,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,480.3,MH LTS 18-64,HOMECARE - C&V,2103257881,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,511.75,MH LTS 18-64,HOMECARE - C&V,2103258161,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,595,MH LTS 18-64,HOMECARE - C&V,2103257928,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,853.36,MH LTS 18-64,HOMECARE - C&V,2103257853,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,854.25,MH LTS 18-64,HOMECARE - C&V,2103257867,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,527.38",MH LTS 18-64,HOMECARE - C&V,2103258188,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,609.93",MH LTS 18-64,HOMECARE - C&V,2103257938,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,254.42,MH LTS 65+,HOMECARE - C&V,2103258068,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,280.7,MH LTS 65+,HOMECARE - C&V,2103257859,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,285.17,MH LTS 65+,HOMECARE - C&V,2103258177,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,452.58,MH LTS 65+,HOMECARE - C&V,2103258194,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,616.04,MH LTS 65+,HOMECARE - C&V,2103257952,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,673.44,MH LTS 65+,HOMECARE - C&V,2103258128,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,688.69,MH LTS 65+,HOMECARE - C&V,2103257809,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,719.97,MH LTS 65+,HOMECARE - C&V,2103258057,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,050.46",MH LTS 65+,HOMECARE - C&V,2103258096,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,130.13",MH LTS 65+,HOMECARE - C&V,2103257792,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,464.99",MH LTS 65+,HOMECARE - C&V,2103258011,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,271.4,PHY LTS 18-64,HOMECARE - C&V,2103258021,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,284.61,PHY LTS 18-64,HOMECARE - C&V,2103258223,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,306,PHY LTS 18-64,HOMECARE - C&V,2103257895,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,323.95,PHY LTS 18-64,HOMECARE - C&V,2103257874,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,338.64,PHY LTS 18-64,HOMECARE - C&V,2103258129,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,346.85,PHY LTS 18-64,HOMECARE - C&V,2103257906,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,348.7,PHY LTS 18-64,HOMECARE - C&V,2103258208,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,367.01,PHY LTS 18-64,HOMECARE - C&V,2103258202,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,370.82,PHY LTS 18-64,HOMECARE - C&V,2103257831,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,376.5,PHY LTS 18-64,HOMECARE - C&V,2103257915,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,380.44,PHY LTS 18-64,HOMECARE - C&V,2103258099,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,380.44,PHY LTS 18-64,HOMECARE - C&V,2103258119,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,385.05,PHY LTS 18-64,HOMECARE - C&V,2103258240,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,394.38,PHY LTS 18-64,HOMECARE - C&V,2103258066,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,411.28,PHY LTS 18-64,HOMECARE - C&V,2103257866,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,433.5,PHY LTS 18-64,HOMECARE - C&V,2103257869,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,437.08,PHY LTS 18-64,HOMECARE - C&V,2103258002,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,441.46,PHY LTS 18-64,HOMECARE - C&V,2103257799,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,460.92,PHY LTS 18-64,HOMECARE - C&V,2103257985,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,462.33,PHY LTS 18-64,HOMECARE - C&V,2103258192,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,474.6,PHY LTS 18-64,HOMECARE - C&V,2103257917,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,511.49,PHY LTS 18-64,HOMECARE - C&V,2103258200,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,533.38,PHY LTS 18-64,HOMECARE - C&V,2103258173,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,538.23,PHY LTS 18-64,HOMECARE - C&V,2103258020,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,538.68,PHY LTS 18-64,HOMECARE - C&V,2103258143,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,539.75,PHY LTS 18-64,HOMECARE - C&V,2103257907,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,542.36,PHY LTS 18-64,HOMECARE - C&V,2103257864,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,551.59,PHY LTS 18-64,HOMECARE - C&V,2103257988,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,553.87,PHY LTS 18-64,HOMECARE - C&V,2103258004,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,561.76,PHY LTS 18-64,HOMECARE - C&V,2103257891,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,585.25,PHY LTS 18-64,HOMECARE - C&V,2103258189,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,609.47,PHY LTS 18-64,HOMECARE - C&V,2103258039,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,615.52,PHY LTS 18-64,HOMECARE - C&V,2103258193,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,642.95,PHY LTS 18-64,HOMECARE - C&V,2103258109,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,651.5,PHY LTS 18-64,HOMECARE - C&V,2103258127,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,656.53,PHY LTS 18-64,HOMECARE - C&V,2103258187,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,657.52,PHY LTS 18-64,HOMECARE - C&V,2103258149,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,670.34,PHY LTS 18-64,HOMECARE - C&V,2103257950,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,683.6,PHY LTS 18-64,HOMECARE - C&V,2103257919,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,684.25,PHY LTS 18-64,HOMECARE - SPOT,2103257834,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,688.69,PHY LTS 18-64,HOMECARE - C&V,2103257821,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,701.27,PHY LTS 18-64,HOMECARE - C&V,2103257856,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,722.5,PHY LTS 18-64,HOMECARE - C&V,2103257849,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,724.58,PHY LTS 18-64,HOMECARE - C&V,2103258146,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,726.74,PHY LTS 18-64,HOMECARE - C&V,2103257890,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,728.5,PHY LTS 18-64,HOMECARE - C&V,2103258139,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,732.58,PHY LTS 18-64,HOMECARE - C&V,2103257841,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,741.06,PHY LTS 18-64,HOMECARE - C&V,2103257865,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,749.62,PHY LTS 18-64,HOMECARE - C&V,2103257896,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,777.87,PHY LTS 18-64,HOMECARE - C&V,2103258209,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,794.75,PHY LTS 18-64,HOMECARE - C&V,2103257976,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,838.23,PHY LTS 18-64,HOMECARE - C&V,2103258046,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,839.63,PHY LTS 18-64,HOMECARE - C&V,2103257925,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,900.58,PHY LTS 18-64,HOMECARE - C&V,2103257818,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,927.65,PHY LTS 18-64,HOMECARE - C&V,2103258056,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,938.97,PHY LTS 18-64,HOMECARE - C&V,2103258148,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,965.68,PHY LTS 18-64,HOMECARE - C&V,2103257918,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,978.9,PHY LTS 18-64,HOMECARE - C&V,2103257860,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,032.75",PHY LTS 18-64,HOMECARE - C&V,2103257940,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,042.91",PHY LTS 18-64,HOMECARE - C&V,2103258230,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,050.58",PHY LTS 18-64,HOMECARE - C&V,2103258165,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,056.60",PHY LTS 18-64,HOMECARE - C&V,2103257960,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,075.25",PHY LTS 18-64,HOMECARE - C&V,2103257993,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,110.17",PHY LTS 18-64,HOMECARE - C&V,2103258206,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,154.50",PHY LTS 18-64,HOMECARE - C&V,2103258130,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,185.84",PHY LTS 18-64,HOMECARE - C&V,2103257858,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,199.90",PHY LTS 18-64,HOMECARE - C&V,2103257861,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,236.09",PHY LTS 18-64,HOMECARE - C&V,2103257817,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,240.14",PHY LTS 18-64,HOMECARE - C&V,2103258210,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,342.02",PHY LTS 18-64,HOMECARE - C&V,2103257797,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,365.54",PHY LTS 18-64,HOMECARE - C&V,2103257845,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,502.93",PHY LTS 18-64,HOMECARE - C&V,2103258022,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,535.22",PHY LTS 18-64,HOMECARE - C&V,2103258215,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,946.50",PHY LTS 18-64,HOMECARE - C&V,2103258014,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,035.75",PHY LTS 18-64,HOMECARE - C&V,2103258085,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,241.80",PHY LTS 18-64,HOMECARE - C&V,2103257897,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,314.04",PHY LTS 18-64,HOMECARE - C&V,2103258060,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"3,168.06",PHY LTS 18-64,HOMECARE - C&V,2103257968,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"3,419.36",PHY LTS 18-64,HOMECARE - C&V,2103257935,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"3,468.00",PHY LTS 18-64,HOMECARE - C&V,2103258005,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,253.57,PHY LTS 65+,HOMECARE - C&V,2103258175,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,264.89,PHY LTS 65+,HOMECARE - C&V,2103257812,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,268.5,PHY LTS 65+,HOMECARE - C&V,2103258072,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,268.97,PHY LTS 65+,HOMECARE - C&V,2103257936,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,271.61,PHY LTS 65+,HOMECARE - C&V,2103258102,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,281.46,PHY LTS 65+,HOMECARE - C&V,2103258079,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,289.91,PHY LTS 65+,HOMECARE - C&V,2103257784,1000059416,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,298.35,PHY LTS 65+,HOMECARE - C&V,2103258136,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,299.76,PHY LTS 65+,HOMECARE - C&V,2103257846,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,307.95,PHY LTS 65+,HOMECARE - C&V,2103258170,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,328.99,PHY LTS 65+,HOMECARE - C&V,2103258043,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,334.86,PHY LTS 65+,HOMECARE - C&V,2103258132,1000003398,y,4
05.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,341.22,PHY LTS 65+,HOMECARE - C&V,2103257956,1000003398,y,4
