Date,Department/Service,Beneficiary,Amount,Summary of purpose,Category,Transaction number
04.05.2016,BERMONDSEY & ROTHERHITHE COMMUNITY COUNCIL,ROTHERHITHE FESTIVAL GROUP ,"2,500.00",ROTHERHITHE FESTIVAL 2016 ,GRANTS,CHEQUE PAYMENT
04.05.2016,BERMONDSEY & ROTHERHITHE COMMUNITY COUNCIL,RAINBOW ARTS AND CRAFTS GROUP ,"1,600.00",SAVING SENIOR ART GROUP ,GRANTS,CHEQUE PAYMENT
04.05.2016,CAMBERWELL COMMUNITY COUNCIL,HIGHSHORE SCHOOL,"1,222.63",HIGHSHORE ENTERPRISE HERE AND NOW!,GRANTS,CHEQUE PAYMENT
04.05.2016,CAMBERWELL COMMUNITY COUNCIL,OBAC - (ORGANISATION OF BLIND AFRICANS & CARIBBEANS),"1,560.33",PROMOTING WELLBEING AND INDEPENDENCE FOR THE DISABLED,GRANTS,CHEQUE PAYMENT
04.05.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"26,382.36",HEATING ACCOUNT,ELECTRICITY,5902190081
04.05.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"50,186.00",HEATING ACCOUNT,ELECTRICITY,5902190081
04.05.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"10,162.54",HEATING ACCOUNT,GAS,5902190087
04.05.2016,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"656,304.28",HEATING ACCOUNT,GAS,5902190087
04.05.2016,CENTRAL FUNCTIONS,MERLIN DMS LTD,275.54,HOME OWNERSHIP,OFFICE EXPENSES,5902190013
04.05.2016,CHIEF EXECUTIVE,CARTER JONAS LLP,675,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902190052
04.05.2016,CHIEF EXECUTIVE,CARTER JONAS LLP,"2,175.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902190057
04.05.2016,CHIEF EXECUTIVE,PROJECT CENTRE LTD,"2,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902190059
04.05.2016,CHIEF EXECUTIVE,CONWAY AECOM LTD,"5,298.26",CAPITAL PS (REGEN),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102486777
04.05.2016,CHIEF EXECUTIVE,CONWAY AECOM LTD,"14,814.74",CAPITAL PS (REGEN),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102486778
04.05.2016,CHIEF EXECUTIVE,CONWAY AECOM LTD,"22,581.16",CAPITAL PS (REGEN),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102486779
04.05.2016,CHIEF EXECUTIVE,CONWAY AECOM LTD,"22,261.37",CAPITAL PS (REGEN),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102486784
04.05.2016,CHIEF EXECUTIVE'S OFFICE,ELLIOTT J - DESIGN,315,BEST START IN LIFE,MARKETING & PUBLICITY SERVICES,5902190097
04.05.2016,CHILDREN AND ADULT,MORGAN SINDALL PLC,698.22,CAPITAL PS (EDUCATION),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,2102486774
04.05.2016,CHILDREN'S SERVICES,CUMBRIA COUNTY COUNCIL,"19,800.00",ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902190157
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,314.6,ADOPTION PLACEMENTS & INTER AGENCY,OTHER PAYMENTS FOR CLIENTS,5902190134
04.05.2016,CHILDREN'S SERVICES,THE XCEL 2000 PARTNERSHIP LTD,"3,248.57",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102486550
04.05.2016,CHILDREN'S SERVICES,THE MEDUSA PROJECT,"3,535.71",AGENCY FOSTERING,RESIDENTIAL CARE,2102486542
04.05.2016,CHILDREN'S SERVICES,THE MEDUSA PROJECT,"3,321.34",AGENCY FOSTERING,RESIDENTIAL CARE,2102486544
04.05.2016,CHILDREN'S SERVICES,THE MEDUSA PROJECT,"3,107.06",AGENCY FOSTERING,RESIDENTIAL CARE,2102486546
04.05.2016,CHILDREN'S SERVICES,THE MEDUSA PROJECT,"3,214.20",AGENCY FOSTERING,RESIDENTIAL CARE,2102486548
04.05.2016,CHILDREN'S SERVICES,SOCIAL CARE ENTERPRISES LTD,"6,000.00",CARE PRACTICE GROUP SET B,PROFESSIONAL FEES,5902190224
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,520,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,2102486692
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,265.94,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190191
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,354.77,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190198
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,651.29,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190200
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,701.58,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190202
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,348.85,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190206
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,375.47,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190210
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,363.5,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190212
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,599.63,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190228
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,297.33,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190230
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,577.16,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190231
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,310.19,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190232
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,268.89,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190233
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,306,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190234
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,418.5,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190236
04.05.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,595,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190237
04.05.2016,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"1,599.75",CONTACT,OTHER PAYMENTS FOR CLIENTS,5902190014
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102486735
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102486739
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"-1,271.60",DISABILITY & HIV,PAYMENTS TO CARERS,2102486728
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.22,DISABILITY & HIV,PAYMENTS TO CARERS,2102486736
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,PAYMENTS TO CARERS,2102486737
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,000.00",DISABILITY & HIV,PAYMENTS TO CARERS,2102486742
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,644,DISABILITY & HIV,PAYMENTS TO CARERS,2102486743
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,PAYMENTS TO CARERS,2102486744
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,690.92,DISABILITY & HIV,PAYMENTS TO CARERS,2102486746
04.05.2016,CHILDREN'S SERVICES,GRAHAM ROWLAND,"7,750.00",EBA SALARIES/RUNNING COSTS,MARKETING & PUBLICITY SERVICES,5902190208
04.05.2016,CHILDREN'S SERVICES,HEALTHCARE & TRANSPORT SERVICE,"49,497.75",HOME 2 SCHOOL TRANSPORT,CAB FARES,5902190140
04.05.2016,CHILDREN'S SERVICES,TRINITY LABAN CONSERVATOIRE OF MUSIC AND DANCE,798,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902190078
04.05.2016,CHILDREN'S SERVICES,SHAUN PACKHAM (FENCING),900,PLAY SERVICE MANAGEMENT & ADMIN,BUILDING R&M,5902189718
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102486450
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.04,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102486530
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102486631
04.05.2016,CHILDREN'S SERVICES,PLUS ONE LTD,"1,585.29",RESIDENTIAL,OTHER PAYMENTS FOR CLIENTS,2102486538
04.05.2016,CHILDREN'S SERVICES,PLUS ONE LTD,"15,852.86",RESIDENTIAL,OTHER PAYMENTS FOR CLIENTS,2102486540
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,080.00",S24 CLA,OTHER PAYMENTS FOR CLIENTS,2102486686
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-579.21,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102476363
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486431
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486456
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,445.42,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486503
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,350,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486597
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486606
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486629
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,494.42,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486635
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,317.67,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102486639
04.05.2016,CHILDREN'S SERVICES,ANCHOR FOSTERCARE,972.44,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102486732
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"4,071.43",STAYING PUT,PAYMENTS TO CARERS,2102486729
04.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,357.15",STAYING PUT,PAYMENTS TO CARERS,2102486745
04.05.2016,CHILDREN'S SERVICES,CHARTWELLS,525,SUMMERHOUSE - EX416 - 5015232,CATERING MATERIALS & SUPPLIES,5902190104
04.05.2016,CHILDREN'S SERVICES,PSYCHO DYNAMICS LIMITED,"1,470.00",SUMMERHOUSE - EX416 - 5015232,CONSULTANTS SERVICES,5902190098
04.05.2016,CHILDREN'S SERVICES,GLS EDUCATIONAL SUPPLIES LTD,319.79,SUMMERHOUSE - EX416 - 5015232,EQUIPMENT PURCHASE & REPAIR,5902190100
04.05.2016,COMMUNITIES,FAIR COMMUNITY HSG SERVICES LTD,"9,959.35",FAIR CHS TMO,M&M ALLOWANCE CO-OPS,5902190103
04.05.2016,COMMUNITIES,REDACTED PERSONAL DATA,280,NRPF CHILDREN,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902190135
04.05.2016,COMMUNITIES,REDACTED PERSONAL DATA,350,NRPF CHILDREN,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902190136
04.05.2016,COMMUNITIES,REDACTED PERSONAL DATA,290,NRPF CHILDREN,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902190137
04.05.2016,CUSTOMER SERVICES,CALLCREDIT,"6,750.00",HOUSING NEEDS,MARKETING & PUBLICITY SERVICES,5902190124
04.05.2016,CUSTOMER SERVICES,EDF ENERGY PLC,491.43,TA HOSTELS,ELECTRICITY,5902190016
04.05.2016,CUSTOMER SERVICES,BRITISH GAS TRADING LTD,300.7,TA HOSTELS,ELECTRICITY,5902190194
04.05.2016,CUSTOMER SERVICES,THAMES WATER UTILITIES LTD,977.33,TA HOSTELS,WATER,5902190117
04.05.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,"1,896.99",TA HOSTELS,ELECTRICITY,5902190186
04.05.2016,DULWICH COMMUNITY COUNCIL,KINGSWOOD ESTATE TENNANTS ASSOCIATION,"3,000.00",KINGSWOOD NEIGHBOURHOOD FESTIVAL ,GRANTS,CHEQUE PAYMENT
04.05.2016,ENVIRONMENT AND LEISURE,SAKER CONTROLS LTD,"29,050.80",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902190162
04.05.2016,ENVIRONMENT DIRECTORATE,MILLWALL FOOTBALL & ATHLETIC PLC,"1,500.00",BUSINESS CORE,HIRE OF ROOMS/HALLS,5902190209
04.05.2016,ENVIRONMENT DIRECTORATE,PITNEY BOWES SOFTWARE EUROPE LTD,"69,186.88",HIGHWAY LIGHTING OVERHEADS,COMPUTER MAINTENANCE,5902190213
04.05.2016,ENVIRONMENT DIRECTORATE,LONDON FORGE ENGINEERING LTD,850,MULTI STOREY CAR PARK,BUILDING R&M,2102486785
04.05.2016,ENVIRONMENT DIRECTORATE,BRITISH GAS BUSINESS,576.52,SANDGATE STREET,ELECTRICITY,5902190113
04.05.2016,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"2,216.23",TRANSPORT ENGINEERING,OTHER CONTRACTORS,5902190160
04.05.2016,F & C S EXCLUDING CORPORATE BUDGETS,GRANT THORNTON UK LLP,"30,690.00",EXTERNAL AUDIT GRANT FEES,PROFESSIONAL FEES,5902190111
04.05.2016,F & C S EXCLUDING CORPORATE BUDGETS,L W B TRAINING LTD,"10,237.50",SESS,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902189410
04.05.2016,HOUSING GENERAL FUND,REDACTED PERSONAL DATA,"29,925.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902190178
04.05.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"164,919.44",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486769
04.05.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"100,000.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486770
04.05.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"172,723.50",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486771
04.05.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"83,568.44",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486772
04.05.2016,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"6,347.38",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486773
04.05.2016,HOUSING HRA,MITIE PROPERTY SERVICES (UK) LTD,"162,949.42",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486775
04.05.2016,HOUSING HRA,GEOFFREY OSBORNE LIMITED,"80,959.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486786
04.05.2016,HOUSING HRA,JOHN BURKE ASSOCIATES,384,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902190094
04.05.2016,HOUSING HRA,MOTT MACDONALD LTD,730,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902190101
04.05.2016,HOUSING HRA,GEOFFREY OSBORNE LIMITED,"359,081.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT - CERTIFICATED,2102486787
04.05.2016,LEISURE DIRECTORATE,EDF ENERGY PLC,287.43,CEMETERIES,ELECTRICITY,5902190218
04.05.2016,LEISURE DIRECTORATE,BRITISH GAS BUSINESS,840.55,CEMETERIES,GAS,5902190026
04.05.2016,LEISURE DIRECTORATE,VEOLIA ES (UK)LTD,825.8,CEMETERIES,OTHER CONTRACTORS,5902190055
04.05.2016,LEISURE DIRECTORATE,STANBURY & SWK BLDG SVCS LTD,545,CEMETERIES,OTHER R&M,5902190033
04.05.2016,LEISURE DIRECTORATE,STANBURY & SWK BLDG SVCS LTD,545,CEMETERIES,OTHER R&M,5902190036
04.05.2016,LEISURE DIRECTORATE,CLIVE BARFORD LIMITED,399,CEMETERIES,VEHICLE LEASING CHARGES,5902190086
04.05.2016,LEISURE DIRECTORATE,CITY OF LONDON,445,CREMATORIUM,HIRE OF ROOMS/HALLS,5902190125
04.05.2016,LEISURE DIRECTORATE,JOHN ROBINSON ELECTRICAL,448.14,CREMATORIUM,OTHER R&M,5902190105
04.05.2016,LEISURE DIRECTORATE,JOHN ROBINSON ELECTRICAL,431.8,CREMATORIUM,OTHER R&M,5902190106
04.05.2016,LEISURE DIRECTORATE,HONOR OAK GROUP PRACTICE,770.5,CREMATORIUM,PROFESSIONAL FEES,5902190108
04.05.2016,LEISURE DIRECTORATE,HONOR OAK GROUP PRACTICE,"1,115.50",CREMATORIUM,PROFESSIONAL FEES,5902190109
04.05.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,824.8,CREMATORIUM,GAS,5902190027
04.05.2016,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,394.94,CREMATORIUM,GAS,5902190029
04.05.2016,LEISURE DIRECTORATE,EDF ENERGY PLC,431.41,NUNHEAD CEMETERY,ELECTRICITY,5902190035
04.05.2016,MODERNISATION,CYRIL SWEETT LTD,"1,200.00",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902190099
04.05.2016,MODERNISATION HGF,TFL TELESALES,850,160 TOOLEY ST.,PUBLIC TRANSPORT,5902190223
04.05.2016,MODERNISATION HGF,A N CONTRACT SERVICES LTD,"5,074.68",REPAIR AND MAINTENANCE SERVICES,BUILDING R&M,2102486788
04.05.2016,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,LINDLEY ESTATE TRA ,"1,000.00",BUILDING COMMUNITY SPIRIT IN LINDLEY ,GRANTS,CHEQUE PAYMENT
04.05.2016,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,MCSAS-HEARTS OF LOVE ,"1,000.00",YOUTH MODERN FINE-ARTS ON CANVAS,GRANTS,CHEQUE PAYMENT
04.05.2016,PLANNING AND TRANSPORT,REDACTED PERSONAL DATA,720,BUILDING CONTROL,DISCRETIONARY FIXED FEES & INCOME,5902190173
04.05.2016,PLANNING AND TRANSPORT,IDOX SOFWARE LIMITED,"1,250.00",VALIDATION & FAST TRACK,TRAINING,5902190063
04.05.2016,PUBLIC HEALTH,AAM PHARMA LTD T/A A R CHEMIST,"1,546.00",ADULT TREATMENT,OTHER CONTRACTORS,5902190189
04.05.2016,PUBLIC HEALTH,BOOTS UK LTD,726,ADULT TREATMENT,OTHER CONTRACTORS,5902190199
04.05.2016,PUBLIC HEALTH,MEDWAY NHS FOUNDATION TRUST,295.9,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902190180
04.05.2016,PUBLIC HEALTH,NORTH MIDDLESEX UNIVERSITY HOSPITAL,314.72,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902190187
04.05.2016,REGENERATION,ACCESS LIFTS LTD,"1,275.00",CPHA  MANAGED PROPERTIES,BUILDING R&M,5902190082
04.05.2016,REGENERATION,E.ON,"1,750.48",LBS SOJOURNER TRUTH COMMUNITY CENTRE,ELECTRICITY,5902190085
04.05.2016,REGENERATION,WYG ENGINEERING LTD,"3,470.00",PECKHAM/CAMBERWELL SITES-FEES/MPLAN,PROFESSIONAL FEES,5902190091
04.05.2016,REGENERATION,HOARE LEA CONSULTING ENGINEERS,"5,000.00",PECKHAM/CAMBERWELL SITES-FEES/MPLAN,PROFESSIONAL FEES,5902190093
04.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,351,OP - HOMECARE,HOMECARE - SPOT,2102486554
04.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,702,OP - HOMECARE,HOMECARE - SPOT,2102486558
04.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,"3,381.30",OP - HOMECARE,HOMECARE - SPOT,2102486560
04.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,"3,147.30",OP - HOMECARE,HOMECARE - SPOT,2102486562
04.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,"2,521.35",OP - HOMECARE,HOMECARE - SPOT,2102486564
04.05.2016,SOCIAL SERVICES,SWK DISABLEMENT ASSN,464,OP - HOMECARE,HOMECARE - SPOT,2102486750
04.05.2016,SOCIAL SERVICES,SWK DISABLEMENT ASSN,622.34,OP - HOMECARE,HOMECARE - SPOT,2102486753
04.05.2016,SOCIAL SERVICES,SWK DISABLEMENT ASSN,500.82,OP - HOMECARE,HOMECARE - SPOT,2102486754
04.05.2016,SOCIAL SERVICES,SWK DISABLEMENT ASSN,"1,649.75",OP CARE PACKAGES,HOMECARE - SPOT,2102486749
04.05.2016,SOCIAL SERVICES,SWK DISABLEMENT ASSN,"2,570.39",OP CARE PACKAGES,HOMECARE - SPOT,2102486752
