date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.03.2021,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,990.00,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902458226,1000045128
02.03.2021,CHILDREN AND FAMILIES,BE BRIGHT PROJECT LTD,523.04,TEAM A,EXTERNAL AGENCIES AND BODIES,5902458225,1000086212
02.03.2021,CHILDREN'S,GROUND CONTROL LIMITED,"5,366.69",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,2103225005,3000001551
02.03.2021,COMMUNITIES,DRAPER TOGETHER,"1,637.00",RESIDENTS PARTICIPATION FUND,GRANTS,5902458120,1000082816
02.03.2021,COMMUNITIES,SYDENHAM HILL T&RA,279.80,TRA HALLS (REPAIRS),HOUSING RESIDENTIAL RENTS,5902458070,1976617
02.03.2021,COMMUNITIES,KINGSWOOD ESTATE T&RA,300.21,TRA HALLS (REPAIRS),HOUSING RESIDENTIAL RENTS,5902458067,11205105
02.03.2021,CUSTOMER EXPERIENCE,ARGOS BUSINESS SOLUTIONS LTD,324.86,COMPLAINTS,OFFICE EXPENSES,5902458017,1000001734
02.03.2021,CUSTOMER EXPERIENCE HGF,HIAM ALI LTD,"8,898.10",CORONER'S,PROFESSIONAL FEES,5902458013,1000084044
02.03.2021,CUSTOMER EXPERIENCE HGF,MASTERCLASS PROPERTIES LTD,"2,975.00",HOMELESS PROJECTS,GRANTS,5902458001,1000084667
02.03.2021,CUSTOMER EXPERIENCE HGF,PRELEAD SERVICES LIMITED,"1,960.00",HOMELESS PROJECTS,GRANTS,5902458104,1000086331
02.03.2021,CUSTOMER EXPERIENCE HGF,STENFORD PROPERTY LTD,"52,616.80",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902457981,1000074759
02.03.2021,CUSTOMER EXPERIENCE HGF,NORBURY PROPERTY SERVICES (LONDON) LTD,"1,085.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902458109,1000075566
02.03.2021,CUSTOMER EXPERIENCE HGF,CHRISTIAN IDAHOSA,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103224129,1000085723
02.03.2021,CUSTOMER EXPERIENCE HGF,BETHEL ROCK LTD,"2,340.00",PSL PLACEMENTS,GRANTS,5902458005,1000080864
02.03.2021,DSG,WHITE HALL CLOTHIERS (CAMBERWELL) LTD,"2,430.00",ADMISSIONS,MISCELLANEOUS RECHARGES,5902457978,1000021142
02.03.2021,EDUCATION,HATS GROUP LTD,"72,400.24",SCH TRANS � TRAVEL,CAB FARES,5902458020,1000042743
02.03.2021,ENV & LEIS,F M CONWAY LTD,"27,634.57",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2103225008,4001384
02.03.2021,ENV & LEIS,F M CONWAY LTD,"27,845.89",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2103225007,4001384
02.03.2021,ENV & LEIS,ELITE GUARDING (UK) LTD,"31,776.00",COVID-19 MASS RAPID TESTING,EXTERNAL AGENCIES AND BODIES,5902458116,1000086183
02.03.2021,ENV & LEIS,FUTURE GARMENTS LTD T/A EUROX,676.90,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902457980,1000080983
02.03.2021,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"179,359.62",CAPITAL PS (LEISURE),CONSTRUCTION,2103225059,4001384
02.03.2021,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"41,878.83",CAPITAL PS (LEISURE),CONSTRUCTION,2103225004,3000001595
02.03.2021,ENVIRONMENT AND LEISURE,AIR MONITORS LTD,"32,323.00",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902458022,1000054414
02.03.2021,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,861.03,BUSINESS CORE,GAS,5902458152,1000012926
02.03.2021,ENVIRONMENT DIRECTORATE,ATHLON MOBILITY SERVICES UK LTD,402.53,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902458170,1000079667
02.03.2021,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,310.00,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458179,1383812
02.03.2021,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,675.00,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458175,1383812
02.03.2021,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"1,280.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458180,1383812
02.03.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,281.89,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458009,11014756
02.03.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"1,074.40",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458012,11014756
02.03.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"10,521.35",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458016,11014756
02.03.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"39,933.13",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458037,11014756
02.03.2021,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"2,281.25",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458227,1000068168
02.03.2021,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"2,281.25",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458223,1000068168
02.03.2021,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"2,281.25",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458222,1000068168
02.03.2021,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"3,041.67",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458221,1000068168
02.03.2021,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"3,041.67",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458220,1000068168
02.03.2021,ENVIRONMENT DIRECTORATE,RADNES SERVICES LTD,773.50,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458165,1000080334
02.03.2021,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,416.33,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902458189,1000082230
02.03.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,413.43,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902458211,1000081254
02.03.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,545.13,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902458218,1000081254
02.03.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,569.29,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902458201,1000081254
02.03.2021,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,970.12,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902458094,1383812
02.03.2021,ENVIRONMENT DIRECTORATE,F H BRUNDLE,"1,147.50",ENGINEERING CRAFTS,MATERIALS,5902458167,1082714
02.03.2021,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,796.48,ESTATE CLEANING-GENERAL,MATERIALS,5902457985,1000038126
02.03.2021,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,343.10,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902458182,1383812
02.03.2021,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,400.00,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902457984,1907384
02.03.2021,ENVIRONMENT DIRECTORATE,F M CONWAY LTD,"316,117.05",HIGHWAY MAINTENANCE OVERHEADS,HIGHWAYS TERM CONTRACT,2103225006,4001384
02.03.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,612.00,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902458029,1556957
02.03.2021,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,547.47,PUBLIC LIGHTING,OTHER CONTRACTORS,5902458208,1000079183
02.03.2021,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,547.47,PUBLIC LIGHTING,OTHER CONTRACTORS,5902458204,1000079183
02.03.2021,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,547.47,PUBLIC LIGHTING,OTHER CONTRACTORS,5902458203,1000079183
02.03.2021,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,"1,187.47",PUBLIC LIGHTING,OTHER CONTRACTORS,5902458205,1000079183
02.03.2021,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,645.96,STREET LIGHTING REACTIVE,ELECTRICITY,5902458150,1000012926
02.03.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,310.69,STREET LIGHTING REACTIVE,ELECTRICITY,5902458163,1000078994
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,"9,000.00",ADMINISTRATIVE SUPPORT,SOFTWARE,5902458025,1000037405
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,"33,900.00",ADMINISTRATIVE SUPPORT,SOFTWARE,5902458027,1000037405
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,"6,400.00",CORPORATE SERVICES AND F&G,BOOKS & PUBLICATIONS,5902458171,1000024688
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,"1,500.00",CORPORATE SERVICES AND F&G,SUBSCRIPTIONS,5902458166,1000024688
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,"5,525.00",CORPORATE SERVICES AND F&G,SUBSCRIPTIONS,5902458177,1000024688
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"2,782.50",GM SAP,SOFTWARE,5902457992,1000062505
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,TROWERS & HAMLINS LLP,382.00,LEGAL SVCES MANAGEMENT,PROFESSIONAL FEES,5902457998,1000016239
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2021,HOUSING,GUIDELINE LIFT SERVICES LTD,"163,474.01",GUIDELINE,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902458210,1000064176
02.03.2021,HOUSING,OCO LIMITED,"138,474.13",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902458055,1006066
02.03.2021,HOUSING,SMITH & BYFORD LTD,"113,765.62",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902458056,11212119
02.03.2021,HOUSING HRA,BUDGETMOVES LTD,"2,850.00",CAPITAL PS (HRA),CAPITAL GRANTS,5902458154,1000083799
02.03.2021,HOUSING HRA,TROWERS & HAMLINS LLP,"3,120.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902458121,1000016239
02.03.2021,HUMAN RESOURCES,TMP (UK) LIMITED,569.00,ADVERTISING,RECRUITMENT ADVERTISING,5902458030,1000041810
02.03.2021,HUMAN RESOURCES,TMP (UK) LIMITED,569.00,ADVERTISING,RECRUITMENT ADVERTISING,5902458028,1000041810
02.03.2021,HUMAN RESOURCES,TMP (UK) LIMITED,569.00,ADVERTISING,RECRUITMENT ADVERTISING,5902458015,1000041810
02.03.2021,HUMAN RESOURCES,TMP (UK) LIMITED,"1,099.00",ADVERTISING,RECRUITMENT ADVERTISING,5902458023,1000041810
02.03.2021,HUMAN RESOURCES,TMP (UK) LIMITED,"1,309.00",ADVERTISING,RECRUITMENT ADVERTISING,5902458031,1000041810
02.03.2021,HUMAN RESOURCES,TMP (UK) LIMITED,"2,081.90",ADVERTISING,RECRUITMENT ADVERTISING,5902458018,1000041810
02.03.2021,LEISURE DIRECTORATE,ACTIVE COMMUNITIES NETWORK LTD,"7,200.75",GRANTS COMMISSIONING,GRANTS,5902458089,1000057408
02.03.2021,LEISURE DIRECTORATE,ACTIVE COMMUNITIES NETWORK LTD,"7,200.75",GRANTS COMMISSIONING,GRANTS,5902458085,1000057408
02.03.2021,LEISURE DIRECTORATE,CONSTANTINE LIMITED,499.81,HERITAGE,OTHER CONTRACTORS,5902457997,11202702
02.03.2021,LEISURE DIRECTORATE,CONSTANTINE LIMITED,"3,771.17",HERITAGE,OTHER CONTRACTORS,5902457999,11202702
02.03.2021,MODERNISATION HGF,LONDON COUNCILS,"30,000.00",IT MANAGEMENT,COMMS & COMPUTING CONTRACT CHARGES,5902458072,11237079
02.03.2021,MODERNISATION HGF,HAYS RECRUITING EXPERTS WORLDWIDE,"8,501.22",IT MANAGEMENT,RECRUITMENT ADVERTISING,5902458213,11319307
02.03.2021,NEW BUILD,POTTER RAPER LTD,"3,844.50",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902458108,1009369
02.03.2021,RESIDENT SERVICES,EDEN ESTATES LONDON LTD,"1,209.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902458156,1000061217
02.03.2021,RESIDENT SERVICES HGF,THAMES WATER UTILITIES LTD,413.53,ILDERTON ROAD PERM,WATER,5902458125,11003005
02.03.2021,SBS OPERATIONS,EDWARDES BROS (DULWICH) LTD,"1,930.00",ELECTRICIANS - DAY TO DAY,MATERIALS,5902458134,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,288.60,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458137,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,372.50,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458142,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,456.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458145,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,590.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458147,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,590.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458147,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,590.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458138,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,590.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458138,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,802.50,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458138,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,855.20,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458148,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"1,872.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458148,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,"4,547.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458144,1004945
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,285.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,294.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,297.85,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,387.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,420.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,451.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,566.60,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,571.60,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,704.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,732.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,750.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
02.03.2021,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,904.30,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902458095,1514319
