date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.01,PHY LTS 65+,HOMECARE - SPOT,2103195651,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,272.55,PHY LTS 65+,HOMECARE - SPOT,2103195650,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 65+,HOMECARE - SPOT,2103195604,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 65+,HOMECARE - SPOT,2103195643,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.77,PHY LTS 65+,HOMECARE - SPOT,2103195598,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,413.37,PHY LTS 65+,HOMECARE - SPOT,2103195596,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,499.68,PHY LTS 65+,HOMECARE - SPOT,2103195628,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,508.76,PHY LTS 65+,HOMECARE - SPOT,2103195613,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103195620,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103195659,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103195660,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,576.9,PHY LTS 65+,HOMECARE - SPOT,2103195646,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,599.61,PHY LTS 65+,HOMECARE - SPOT,2103195654,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,608.7,PHY LTS 65+,HOMECARE - SPOT,2103195669,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,635.95,PHY LTS 65+,HOMECARE - SPOT,2103195658,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,640.49,PHY LTS 65+,HOMECARE - SPOT,2103195670,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,663.21,PHY LTS 65+,HOMECARE - SPOT,2103195652,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY LTS 65+,HOMECARE - SPOT,2103195621,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY LTS 65+,HOMECARE - SPOT,2103195626,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,763.14,PHY LTS 65+,HOMECARE - SPOT,2103195662,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,799.48,PHY LTS 65+,HOMECARE - SPOT,2103195645,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,044.78",PHY LTS 65+,HOMECARE - SPOT,2103195641,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,480.86",PHY LTS 65+,HOMECARE - SPOT,2103195657,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY STS 18-64,HOMECARE - IC,2103195615,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY STS 18-64,HOMECARE - IC,2103195668,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY STS 65+,HOMECARE - IC,2103195594,1000079295
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,545.1,PHY STS 65+,HOMECARE - IC,2103195632,1000079295
05.01.2021,ADULT SOCIAL CARE,SIDLOFF ASSOCIATES LTD,500,SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902449671,1000081744
05.01.2021,ADULT SOCIAL CARE,LENUS GLOBAL LIMITED,540,SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902449669,1000083112
05.01.2021,ADULT SOCIAL CARE,LENUS GLOBAL LIMITED,700,SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902449665,1000083112
05.01.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,304.35,SEN LTS 65+,HOMECARE - SPOT,2103195611,1000079295
05.01.2021,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"2,078.43",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902449559,1000012926
05.01.2021,CHIEF EXECUTIVE,HAYATSU ARCHITECTS LTD,"4,937.40",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902449615,1000082843
05.01.2021,CHILDREN AND FAMILIES,SERENITY WELFARE LTD,"1,046.75",16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902449382,1000081553
05.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,567.14,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,CARELEAVER UNIV SUPP,CLIENT TRANSPORT,REDACTED,REDACTED
05.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,550.00",CARELEAVER UNIV SUPP,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,750.00",CARELEAVER UNIV SUPP,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,"3,524.08",CENTRAL SUPPORT,ELECTRICITY,5902449551,1000012926
05.01.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,525,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449646,1000071241
05.01.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,600,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449644,1000071241
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,400,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449598,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,420,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449552,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,420,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449553,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,420,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449555,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,420,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449602,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,425,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449608,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,450,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449599,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,450,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449617,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,450,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449619,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,500,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449632,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,875,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449558,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,"1,000.00",CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449625,1000075672
05.01.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,"1,200.00",CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902449627,1000075672
05.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
05.01.2021,CHILDREN AND FAMILIES,LOGICOUS LTD,"1,296.25",FRIENDS &FAMILY FOST,NURSING PLACEMENTS FEES,5902449686,1000073852
05.01.2021,CHILDREN AND FAMILIES,YOUNG LONDON TODAY,"2,699.78",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103195700,1000071232
05.01.2021,CHILDREN AND FAMILIES,NATIONWIDE ACCOMMODATION,"2,220.00",TEMP ACCOM FOR IH,EXTERNAL AGENCIES AND BODIES,5902449574,1000076112
05.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,439.06,UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,CHILDREN AND FAMILIES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,107.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103195699,1000070705
05.01.2021,COMMUNITIES,SOUTHWARK GROUP OF TENANTS ORGANISATION,"57,000.00",RESIDENTS PARTICIPATION FUND,EXTERNAL AGENCIES AND BODIES,5902449393,1479419
05.01.2021,COMMUNITIES,ST FAITHS COMMUNITY CENTRE,"5,000.00",VCS GRANTS,GRANTS,5902449392,1039446
05.01.2021,COMMUNITIES,AGE UK LEWISHAM & SOUTHWARK,"4,500.00",VCS GRANTS,GRANTS,5902449394,1507154
05.01.2021,COMMUNITIES,TIME & TALENTS ASSOCIATION,"4,500.00",VCS GRANTS,GRANTS,5902449395,1757632
05.01.2021,COMMUNITIES,LONDON WILDLIFE TRUST,"7,500.00",VCS GRANTS,GRANTS,5902449396,1832374
05.01.2021,COMMUNITIES,SOUTHWARK CITIZENS ADVICE,"5,600.00",VCS GRANTS,GRANTS,5902449397,1874379
05.01.2021,COMMUNITIES,SOMALI INTEGRATION & DEVELOPMENT ASSOCIATION,"14,000.00",VCS GRANTS,GRANTS,5902449398,11048946
05.01.2021,COMMUNITIES,BEDE HSE,"4,500.00",VCS GRANTS,GRANTS,5902449400,11248731
05.01.2021,COMMUNITIES,CAMBRIDGE HOUSE & TALBOT,"4,500.00",VCS GRANTS,GRANTS,5902449401,11248874
05.01.2021,COMMUNITIES,PECAN LTD,"6,500.00",VCS GRANTS,GRANTS,5902449403,11263114
05.01.2021,COMMUNITIES,PECAN LTD,"7,250.00",VCS GRANTS,GRANTS,5902449402,11263114
05.01.2021,COMMUNITIES,SURREY DOCKS FARM PROVIDENT SOCIETY,"10,000.00",VCS GRANTS,GRANTS,5902449404,1000000958
05.01.2021,COMMUNITIES,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902449405,1000002442
05.01.2021,COMMUNITIES,BANKSIDE OPEN SPACES TRUST,"4,208.00",VCS GRANTS,GRANTS,5902449406,1000018290
05.01.2021,COMMUNITIES,SOUTHWARK PENSIONERS CENTRE,"25,855.25",VCS GRANTS,GRANTS,5902449407,1000027831
05.01.2021,COMMUNITIES,SWK DAY CTR FOR ASYLUM SEEKERS,"11,330.25",VCS GRANTS,GRANTS,5902449408,1000040491
05.01.2021,COMMUNITIES,SOUTHWARK EVERY WOMAN'S CENTRE,"5,250.00",VCS GRANTS,GRANTS,5902449409,1000042216
05.01.2021,COMMUNITIES,FUTURE MEN,"4,000.00",VCS GRANTS,GRANTS,5902449410,1000046010
05.01.2021,COMMUNITIES,THE MANNA CENTRE,"13,750.00",VCS GRANTS,GRANTS,5902449411,1000048508
05.01.2021,COMMUNITIES,MENTAL FIGHT CLUB,"2,250.00",VCS GRANTS,GRANTS,5902449412,1000051170
05.01.2021,COMMUNITIES,CRYSTAL PALACE COMM DEV TRUST,"3,000.00",VCS GRANTS,GRANTS,5902449413,1000054200
05.01.2021,COMMUNITIES,LATIN AMERICAN DISABLED PEOPLE PROJECT,"4,500.00",VCS GRANTS,GRANTS,5902449414,1000058588
05.01.2021,COMMUNITIES,LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"4,500.00",VCS GRANTS,GRANTS,5902449415,1000068356
05.01.2021,COMMUNITIES,PAXTON GREEN TIME BANK,"3,937.50",VCS GRANTS,GRANTS,5902449416,1000070648
05.01.2021,COMMUNITIES,BLACKFRIARS SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902449417,1000071456
05.01.2021,COMMUNITIES,PEMBROKE COLLEGE SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902449418,1000073444
05.01.2021,COMMUNITIES,BERMONDSEY COMMUNITY KITCHEN,"3,750.00",VCS GRANTS,GRANTS,5902449419,1000075477
05.01.2021,COMMUNITIES,THE BIKE PROJECT,"3,750.00",VCS GRANTS,GRANTS,5902449420,1000077217
05.01.2021,COMMUNITIES,SOUTHWARK TRAVELLERS' ACTION,"5,750.00",VCS GRANTS,GRANTS,5902449421,1000077795
05.01.2021,CUSTOMER EXPERIENCE,PARK RETAIL LTD,509,COMPLAINTS,OFFICE EXPENSES,5902449565,1000053528
05.01.2021,CUSTOMER EXPERIENCE,KENT COUNTY COUNCIL - LASER,"2,791.21",CUSTOMER SUPPORT,ELECTRICITY,5902449581,1000012926
05.01.2021,CUSTOMER EXPERIENCE,THE PARTNERSHIP (2009) LTD,595,SALES & ACQUISITIONS,LEGAL FEES & COURT COSTS,5902449663,1000075201
05.01.2021,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902449538,1000077883
05.01.2021,CUSTOMER EXPERIENCE HGF,HIAM ALI LTD,"7,740.80",CORONER'S,PROFESSIONAL FEES,5902449536,1000084044
05.01.2021,CUSTOMER EXPERIENCE HGF,PARAGON REALTY LTD,"1,235.82",HOMELESS PROJECTS,GRANTS,5902449541,1000079707
05.01.2021,CUSTOMER EXPERIENCE HGF,HELP2SUPPORT LIMITED,713.22,HOMELESS PROJECTS,GRANTS,5902449676,1000084604
05.01.2021,CUSTOMER EXPERIENCE HGF,TUNSTALL HEALTHCARE (UK) LTD,"1,090.00",LAMBETH RESPONSE,EQUIPMENT PURCHASE & REPAIR,5902449639,1012297
05.01.2021,CUSTOMER EXPERIENCE HGF,K3 PROPERTY MANAGEMENT LTD,"21,354.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902449609,1000068219
05.01.2021,CUSTOMER EXPERIENCE HGF,NATIONWIDE ACCOMMODATION,"-1,209.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902449570,1000076112
05.01.2021,CUSTOMER EXPERIENCE HGF,NATIONWIDE ACCOMMODATION,"117,291.80",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902449568,1000076112
05.01.2021,EDUCATION,SANDRA MATHERS,400,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,5902449595,1000085817
05.01.2021,ENVIRONMENT DIRECTORATE,UNIFIED CONSULTANCY LTD,"1,815.82",BUSINESS CORE,DATA COMMUNICATIONS,5902449594,1000081827
05.01.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,-292.8,ESTATE CLEANING-GENERAL,MATERIALS,5902449642,1000006610
05.01.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,-292.8,ESTATE CLEANING-GENERAL,MATERIALS,5902449648,1000006610
05.01.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,768,ESTATE CLEANING-GENERAL,MATERIALS,5902449638,1000006610
05.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
05.01.2021,HOUSING,OCO LIMITED,"138,474.17",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902449391,1006066
05.01.2021,HOUSING HRA,HARRADINES REMOVALS,"2,100.00",CAPITAL PS (HRA),CAPITAL GRANTS,5902449660,1006511
05.01.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"10,870.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902449577,1000079711
05.01.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"19,230.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902449583,1000079711
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"29,332.48",160 TOOLEY ST.,ELECTRICITY,5902449592,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"31,240.99",160 TOOLEY ST.,ELECTRICITY,5902449680,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"4,495.21",160 TOOLEY ST.,GAS,5902449659,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"5,859.57",34 PECKHAM ROAD,ELECTRICITY,5902449566,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,436.41,7 TALFOURD ROAD,ELECTRICITY,5902449655,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,458.17,7 TALFOURD ROAD,ELECTRICITY,5902449614,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,698.25,BOURNEMOUTH GROVE,ELECTRICITY,5902449596,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,181.06",BOURNEMOUTH GROVE,ELECTRICITY,5902449601,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,241.57",BOURNEMOUTH GROVE,ELECTRICITY,5902449597,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,421.4,BOURNEMOUTH GROVE,GAS,5902449678,1000012926
05.01.2021,MODERNISATION HGF,GIVEGOOD LIMITED T/A HB PUBLICATIONS AND TRAINING UNTERNATIONAL,500,CORPORATE TRAINING BUDGETS,TRAINING,5902449525,1000084122
05.01.2021,MODERNISATION HGF,BRITISH GAS,688.99,CURLEW HOUSE,GAS,5902449542,1000054825
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"7,585.58",QUEENS RD 1 (BLOCK F),ELECTRICITY,5902449612,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"7,780.42",QUEENS RD 1 (BLOCK F),ELECTRICITY,5902449652,1000012926
05.01.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"3,288.97",QUEENS ROAD 2 (BLOCK J),ELECTRICITY,5902449579,1000012926
05.01.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,296.09,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902449586,1000055977
05.01.2021,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,313.33,NUNHEAD DD,MATERIALS,5902449578,1514319
05.01.2021,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,313.17,PECKHAM DD,MATERIALS,5902449460,1514319
05.01.2021,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,853.2,PECKHAM VOIDS,MATERIALS,5902449528,1514319
05.01.2021,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,270,WALWORTH DD,MATERIALS,5902449530,1514319
05.01.2021,STRATEGIC FINANCING BUDGETS,GREATER LONDON AUTHORITY,"152,024.00",LONDON PENSION FUND,LEVIES,5902449383,1000015827
06.01.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"22,500.00",ALL AGE DISABILITIES HUBS,EXTERNAL AGENCIES AND BODIES,5902449766,1000065128
06.01.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"22,500.00",ALL AGE DISABILITIES HUBS,EXTERNAL AGENCIES AND BODIES,5902449767,1000065128
06.01.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"22,500.00",ALL AGE DISABILITIES HUBS,EXTERNAL AGENCIES AND BODIES,5902449768,1000065128
06.01.2021,ADULT SOCIAL CARE,WINDSOR WALK HOUSING ASSOCIATION,266.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196376,1012653
06.01.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196309,1104183
06.01.2021,ADULT SOCIAL CARE,SOUTHSIDE PARTNERSHIP LTD,537.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196355,1716624
06.01.2021,ADULT SOCIAL CARE,SOUTHSIDE PARTNERSHIP LTD,537.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196356,1716624
06.01.2021,ADULT SOCIAL CARE,PEABODY TRUST,554.44,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196347,11275862
06.01.2021,ADULT SOCIAL CARE,PEABODY TRUST,638.84,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196348,11275862
06.01.2021,ADULT SOCIAL CARE,EQUINOX CARE,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196319,11325422
06.01.2021,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,900.16,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196371,1000013980
06.01.2021,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,"1,166.68",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196369,1000013980
06.01.2021,ADULT SOCIAL CARE,PLUS SERVICES,516,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196351,1000021241
06.01.2021,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196354,1000043352
06.01.2021,ADULT SOCIAL CARE,GLEN CARE GROUP,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196320,1000050223
06.01.2021,ADULT SOCIAL CARE,AFFINITY SUTTON HOMES LTD,319.24,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196298,1000051647
06.01.2021,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,604.12,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103196322,1000056905
