date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916657,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916659,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916661,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916667,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916669,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916671,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916673,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916675,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,204.07",LD LTS 18-64,SUPPORTED LIVING,2102916676,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916679,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916680,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916681,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916682,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916683,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916684,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916685,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916686,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916687,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916688,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916689,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916690,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916691,1104183
02.02.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102916692,1104183
02.02.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),878.86,MEM LTS 65+,PLACEMENTS - RESPITE,2102916819,11042563
02.02.2019,ADULT SOCIAL CARE,CLOUDS END SERVICES LTD,400,MH LTS 65+,EXTERNAL AGENCIES AND BODIES,2102916820,1000079240
02.02.2019,ADULT SOCIAL CARE,STEPHEN DOWN,"1,125.00",SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902341931,1000075102
02.02.2019,ADULT SOCIAL CARE,ACTION ON HEARING LOSS,993.49,SOCIAL ISOLATION,PLACEMENTS - RESPITE,2102916817,1000014488
02.02.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,672.88,ADAPTATIONS,BUILDING R&M,5902341919,1000043952
02.02.2019,ASSET MANAGEMENT,PLANET TRAINING LIMITED,650,DEVELOPMENT DELIVERY,TRAINING,5902342091,1000064733
02.02.2019,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"8,239.04",DISREPAIR,LEGAL FEES & COURT COSTS,5902341958,1000081908
02.02.2019,ASSET MANAGEMENT,GAS ADVISORY SERVICES LIMITED,"1,041.40",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902342106,1000064649
02.02.2019,ASSET MANAGEMENT,CALFORD SEADEN LLP,"1,950.77",HIP MAJOR WORKS,PROFESSIONAL FEES,5902341893,1061592
02.02.2019,ASSET MANAGEMENT,CALFORD SEADEN LLP,"5,345.30",HIP MAJOR WORKS,PROFESSIONAL FEES,5902341895,1061592
02.02.2019,ASSET MANAGEMENT,PRB ESTATES LTD,"6,755.00",R&M CONTRACTS (NORTH),BUILDING R&M,2102916776,3000001691
02.02.2019,CHIEF EXECUTIVE,MHC TRAFFIC LTD,"2,280.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902341892,1000081233
02.02.2019,CHILDREN AND ADULT,CHERRY GARDEN SCHOOL,455.65,CAPITAL PS (EDUCATION),ICT ACQUISITION FEES,5902341962,5001000020
02.02.2019,CHILDREN AND ADULT,CHERRY GARDEN SCHOOL,"4,960.87",CAPITAL PS (EDUCATION),ICT ACQUISITION FEES,5902341972,5001000020
02.02.2019,CHILDREN AND ADULT,CHERRY GARDEN SCHOOL,"9,916.26",CAPITAL PS (EDUCATION),ICT ACQUISITION FEES,5902341967,5001000020
02.02.2019,CHILDREN AND ADULT,CHERRY GARDEN SCHOOL,"14,300.67",CAPITAL PS (EDUCATION),ICT ACQUISITION FEES,5902341957,5001000020
02.02.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,134.53",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
02.02.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,134.53",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
02.02.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,218.40",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
02.02.2019,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,300,INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916794,5001000016
02.02.2019,CHILDREN'S SERVICES,ST JOSEPHS RC JUNIOR  SCHOOL,600,INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916797,5001000017
02.02.2019,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"4,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916786,5001000019
02.02.2019,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"1,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916799,5001000023
02.02.2019,CHILDREN'S SERVICES,FRIARS PRIMARY SCHOOL,"1,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916800,5001000033
02.02.2019,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916780,5001000035
02.02.2019,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"1,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916802,5001000048
02.02.2019,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"2,280.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916787,5001000051
02.02.2019,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916783,5001000051
02.02.2019,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"1,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916804,5001000053
02.02.2019,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,650,INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916795,5001000057
02.02.2019,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"4,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916788,5001000057
02.02.2019,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"1,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916801,5001000061
02.02.2019,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916785,5001000067
02.02.2019,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"1,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916803,5001000068
02.02.2019,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916782,5001000068
02.02.2019,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916781,5001000069
02.02.2019,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,300,INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916796,5001000072
02.02.2019,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916784,5001000072
02.02.2019,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"6,838.99",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916792,5001000072
02.02.2019,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"2,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916789,5001000080
02.02.2019,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916791,5001000080
02.02.2019,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,350,INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916798,5001000083
02.02.2019,CHILDREN'S SERVICES,TOWNSEND PRIMARY SCHOOL,"3,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,2102916779,5001000096
02.02.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,S & FAM SUPP - PRAC GRP F SET 29-31,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.02.2019,CHILDREN'S SERVICES,CYBERSTYLE LETTINGS LTD,"1,551.50",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902341858,1000079319
02.02.2019,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"3,130,664.63",GLA PRECEPT,LEVIES,5902341976,1000015827
02.02.2019,COMMISSIONING & CENTRAL,HOLLY BRYAN ASSOCIATES LTD,"7,200.00",C&AS SYSTEMS TEAM,PROFESSIONAL FEES,5902341903,1000077962
02.02.2019,COMMUNITIES,FALCON POINT MANAGEMENT GROUP LTD,"2,224.23",FALCON POINT TMO,M&M ALLOWANCE CO-OPS,5902341175,11117573
02.02.2019,COMMUNITIES,FALCON POINT MANAGEMENT GROUP LTD,"49,870.00",FALCON POINT TMO,M&M ALLOWANCE CO-OPS,5902341167,11117573
02.02.2019,COMMUNITIES,FALCON POINT MANAGEMENT GROUP LTD,"49,872.00",FALCON POINT TMO,M&M ALLOWANCE CO-OPS,5902341171,11117573
02.02.2019,COMMUNITIES,STYLES HOUSE TMO,"26,358.60",STYLES HOUSE TMO,M&M ALLOWANCE CO-OPS,5902341890,1000072012
02.02.2019,COMMUNITIES,SOUTHWARK PARK  T&RA,"1,300.00",TENANTS FUND,GRANTS,5902341927,1362788
02.02.2019,CUSTOMER EXPERIENCE,KENT COUNTY COUNCIL - LASER,327.77,MSHO,ELECTRICITY,5902341897,1000012926
02.02.2019,ENVIRONMENT AND LEISURE,INFINITY NETWORKS LTD,398,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902341524,1000035571
02.02.2019,ENVIRONMENT AND LEISURE,STANBURY BUILDING SERVICES LTD,"90,518.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102916778,3000001967
02.02.2019,ENVIRONMENT DIRECTORATE,LONDON COUNCILS,"21,021.05",ALG ACCOUNT,PROFESSIONAL FEES,5902341275,11237079
02.02.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,399,ENGINEERING CRAFTS,MATERIALS,5902341870,1082714
02.02.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,978,ENGINEERING CRAFTS,MATERIALS,5902341884,1082714
02.02.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,"1,146.50",ENGINEERING CRAFTS,MATERIALS,5902341882,1082714
02.02.2019,ENVIRONMENT DIRECTORATE,F H BRUNDLE,"1,840.10",ENGINEERING CRAFTS,MATERIALS,5902341879,1082714
02.02.2019,ENVIRONMENT DIRECTORATE,LONDON TOOLS LIMITED,280,ENGINEERING CRAFTS,MATERIALS,5902342074,1000003017
02.02.2019,ENVIRONMENT DIRECTORATE,LONDON TOOLS LIMITED,694.5,PUBLIC LIGHTING,MATERIALS,5902342075,1000003017
02.02.2019,ENVIRONMENT DIRECTORATE,HIGHWAY QUALITY SOLUTIONS LTD,"1,867.87",STREET WORKS OVERHEADS,BOOKS & PUBLICATIONS,5902341906,1000078521
02.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,L W B TRAINING LTD,500,ADMINISTRATIVE SUPPORT,TRAINING,5902340727,1000073722
02.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,ALARM,944,RISK ADMIN,SUBSCRIPTIONS,5902342095,11160119
02.02.2019,HOUSING HRA,CALFORD SEADEN LLP,516.1,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902341945,1061592
02.02.2019,HOUSING HRA,CALFORD SEADEN LLP,946.51,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902341471,1061592
02.02.2019,HOUSING HRA,CALFORD SEADEN LLP,"1,922.76",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902341565,1061592
02.02.2019,HOUSING HRA,DOWNTOWN LEISURE LIMITED,"239,308.79",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102916777,3000002059
02.02.2019,HOUSING HRA,GUIDELINE LIFT SERVICES LTD,"45,519.79",GUIDELINE,MANUAL CREDITORS,5902342021,1000064176
02.02.2019,HOUSING HRA,GUIDELINE LIFT SERVICES LTD,"61,322.19",GUIDELINE,MANUAL CREDITORS,5902341910,1000064176
02.02.2019,HOUSING HRA,GUIDELINE LIFT SERVICES LTD,"138,259.36",GUIDELINE,MANUAL CREDITORS,5902342024,1000064176
02.02.2019,HOUSING HRA,GAS ADVISORY SERVICES LIMITED,"5,631.58",PHOENIX,MANUAL CREDITORS,5902342105,1000064649
02.02.2019,HOUSING STRATEGY AND OPTIONS,TFL TELESALES / OYSTER FULFILMENT,560,HOMELESS & HOUSING OPTIONS MGT,PUBLIC TRANSPORT,5902341898,1000059727
02.02.2019,HOUSING STRATEGY AND OPTIONS,STONEWALL EQUALITY LTD,"2,500.00",HOMELESS & HOUSING OPTIONS MGT,TRAINING,5902340947,1000055279
02.02.2019,HOUSING STRATEGY AND OPTIONS,CARIDON LANDLORD SOLUTIONS LTD,"1,240.62",HOMELESS PROJECTS,GRANTS,5902341846,1000080555
02.02.2019,HOUSING STRATEGY AND OPTIONS,TABRIS LTD,"10,800.00",HOMELESSNESS TRAINING ACADEMY,TRAINING,5902341904,1000080027
02.02.2019,LEISURE DIRECTORATE,DANFO UK LTD,300,BURGESS AREA TEAM,OTHER R&M,5902342011,1000078528
02.02.2019,LEISURE DIRECTORATE,TGMS LTD,"3,250.00",CEMETERIES,OTHER R&M,5902341218,1000066904
02.02.2019,LEISURE DIRECTORATE,CASTLE WATER LTD,"1,246.56",DULWICH AREA TEAM,WATER,5902341929,1000078867
02.02.2019,LEISURE DIRECTORATE,MENTIVITY,"2,400.00",HOLIDAY PROGRAMME,FREELANCE SPECIALISTS,5902341176,1000081738
02.02.2019,LEISURE DIRECTORATE,INFINITY NETWORKS LTD,287,IT DEVELOPMENT,COMMS & COMPUTING CONTRACT CHARGES,5902341525,1000035571
02.02.2019,LEISURE DIRECTORATE,INFINITY NETWORKS LTD,356,IT DEVELOPMENT,COMMS & COMPUTING CONTRACT CHARGES,5902341525,1000035571
02.02.2019,LEISURE DIRECTORATE,ISUBSCRIBE LIMITED,985.29,LIBARIES DEVELOPMENT,BOOKS & PUBLICATIONS,5902340766,1000066066
02.02.2019,LEISURE DIRECTORATE,DARCY SPILLCARE,252.9,SDM BUDGET,EQUIPMENT PURCHASE & REPAIR,5902341719,1000058102
02.02.2019,LEISURE DIRECTORATE,ALPHA BUILDING SERVICES ENGINEERING,333.33,SDM BUDGET,TRAINING,5902341714,1000065649
02.02.2019,LEISURE DIRECTORATE,THAMES WATER UTILITIES LTD,-564.11,SDM BUDGET,WATER,5902342098,1630755
02.02.2019,LEISURE DIRECTORATE,THAMES WATER UTILITIES LTD,"1,090.32",SDM BUDGET,WATER,5902342100,1630755
02.02.2019,LEISURE DIRECTORATE,INFINITY NETWORKS LTD,894,TEMPORARY NEWINGTON,COMMS & COMPUTING CONTRACT CHARGES,5902341521,1000035571
02.02.2019,PLANNING AND TRANSPORT,BUTLER HEGARTY ARCHITECTS LTD,700,PECKHAM TOWNSCAPE HERITAGE INITIATIVE,MISCELLANEOUS EXPENSES,5902342071,1000077437
02.02.2019,PROPERTY SERVICES,STANBURY BUILDING SERVICES LTD,950,CPHA  MANAGED PROPERTIES,BUILDING R&M,5902342014,1000078207
02.02.2019,PUBLIC HEALTH,BEORMUND PRIMARY SCHOOL,"2,000.00",HEALTHY SCHOOLS (PHSE),MISCELLANEOUS RECHARGES,2102916790,5001000008
02.02.2019,PUBLIC HEALTH,DELOITTE LLP,"4,600.00",MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902341917,1000050842
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"-3,658.00",SEXUAL HEALTH - ADVICE,EXTERNAL AGENCIES AND BODIES,5902341936,1000044545
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"127,207.00",SEXUAL HEALTH - ADVICE,EXTERNAL AGENCIES AND BODIES,5902341934,1000044545
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"1,440,695.00",SEXUAL HEALTH - CONTRACEPTION,EXTERNAL AGENCIES AND BODIES,5902341934,1000044545
02.02.2019,PUBLIC HEALTH,BARTS HEALTH NHS TRUST,"14,380.53",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341918,1000055762
02.02.2019,PUBLIC HEALTH,LEWISHAM AND GREENWICH NHS TRUST,"16,087.85",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341909,1000076183
02.02.2019,PUBLIC HEALTH,ROYAL FREE LONDON NHS FOUNDATION TRUST,"16,544.78",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341905,1000076322
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"-75,000.00",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341951,1000044545
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"-56,548.54",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341942,1000044545
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"-23,344.00",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341948,1000044545
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"5,938.00",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341959,1000044545
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"74,298.00",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341955,1000044545
02.02.2019,PUBLIC HEALTH,LONDON BOROUGH OF LAMBETH,"3,221,402.00",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902341934,1000044545
02.02.2019,RESIDENT SERVICES,CRIME CONCERN UK LTD,"1,860.00",OPERATIONS/OFFICES ACCOMMODATION,OTHER CONTRACTORS,5902342101,1000067928
02.02.2019,RESIDENT SERVICES,CHARTWELLS,"4,931.00",SUPPORTED HOSTELS,CATERING MATERIALS & SUPPLIES,5902342033,1000010625
02.02.2019,RESIDENT SERVICES,LONDON TOOLS LIMITED,310,TA HOSTELS,MATERIALS,5902342046,1000003017
02.02.2019,RESIDENT SERVICES,NORBURY PROPERTY SERVICES (LONDON) LTD,400,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902341859,1000075566
02.02.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,080.00",R & M OVERHEADS,EQUIPMENT PURCHASE & REPAIR,5902342066,1000003017
02.02.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,725.00",R & M OVERHEADS,EQUIPMENT PURCHASE & REPAIR,5902342064,1000003017
02.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,380,R & M OVERHEADS,MATERIALS,5902341999,1514319
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,256.62,R & M OVERHEADS,VEHICLE FUEL,5902342088,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,310.02,R & M OVERHEADS,VEHICLE FUEL,5902342044,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,320.14,R & M OVERHEADS,VEHICLE FUEL,5902342081,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,417.07,R & M OVERHEADS,VEHICLE FUEL,5902342045,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,452.24,R & M OVERHEADS,VEHICLE FUEL,5902342076,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,480.82,R & M OVERHEADS,VEHICLE FUEL,5902342057,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,510.67,R & M OVERHEADS,VEHICLE FUEL,5902342037,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,563.6,R & M OVERHEADS,VEHICLE FUEL,5902342097,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,618.73,R & M OVERHEADS,VEHICLE FUEL,5902342048,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,920.42,R & M OVERHEADS,VEHICLE FUEL,5902342056,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,"1,842.06",R & M OVERHEADS,VEHICLE FUEL,5902342094,1000012926
02.02.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,800,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902342008,1000003017
02.02.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,930,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902342078,1000003017
02.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,"2,951.35",STORES/LOGISTICS,VEHICLE FUEL,5902342065,1000012926
02.02.2019,STRATEGIC FINANCING BUDGETS,JOHNSON AUSTIN LTD,500,PROPERTY RELATED INSURANCE,PROFESSIONAL FEES,5902341912,1000040202
03.02.2019,CHIEF EXECUTIVE'S OFFICE,CONTEMPORARY ART SOCIETY,"2,250.00",HERNE HILL,GRANTS,5902341062,1000076023
03.02.2019,CHILDREN AND ADULT,EAGLE SOLUTIONS SERVICES LTD,"2,760.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902341394,1000043028
