date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"1,336.81",DISREPAIR,BUILDING R&M,2103731279,3000002121
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"1,698.06",DISREPAIR,BUILDING R&M,2103731278,3000002121
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"2,176.95",DISREPAIR,BUILDING R&M,2103730812,3000002121
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"3,302.39",DISREPAIR,BUILDING R&M,2103730810,3000002121
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"6,469.90",DISREPAIR,BUILDING R&M,2103731284,3000002121
02.08.2023,ASSET MANAGEMENT,ARMINA LTD,"14,532.13",DISREPAIR,BUILDING R&M,2103731283,3000002121
02.08.2023,ASSET MANAGEMENT,HSB ENGINEERING INSURANCE SERVICES,730,LIFTS,LIFTS,5902592176,1000089047
02.08.2023,ASSET MANAGEMENT,HSB ENGINEERING INSURANCE SERVICES,730,LIFTS,LIFTS,5902592177,1000089047
02.08.2023,ASSET MANAGEMENT,GC CONSTRUCT LTD,"2,862.79",MAJOR REPAIRS,BUILDING R&M,2103731410,3000002106
02.08.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"3,800.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103731421,3000001948
02.08.2023,CHIEF EXECUTIVE,CBS MAINTENANCE SERVICES LTD,282,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103731404,3000001518
02.08.2023,CHIEF EXECUTIVE,CBS MAINTENANCE SERVICES LTD,570,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103731406,3000001518
02.08.2023,CHIEF EXECUTIVE,CBS MAINTENANCE SERVICES LTD,"5,951.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103731405,3000001518
02.08.2023,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,261.4,CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902592156,1790085
02.08.2023,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,449.6,CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902592157,1790085
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,CARELEAVER UNIV SUPP,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,LINCOLNSHRE COUNTY COUNCIL,"1,850.00",CONTACT SERVICE,EXTERNAL AGENCIES AND BODIES,5902591495,1000090057
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,993.2,P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,WILLIS PALMER,"3,395.00",SPECIAL GUARDIANSHIP,CONSULTANTS SERVICES,5902592204,1000056409
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,752.94,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,657.25,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"-3,266.55",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"3,754.08",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,254.27,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,263.6,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,436.27,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.91,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"-3,266.55",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"3,754.08",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.11,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400.42,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,453.14,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.92,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,265.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,254.27,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,383.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,270,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,341.22,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.08.2023,CHILDREN AND FAMILIES,1ST PLACE CHILDREN & PARENTS CENTRE,324,TEAM A,OTHER PAYMENTS FOR CLIENTS,2103731244,1000049952
02.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251,UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.08.2023,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"4,752,146.41",GLA PRECEPT,LEVIES,5902592111,1000015827
02.08.2023,COMMISSIONING & CENTRAL,BRESLIN CONSTRUCTION LTD,"3,800.00",COMMISSIONING DIRECTORATE,BUILDING R&M,2103731424,3000001948
02.08.2023,COMMISSIONING & CENTRAL,BRESLIN CONSTRUCTION LTD,540,COMMISSIONING DIRECTORATE,SECURITY EQUIPMENT F&F,5902592135,1000078031
02.08.2023,COMMISSIONING & CENTRAL,BRESLIN CONSTRUCTION LTD,"2,450.00",COMMISSIONING DIRECTORATE,SECURITY EQUIPMENT F&F,5902592166,1000078031
02.08.2023,COMMISSIONING & CENTRAL,BRESLIN CONSTRUCTION LTD,"2,520.00",COMMISSIONING DIRECTORATE,SECURITY EQUIPMENT F&F,5902592134,1000078031
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,"1,417.50",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - SPOT,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,500,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,500,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,500,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,500,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,500,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,700,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,"1,900.00",UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
02.08.2023,COMMUNITIES,SOUTHWARK REFUGEE COMMUNITIES FORUM,"3,000.00",WEST CENTRAL,GRANTS,5902592203,1000036926
02.08.2023,CUSTOMER AND EXCHEQUER,DIGNITY FUNERALS LTD,"27,400.00",CORONER'S,OTHER CONTRACTORS,5902592178,1000041373
02.08.2023,CUSTOMER AND EXCHEQUER,IMPERIAL COLLEGE PROJECTS LTD,323,CORONER'S,PROFESSIONAL FEES,5902592152,1000080106
02.08.2023,CUSTOMER AND EXCHEQUER,IMPERIAL COLLEGE PROJECTS LTD,399,CORONER'S,PROFESSIONAL FEES,5902592147,1000080106
02.08.2023,CUSTOMER AND EXCHEQUER,IMPERIAL COLLEGE PROJECTS LTD,425,CORONER'S,PROFESSIONAL FEES,5902592145,1000080106
02.08.2023,CUSTOMER AND EXCHEQUER,IMPERIAL COLLEGE PROJECTS LTD,433,CORONER'S,PROFESSIONAL FEES,5902592146,1000080106
02.08.2023,CUSTOMER AND EXCHEQUER,IMPERIAL COLLEGE PROJECTS LTD,603,CORONER'S,PROFESSIONAL FEES,5902592151,1000080106
02.08.2023,CUSTOMER AND EXCHEQUER,IMPERIAL COLLEGE PROJECTS LTD,663,CORONER'S,PROFESSIONAL FEES,5902592153,1000080106
02.08.2023,CUSTOMER AND EXCHEQUER,HIAM ALI LTD,"7,373.20",CORONER'S,PROFESSIONAL FEES,5902592206,1000084044
02.08.2023,CUSTOMER AND EXCHEQUER,NRC PATHOLOGY SERVICES LIMITED,600,CORONER'S,PROFESSIONAL FEES,5902592200,1000085798
02.08.2023,CUSTOMER AND EXCHEQUER,BUDGET CARPETS,800,SESS,OTHER PAYMENTS FOR CLIENTS,5902592092,11319076
02.08.2023,DIGITAL AND TECHNOLOGY,WEB LABS LTD,"2,700.00",DIGITAL DELIVERY,CONSULTANTS SERVICES,5902592187,1000039819
02.08.2023,DIGITAL AND TECHNOLOGY,WEB LABS LTD,"5,400.00",DIGITAL DELIVERY,CONSULTANTS SERVICES,5902592188,1000039819
02.08.2023,DIGITAL AND TECHNOLOGY,KEYSTREAM GROUP LIMITED,"2,887.50",TECHNOLOGY TRANSFORMATION,AGENCY STAFF,5902592066,1000089467
02.08.2023,DSG,DOG KENNEL HILL PRIMARY SCHOOL,"131,495.00",DOG KENNEL HILL PRIMARY SCHOOL,SCHOOLS CAPITATION,2103731360,5001000025
02.08.2023,DSG,ROTHERHITHE PRIMARY SCHOOL,"161,701.00",ROTHERHITHE PRIMARY SCHOOL,SCHOOLS CAPITATION,2103731361,5001000058
02.08.2023,DSG,1ST STAFF LTD,"5,880.00",VIRTUAL SCHOOL PP,EXTERNAL AGENCIES AND BODIES,5902587237,1000082017
02.08.2023,ENV & LEIS,SIMPLY ERGONOMIC LTD,600,MANAGEMENT TEAM,EQUIPMENT PURCHASE & REPAIR,5902592061,1000070343
02.08.2023,ENV&LEIS,BONAMY PHARMACY (MILDCARE LIMITED),342.33,SEXUAL HEALTH - CONTRACEPTION,EXTERNAL AGENCIES AND BODIES,5902592076,1000063072
02.08.2023,ENV&LEIS,BONAMY PHARMACY (MILDCARE LIMITED),605,SEXUAL HEALTH - CONTRACEPTION,EXTERNAL AGENCIES AND BODIES,5902592076,1000063072
02.08.2023,ENV&LEIS,VU CHEM LTD T/A TOWER BRIDGE,754,SEXUAL HEALTH - CONTRACEPTION,EXTERNAL AGENCIES AND BODIES,5902592093,1000064097
02.08.2023,ENV&LEIS,K.S.C. 1T LTD,705.52,SEXUAL HEALTH - CONTRACEPTION,EXTERNAL AGENCIES AND BODIES,5902592169,1000081458
02.08.2023,ENV&LEIS,K.S.C. 1T LTD,"1,267.50",SEXUAL HEALTH - CONTRACEPTION,EXTERNAL AGENCIES AND BODIES,5902592169,1000081458
02.08.2023,ENVIRONMENT AND LEISURE,AGGREGATE INDUSTRIES UK LTD,"4,195.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103731399,3000002280
02.08.2023,ENVIRONMENT AND LEISURE,AGGREGATE INDUSTRIES UK LTD,"9,070.75",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103731397,3000002280
02.08.2023,ENVIRONMENT AND LEISURE,AGGREGATE INDUSTRIES UK LTD,"17,138.44",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103731398,3000002280
02.08.2023,ENVIRONMENT AND LEISURE,SIMLAW ECOLOGY LIMITED,"3,225.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902592182,1000081042
02.08.2023,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,"3,343.96",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902592148,1000086330
02.08.2023,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,"5,190.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902592060,1000086330
02.08.2023,ENVIRONMENT DIRECTORATE,HORIZON ENVIRONMENT SERVICES LTD,995,COMMERCIAL PEST CONTROL WORKS,OTHER CONTRACTORS,5902592201,1000059440
02.08.2023,ENVIRONMENT DIRECTORATE,LEASEPLAN UK LTD,730.54,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902592054,11014756
02.08.2023,ENVIRONMENT DIRECTORATE,WESTMINSTER WASTE,266,COMMERCIAL WASTE,GROUNDS MAINTENANCE,5902591778,1000080933
02.08.2023,ENVIRONMENT DIRECTORATE,WESTMINSTER WASTE,587.9,COMMERCIAL WASTE,GROUNDS MAINTENANCE,5902591781,1000080933
02.08.2023,ENVIRONMENT DIRECTORATE,ATG ACCESS LTD,"4,343.15",GLOBE WALK BOLLARDS,SOUTHWARK DIRECT CHARGES,5902592202,1000070530
02.08.2023,ENVIRONMENT DIRECTORATE,CITY SCIENCE CORPORATION LTD,"10,080.00",LOW TRAFFIC NEIGHBOURHOOD,MISCELLANEOUS RECHARGES,5902592098,1000089601
02.08.2023,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"1,579.40",SECTION 278 & 38,HIGHWAYS TERM CONTRACT,5902592078,1000086330
02.08.2023,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"1,579.40",SECTION 278 & 38,HIGHWAYS TERM CONTRACT,5902592082,1000086330
02.08.2023,HOUSING,OCO LIMITED,"161,372.83",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902592108,1006066
02.08.2023,HOUSING,SMITH & BYFORD LTD,"140,141.00",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902592109,11212119
02.08.2023,HOUSING GENERAL FUND,PRIDE DEVELOPMENTS,"1,592.45",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103731409,3000002126
02.08.2023,HOUSING GENERAL FUND,KEYSTREAM GROUP LIMITED,"3,000.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902591905,1000089467
02.08.2023,HOUSING HRA,DURKAN LTD,"58,418.32",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2103731407,3000000960
02.08.2023,HOUSING HRA,EQUANS REGENERATION (APOLLO) LTD,"1,709,947.82",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103731412,4000449
02.08.2023,HOUSING HRA,STANDAGE & CO LTD,"96,686.77",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103731285,4002817
02.08.2023,HOUSING HRA,DURKAN LTD,"136,309.41",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103731407,3000000960
02.08.2023,HOUSING HRA,DURKAN LTD,"163,839.15",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103731416,3000000960
02.08.2023,HOUSING HRA,DURKAN LTD,"227,063.72",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION,2103731413,3000000960
02.08.2023,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,496.48,CLIENT SERV(GRNS MAIN),OTHER CONTRACTORS,5902592083,1000066528
02.08.2023,PLANNING & GROWTH,THIS SOLID GROUND LTD,"2,550.00","COURAGE YARD, SHAD THAMES",MARKETING & PUBLICITY SERVICES,5902592125,1000082494
02.08.2023,PLANNING & GROWTH,KENT COUNTY COUNCIL - LASER,402.84,LBS SOJOURNER TRUTH COMMUNITY CENTRE,GAS,5902592141,1000012926
02.08.2023,PLANNING & GROWTH,RRR CONSULTANCY LTD,"2,666.66",PLANNING POLICY TEAM,CONSULTANTS SERVICES,5902592138,1000086688
02.08.2023,PLANNING & GROWTH,KENT COUNTY COUNCIL - LASER,"2,304.00",TOWER WORKSHOPS,ELECTRICITY,5902592139,1000012926
02.08.2023,RESIDENT SERVICES,VPS (UK) LTD,-650,AYLESBURY,SECURITY SERVICES,5902592198,1000040614
02.08.2023,RESIDENT SERVICES,VPS (UK) LTD,"2,600.00",AYLESBURY,SECURITY SERVICES,5902584798,1000040614
02.08.2023,RESIDENT SERVICES HGF,PFL PROPERTIES LTD,"2,314.94",AFEO,EXTERNAL AGENCIES AND BODIES,5902592161,1000086466
02.08.2023,RESIDENT SERVICES HGF,FRESHVIEW ESTATES,"2,381.94",HOMELESS PROJECTS,GRANTS,5902592194,1000086397
02.08.2023,RESIDENT SERVICES HGF,FRESHVIEW ESTATES,"2,381.94",HOMELESS PROJECTS,GRANTS,5902592196,1000086397
02.08.2023,RESIDENT SERVICES HGF,PFL PROPERTIES LTD,"2,381.44",HOMELESS PROJECTS,GRANTS,5902592172,1000086466
02.08.2023,RESIDENT SERVICES HGF,RELOC8 UK LIMITED,637.05,HOMELESS PROJECTS,GRANTS,5902592080,1000089781
