date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
03.12.2019,ADULT SOCIAL CARE,F A ALBIN AND SONS,"1,254.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902391484,11313949
03.12.2019,ADULT SOCIAL CARE,F A ALBIN AND SONS,"1,504.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902391510,11313949
03.12.2019,ADULT SOCIAL CARE,INSPIRE SOCIAL CARE LTD,"1,718.00",SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902391335,1000081757
03.12.2019,CENTRAL FUNCTIONS,EASTON BEVINS LTD,900,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902391355,1000083635
03.12.2019,CENTRAL FUNCTIONS,KIER FACILITIES SERVICES LTD,"47,952.00",LEDBURY ESTATE,OTHER CONTRACTORS,5902391485,1000040603
03.12.2019,CENTRAL FUNCTIONS,ALLPAY LTD,"1,107.87",SERVICE LEVEL AGREEMENTS,BANK CHARGES,5902391360,1000043001
03.12.2019,CENTRAL FUNCTIONS,ALLPAY LTD,"10,833.89",SERVICE LEVEL AGREEMENTS,BANK CHARGES,5902391363,1000043001
03.12.2019,CHIEF EXECUTIVE,DRAIN SCAN,"1,660.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902391458,1908746
03.12.2019,CHIEF EXECUTIVE'S OFFICE,INTERSERVE (FACILITIES MANAGEMENT),"15,814.83",CHIEF EXEC'S OFFICE,BUILDING R&M,2103034744,3000000166
03.12.2019,CHILDREN'S SERVICES,CHARLES ZACH GOMM,"2,400.00",ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,5902391453,1000078536
03.12.2019,CHILDREN'S SERVICES,CORAM VOICE,"22,237.00",CHILDRENS ADVOCACY & INDEPENDENT VISITOR,EXTERNAL AGENCIES AND BODIES,5902391455,1000076392
03.12.2019,CHILDREN'S SERVICES,PRIME PRODUCTION LTD,743.75,CHILDREN'S DEVELOPMENT,EXTERNAL AGENCIES AND BODIES,5902391443,1000070086
03.12.2019,CHILDREN'S SERVICES,LEARNING UNLIMITED,"1,250.00",COMMUNITY LEARNING,GRANTS,5902391429,1000068095
03.12.2019,CHILDREN'S SERVICES,ISABELLE GRAVENSTEIN T/A REVIVAL,696,MGMT & PARENTING PROG TEAM,PROFESSIONAL FEES,5902391502,1000027424
03.12.2019,CHILDREN'S SERVICES,NEWCASTLE UNIVERSITY,"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902391447,1000059870
03.12.2019,CHILDREN'S SERVICES,NEWCASTLE UNIVERSITY,"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902391452,1000059870
03.12.2019,CHILDREN'S SERVICES,IMAGO LTD,"27,819.00",YOUNG CARERS SERVICE,EXTERNAL AGENCIES AND BODIES,5902391460,1000076913
03.12.2019,COMMISSIONING & CENTRAL,HERBERT CONSULTING LIMITED,"2,800.00",C&AS SYSTEMS TEAM,PROFESSIONAL FEES,5902391338,1000062551
03.12.2019,COMMISSIONING & CENTRAL,TWO VIZ THINK LTD,690,COMMISSIONING TEAM,EXTERNAL AGENCIES AND BODIES,5902391472,1000083572
03.12.2019,CUSTOMER EXPERIENCE HGF,CIVICA UK LTD,278.78,CORONER'S,PROFESSIONAL FEES,5902391315,1730625
03.12.2019,CUSTOMER EXPERIENCE HGF,CLYDE & CO,"2,684.00",CORONER'S,PROFESSIONAL FEES,5902391321,1000067838
03.12.2019,CUSTOMER EXPERIENCE HGF,TRANSPORT TRADING LTD,"2,904,987.00",FREEDOM PASS,CONCESSIONARY FARES,5902391354,1000019757
03.12.2019,CUSTOMER EXPERIENCE HGF,JAMES MARTIN MUGWANYA T/A JOHN SMITH REMOVALS,580,HOMELESS PROJECTS,EXTERNAL AGENCIES AND BODIES,5902391367,1000078552
03.12.2019,CUSTOMER EXPERIENCE HGF,CHOICELET LTD,"1,025.00",HOMELESS PROJECTS,GRANTS,5902391440,1000081073
03.12.2019,CUSTOMER EXPERIENCE HGF,CHOICELET LTD,"1,025.00",HOMELESS PROJECTS,GRANTS,5902391449,1000081073
03.12.2019,CUSTOMER EXPERIENCE HGF,BACK ON TRACK HOUSING,"1,282.68",HOMELESS PROJECTS,GRANTS,5902391499,1000071262
03.12.2019,CUSTOMER EXPERIENCE HGF,CARIDON LANDLORD SOLUTIONS LTD,"1,299.06",HOMELESS PROJECTS,GRANTS,5902391389,1000080555
03.12.2019,CUSTOMER EXPERIENCE HGF,CHOICELET LTD,"1,300.00",HOMELESS PROJECTS,GRANTS,5902391446,1000081073
03.12.2019,CUSTOMER EXPERIENCE HGF,CHOICELET LTD,"1,300.00",HOMELESS PROJECTS,GRANTS,5902391456,1000081073
03.12.2019,CUSTOMER EXPERIENCE HGF,NATIONWIDE ACCOMMODATION,"1,120.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902391330,1000076112
03.12.2019,CUSTOMER EXPERIENCE HGF,SOUTH OF THE RIVER INVESTMENTS LTD,"14,489.21",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902391492,1000073638
03.12.2019,CUSTOMER EXPERIENCE HGF,CLYDE & CO,851,TRANSFERRED INQUEST,PROFESSIONAL FEES,5902391325,1000067838
03.12.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"18,243.68",CAPITAL PS (LEISURE),CONSTRUCTION SUB CONTRACT -CERTIFICATED,2103034743,3000001595
03.12.2019,ENVIRONMENT DIRECTORATE,ARVAL UK LTD,"1,897.29",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902391504,1000079802
03.12.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,283.98,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902391417,1000047106
03.12.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,302.02,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902391410,1000047106
03.12.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,338.98,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902391421,1000047106
03.12.2019,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,480.47,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902391463,1000081254
03.12.2019,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,658.7,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902391490,1000081254
03.12.2019,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,693.18,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902391432,1000081254
03.12.2019,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,"1,115.15",COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902391503,1000081254
03.12.2019,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,"1,902.66",COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902391498,1000081254
03.12.2019,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"2,892.37",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902391493,11014756
03.12.2019,ENVIRONMENT DIRECTORATE,UK TELEMATICS LTD,"4,735.41",COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902391479,1000081665
03.12.2019,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"5,655.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902391474,1000023985
03.12.2019,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"7,367.01",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902391491,11014756
03.12.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"-1,136.50",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902391469,1383812
03.12.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"11,059.02",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902391459,1383812
03.12.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,600,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902391340,1556957
03.12.2019,ENVIRONMENT DIRECTORATE,CTC RECRUITMENT LTD,"1,977.28",NON HOUSING GROUNDS,AGENCY STAFF,5902391461,1000041410
03.12.2019,ENVIRONMENT DIRECTORATE,BEVAN BRITTAN LLP,"1,876.70",PFI PROJECT,PAYMENTS FOR LEGAL SERVICES,5902391350,1000047779
03.12.2019,ENVIRONMENT DIRECTORATE,BEVAN BRITTAN LLP,"1,897.40",PFI PROJECT,PAYMENTS FOR LEGAL SERVICES,5902391399,1000047779
03.12.2019,ENVIRONMENT DIRECTORATE,BEVAN BRITTAN LLP,"4,205.50",PFI PROJECT,PAYMENTS FOR LEGAL SERVICES,5902391512,1000047779
03.12.2019,ENVIRONMENT DIRECTORATE,E & E BUILDING SERVICES LTD,"28,214.90",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103034680,3000001176
03.12.2019,ENVIRONMENT DIRECTORATE,GLASDON UK LIMITED,"4,039.67",STREET CLEANING-GENERAL,MATERIALS,5902391424,1024073
03.12.2019,EXCHEQUER SERVICES,LEAFI LTD,795,ADMINISTRATIVE SUPPORT,REFRESHMENTS FOR MEETINGS,5902391318,1000083557
03.12.2019,EXCHEQUER SERVICES,ALLPAY LTD,852.88,CASHIERS SLA,BANK CHARGES,5902391356,1000043001
03.12.2019,EXCHEQUER SERVICES,ALLPAY LTD,"4,138.85",CASHIERS SLA,BANK CHARGES,5902391357,1000043001
03.12.2019,FINANCE DIRECTOR,BDO LLP,"22,005.00",INTERNAL AUDIT CONTRACTS,PAYMENTS FOR FINANCIAL SERVICES,5902391359,1000057898
03.12.2019,HOUSING,OCO LIMITED,"138,474.12",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902391352,1006066
03.12.2019,HOUSING,SMITH & BYFORD LTD,"113,765.56",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902391353,11212119
03.12.2019,HOUSING GENERAL FUND,STANNAH LIFT SERVICES LTD,515,CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902391362,1063595
03.12.2019,HOUSING GENERAL FUND,LIBRA CONSTRUCTION SERVICES LTD,"47,109.54",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103034745,3000000875
03.12.2019,HOUSING HRA,BUILDTRUST LTD,"5,228.07",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034742,3000002010
03.12.2019,HOUSING HRA,C&C BUILDERS LTD,"8,349.78",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103034741,3000001986
03.12.2019,HOUSING HRA,LEVITT BERNSTEIN ASSOCIATION LIMITED,"81,356.65",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902391423,1000036622
03.12.2019,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"1,414.00",BMX BIKE TRACK,OTHER R&M,5902391468,1000000390
03.12.2019,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"3,286.30",160 TOOLEY ST.,POSTAGES,5902391339,1000008168
03.12.2019,MODERNISATION HGF,LEE HECHT HARRISON PENNA LTD,"2,200.00",NON RECHARGEABLE COSTS,PROFESSIONAL FEES,5902391324,1000079813
03.12.2019,PLANNING AND TRANSPORT,LAND USE CONSULTANTS LTD,985,STRATEGIC APPLICATIONS,PROFESSIONAL FEES,5902391397,11132526
03.12.2019,PLANNING AND TRANSPORT,LAND USE CONSULTANTS LTD,"1,652.50",STRATEGIC APPLICATIONS,PROFESSIONAL FEES,5902391342,11132526
03.12.2019,REGENERATION,RICS BUSINESS SERVICES LTD,"2,894.25",CAPITAL PROJECTS - M & A,TRAINING,5902391224,1000015523
03.12.2019,REGENERATION,RICS BUSINESS SERVICES LTD,964.75,REGENERATION SOUTH - M & A,TRAINING,5902391224,1000015523
03.12.2019,REGENERATION,UK POWER NETWORKS (OPERATIONS) LTD,"4,874.93",SITES - PHASE 1,PROFESSIONAL FEES,5902391326,1000016085
03.12.2019,RESIDENT SERVICES,VIBRANT ENERGY MATTERS LTD,"1,805.60",ENERGY MANAGEMENT,PROFESSIONAL FEES,5902391365,1000068154
04.12.2019,ADULT SOCIAL CARE,SAMANTHA JONES,300,DIR OF ASC,LEGAL FEES & COURT COSTS,2103035862,1000083044
04.12.2019,ADULT SOCIAL CARE,STEPHANIE DAVID,450,DIR OF ASC,LEGAL FEES & COURT COSTS,2103035869,1000082523
04.12.2019,ADULT SOCIAL CARE,BEVAN BRITTAN LLP,557.8,DIR OF ASC,LEGAL FEES & COURT COSTS,2103035763,1000047779
04.12.2019,ADULT SOCIAL CARE,BEVAN BRITTAN LLP,617.1,DIR OF ASC,LEGAL FEES & COURT COSTS,2103035764,1000047779
04.12.2019,ADULT SOCIAL CARE,HILTON HARROP-GRIFFITHS,650,DIR OF ASC,LEGAL FEES & COURT COSTS,2103035804,1000008766
04.12.2019,ADULT SOCIAL CARE,MATT LEWIN,650,DIR OF ASC,LEGAL FEES & COURT COSTS,2103035842,1000074773
04.12.2019,ADULT SOCIAL CARE,RUNWOOD HOMES LTD (CAROLYNE HOUSE),858.28,DIR OF ASC,PROFESSIONAL FEES,2103036626,1000070683
04.12.2019,ADULT SOCIAL CARE,PEGGY ETIEBET,900,DIR OF ASC,LEGAL FEES & COURT COSTS,2103035849,1000057487
04.12.2019,ADULT SOCIAL CARE,BROADWAY THEATRE,795.83,FAMILY LINK,EXTERNAL AGENCIES AND BODIES,5902391511,1000029470
04.12.2019,ADULT SOCIAL CARE,VIVIENNE SEDGLEY,944.17,MH PREMISES COSTS,LEGAL FEES & COURT COSTS,2103035878,1000082071
04.12.2019,ADULT SOCIAL CARE,RUNWOOD HOMES LTD (CAROLYNE HOUSE),"-1,153.35",OP CARE PACKAGES,NURSING PLACEMENTS FEES,2102213724,1000070683
04.12.2019,ADULT SOCIAL CARE,RUNWOOD HOMES LTD (CAROLYNE HOUSE),295.07,OP CARE PACKAGES,"MAND STATUTORY CHARGES, NURSING",2102213725,1000070683
04.12.2019,ADULT SOCIAL CARE,LUCAS CONSULT LTD,283.75,SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902391328,1000078082
04.12.2019,CENTRAL FUNCTIONS,SHERCURITY LTD,"3,360.00",COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2103035865,1000067090
04.12.2019,CENTRAL FUNCTIONS,SHERCURITY LTD,"3,360.00",COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2103035866,1000067090
04.12.2019,CENTRAL FUNCTIONS,SHERCURITY LTD,"3,360.00",COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2103035867,1000067090
04.12.2019,CENTRAL FUNCTIONS,SHERCURITY LTD,"3,360.00",COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2103035868,1000067090
04.12.2019,CHIEF EXECUTIVE,FAITHFUL & GOULD,"9,605.70",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902391557,1000061390
04.12.2019,CHIEF EXECUTIVE'S OFFICE,ROCK GROVE WAY SHELTERED HOUSING,650,MEMBERS EXPENSES,HIRE OF ROOMS/HALLS,5902390617,1000045134
04.12.2019,CHILDREN AND ADULT,MACE LTD,"-9,775.00",CAPITAL PS (EDUCATION),CONSTRUCTION,5902391849,1000067959
04.12.2019,CHILDREN AND ADULT,MACE LTD,-382.5,CAPITAL PS (EDUCATION),CONSTRUCTION,5902391850,1000067959
04.12.2019,CHILDREN AND ADULT,MACE LTD,382.5,CAPITAL PS (EDUCATION),CONSTRUCTION,5902253526,1000067959
04.12.2019,CHILDREN AND ADULT,MACE LTD,"9,775.00",CAPITAL PS (EDUCATION),CONSTRUCTION,5902253491,1000067959
04.12.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
04.12.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
04.12.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,252.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
04.12.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,253.56,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
04.12.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
04.12.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
04.12.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
