date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
03.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902396187,1000079295
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,375.53,SUB LTS 18-64,HOMECARE - SPOT,2103046065,1000081503
03.01.2020,ADULT SOCIAL CARE,SERVESOUL LTD,375.53,SUB LTS 18-64,HOMECARE - SPOT,2103046114,1000081503
03.01.2020,CHILDREN'S SERVICES,JULIA HUGHES LTD,"2,057.25",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902396203,1000057965
03.01.2020,CHILDREN'S SERVICES,ZENITH CARS LTD,280,S & FAM SUPP - PRAC GRP D SET 23-25,OTHER PAYMENTS FOR CLIENTS,5902396198,1000070570
03.01.2020,CHILDREN'S SERVICES,ZENITH CARS LTD,"1,041.00",S & FAM SUPP - PRAC GRP F SET 29-31,HIRED VEHICLES,5902396198,1000070570
03.01.2020,CHILDREN'S SERVICES,CROSS EDUCATION SUPPORT SERVS LTD,"2,600.00",SCHOOLS FORUM,CONSULTANTS SERVICES,5902396193,1000046629
03.01.2020,CHILDREN'S SERVICES,CORAL COMMUNITY ASSESSMENTS LTD,"1,408.00",SPECIAL GUARDIANSHIP,RESIDENTIAL CARE,5902396206,1000056464
03.01.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.01.2020,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"3,432,170.06",GLA PRECEPT,LEVIES,5902396177,1000015827
03.01.2020,COMMUNITIES PROJECTS,CHANGE GROW LIVE SERVICES LTD,"235,831.13",ADULT SM SERVICE,MEDICAL / HEALTH & SAFETY SERVICES,5902396230,1000082721
03.01.2020,CUSTOMER EXPERIENCE HGF,COPELAND JERK CENTRE,"1,100.00",HOUSING OPTIONS,REFRESHMENTS FOR MEETINGS,5902396217,1000080659
03.01.2020,CUSTOMER EXPERIENCE HGF,COPELAND JERK CENTRE,780,HOUSING OPTIONS,REFRESHMENTS FOR MEETINGS,5902396218,1000080659
03.01.2020,ENVIRONMENT AND LEISURE,LDA DESIGN CONSULTING LTD,"22,562.83",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902396194,1000031830
03.01.2020,ENVIRONMENT AND LEISURE,LABOSPORT LTD,"1,600.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902396200,1000081859
03.01.2020,ENVIRONMENT DIRECTORATE,BELL BRUSH COMPANY,342,MANAGEMENT TEAM,MATERIALS,5902396223,1259776
03.01.2020,ENVIRONMENT DIRECTORATE,BELL BRUSH COMPANY,274.35,MANAGEMENT TEAM,MATERIALS,5902396224,1259776
03.01.2020,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902396221,1000047392
03.01.2020,FINANCE & GOVERNANCE,LAND REGISTRY,459,REGENERATION,LEGAL & COURT FEES,6101918913,DIRECT DEBIT PAYMENT
03.01.2020,HOUSING HRA,CALFORD SEADEN LLP,"11,112.91",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902396229,1061592
03.01.2020,HSG&MOD,SOMALI INTEGRATION & DEVELOPMENT ASSOCIATION,"14,000.00",VCS GRANTS,GRANTS,5902396149,11048946
03.01.2020,HSG&MOD,THE MANNA CENTRE,"13,750.00",VCS GRANTS,GRANTS,5902396164,1000048508
03.01.2020,HSG&MOD,BEORMUND COMMUNITY CENTRE,"12,437.25",VCS GRANTS,GRANTS,5902396150,11048982
03.01.2020,HSG&MOD,SWK DAY CTR FOR ASYLUM SEEKERS,"11,330.25",VCS GRANTS,GRANTS,5902396161,1000040491
03.01.2020,HSG&MOD,SURREY DOCKS FARM PROVIDENT SOCIETY,"10,000.00",VCS GRANTS,GRANTS,5902396155,1000000958
03.01.2020,HSG&MOD,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902396156,1000002442
03.01.2020,HSG&MOD,LONDON WILDLIFE TRUST,"7,500.00",VCS GRANTS,GRANTS,5902396147,1832374
03.01.2020,HSG&MOD,PECAN LTD,"7,250.00",VCS GRANTS,GRANTS,5902396153,11263114
03.01.2020,HSG&MOD,PECAN LTD,"6,500.00",VCS GRANTS,GRANTS,5902396154,11263114
03.01.2020,HSG&MOD,SOUTHWARK TRAVELLERS' ACTION,"5,750.00",VCS GRANTS,GRANTS,5902396174,1000077795
03.01.2020,HSG&MOD,SOUTHWARK CITIZENS ADVICE,"5,600.00",VCS GRANTS,GRANTS,5902396148,1874379
03.01.2020,HSG&MOD,SOUTHWARK EVERY WOMAN'S CENTRE,"5,250.00",VCS GRANTS,GRANTS,5902396162,1000042216
03.01.2020,HSG&MOD,ST FAITHS COMMUNITY CENTRE,"5,000.00",VCS GRANTS,GRANTS,5902396144,1039446
03.01.2020,HSG&MOD,AGE UK LEWISHAM & SOUTHWARK,"4,500.00",VCS GRANTS,GRANTS,5902396145,1507154
03.01.2020,HSG&MOD,TIME & TALENTS ASSOCIATION,"4,500.00",VCS GRANTS,GRANTS,5902396146,1757632
03.01.2020,HSG&MOD,BEDE HSE,"4,500.00",VCS GRANTS,GRANTS,5902396151,11248731
03.01.2020,HSG&MOD,CAMBRIDGE HOUSE & TALBOT,"4,500.00",VCS GRANTS,GRANTS,5902396152,11248874
03.01.2020,HSG&MOD,LATIN AMERICAN DISABLED PEOPLE PROJECT,"4,500.00",VCS GRANTS,GRANTS,5902396167,1000058588
03.01.2020,HSG&MOD,LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"4,500.00",VCS GRANTS,GRANTS,5902396168,1000068356
03.01.2020,HSG&MOD,BLACKFRIARS SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902396170,1000071456
03.01.2020,HSG&MOD,PEMBROKE COLLEGE SETTLEMENT,"4,500.00",VCS GRANTS,GRANTS,5902396171,1000073444
03.01.2020,HSG&MOD,BANKSIDE OPEN SPACES TRUST,"4,208.00",VCS GRANTS,GRANTS,5902396158,1000018290
03.01.2020,HSG&MOD,FUTURE MEN,"4,000.00",VCS GRANTS,GRANTS,5902396163,1000046010
03.01.2020,HSG&MOD,PAXTON GREEN TIME BANK,"3,937.50",VCS GRANTS,GRANTS,5902396169,1000070648
03.01.2020,HSG&MOD,BERMONDSEY COMMUNITY KITCHEN,"3,750.00",VCS GRANTS,GRANTS,5902396172,1000075477
03.01.2020,HSG&MOD,THE BIKE PROJECT,"3,750.00",VCS GRANTS,GRANTS,5902396173,1000077217
03.01.2020,HSG&MOD,CRYSTAL PALACE COMM DEV TRUST,"3,000.00",VCS GRANTS,GRANTS,5902396166,1000054200
03.01.2020,HSG&MOD,MENTAL FIGHT CLUB,"2,250.00",VCS GRANTS,GRANTS,5902396165,1000051170
03.01.2020,HSG&MOD,LITTLE VILLAGE SOUTHWARK,"1,250.00",VCS GRANTS,GRANTS,5902396175,1000082344
03.01.2020,LAW & DEMOCRACY,JOHN RUSKIN SCHOOL,486.25,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902395957,1000022324
03.01.2020,LAW & DEMOCRACY,BERMONDSEY VILLAGE HALL,350,GENERAL ELECTION,HIRE OF ROOMS/HALLS,5902396178,11281816
03.01.2020,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"3,520.00",BURGESS AREA TEAM,GROUNDS MAINTENANCE,5902396215,1000000390
03.01.2020,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"2,903.00",BURGESS AREA TEAM,GROUNDS MAINTENANCE,5902396214,1000000390
03.01.2020,MODERNISATION HGF,ARCH CONSULTING,925,APPLICATIONS,SOFTWARE,5902396204,1000056829
03.01.2020,MODERNISATION HGF,COMENSURA LTD,"212,588.30",WEEKLY PAYMENTS,AGENCY STAFF,5902396196,1000051261
03.01.2020,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"2,021.74",TA HOSTELS,ELECTRICITY,5902396180,1000012926
03.01.2020,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,921.41,TA HOSTELS,ELECTRICITY,5902396181,1000012926
03.01.2020,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,851.54,TA HOSTELS,ELECTRICITY,5902396179,1000012926
03.01.2020,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,460.11,TA HOSTELS,ELECTRICITY,5902396231,1000012926
03.01.2020,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,458.56,TA HOSTELS,ELECTRICITY,5902396233,1000012926
03.01.2020,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,383.53,TA HOSTELS,ELECTRICITY,5902396182,1000012926
03.01.2020,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,270.75,TA HOSTELS,ELECTRICITY,5902396235,1000012926
03.01.2020,RESIDENT SERVICES,NORBURY PROPERTY SERVICES (LONDON) LTD,"5,983.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902396225,1000075566
03.01.2020,RESIDENT SERVICES,NORBURY PROPERTY SERVICES (LONDON) LTD,"5,790.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902396219,1000075566
04.01.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.3,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2020,ADULT SOCIAL CARE,ALZHEIMER'S SOCIETY,"41,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902396270,1000005179
04.01.2020,ADULT SOCIAL CARE,TIME & TALENTS ASSOCIATION,"23,104.25",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902396303,1757632
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,519.1,MEM STS 18-64,HOMECARE - IC,2103046174,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.5,MH LTS 18-64,HOMECARE - SPOT,2103046236,1000079295
04.01.2020,ADULT SOCIAL CARE,AGE UK LEWISHAM & SOUTHWARK,"52,825.00",OLDER PEOPLES HUBS,EXTERNAL AGENCIES AND BODIES,5902396302,1507154
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,814.45,PHY LTS 18-64,HOMECARE - SPOT,2103046178,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,639.93,PHY LTS 18-64,HOMECARE - SPOT,2103046194,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,626.5,PHY LTS 18-64,HOMECARE - SPOT,2103046179,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 18-64,HOMECARE - SPOT,2103046219,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,380.38,PHY LTS 18-64,HOMECARE - SPOT,2103046196,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,322.2,PHY LTS 18-64,HOMECARE - SPOT,2103046192,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,308.78,PHY LTS 18-64,HOMECARE - SPOT,2103046190,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,295.35,PHY LTS 18-64,HOMECARE - SPOT,2103046224,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.4,PHY LTS 18-64,HOMECARE - SPOT,2103046229,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 18-64,HOMECARE - SPOT,2103046180,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,029.25",PHY LTS 65+,HOMECARE - SPOT,2103046206,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,921.85,PHY LTS 65+,HOMECARE - SPOT,2103046198,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,783.13,PHY LTS 65+,HOMECARE - SPOT,2103046237,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,689.15,PHY LTS 65+,HOMECARE - SPOT,2103046175,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,662.3,PHY LTS 65+,HOMECARE - SPOT,2103046232,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,635.45,PHY LTS 65+,HOMECARE - C&V,2103046177,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,599.65,PHY LTS 65+,HOMECARE - SPOT,2103046238,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,568.33,PHY LTS 65+,HOMECARE - SPOT,2103046207,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 65+,HOMECARE - SPOT,2103046199,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 65+,HOMECARE - SPOT,2103046202,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 65+,HOMECARE - SPOT,2103046221,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 65+,HOMECARE - SPOT,2103046228,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,537,PHY LTS 65+,HOMECARE - SPOT,2103046176,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,519.1,PHY LTS 65+,HOMECARE - SPOT,2103046245,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,501.2,PHY LTS 65+,HOMECARE - SPOT,2103046220,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,438.55,PHY LTS 65+,HOMECARE - SPOT,2103046211,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,407.23,PHY LTS 65+,HOMECARE - SPOT,2103046231,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,407.23,PHY LTS 65+,HOMECARE - SPOT,2103046234,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,344.58,PHY LTS 65+,HOMECARE - SPOT,2103046186,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,344.58,PHY LTS 65+,HOMECARE - SPOT,2103046243,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,313.25,PHY LTS 65+,HOMECARE - SPOT,2103046242,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,281.93,PHY LTS 65+,HOMECARE - SPOT,2103046201,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,281.93,PHY LTS 65+,HOMECARE - SPOT,2103046208,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,281.93,PHY LTS 65+,HOMECARE - SPOT,2103046240,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.5,PHY LTS 65+,HOMECARE - SPOT,2103046213,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,255.08,PHY LTS 65+,HOMECARE - SPOT,2103046188,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 65+,HOMECARE - SPOT,2103046226,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 65+,HOMECARE - SPOT,2103046230,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,935.28,PHY STS 65+,HOMECARE - IC,2103046185,1000079295
04.01.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.5,SOCIAL ISOLATION,HOMECARE - SPOT,2103046214,1000079295
04.01.2020,ASSET MANAGEMENT,CAMERON CONSULTING (UK) LTD,"1,425.00",INVESTMENT MANAGER,PROFESSIONAL FEES,5902396310,1000064510
04.01.2020,CENTRAL FUNCTIONS,EDF ENERGY PLC,"1,296.43",LEDBURY ESTATE,ELECTRICITY,5902396274,1008746
04.01.2020,CHILDREN AND ADULT,JOH DESIGN,"1,407.50",CAPITAL PS (SOC SERV),CONSTRUCTION FEES,5902396360,1000082540
04.01.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,CARE LEAVERS SERVICES 16+,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2020,CHILDREN'S SERVICES,GATENBY SANDERSON LTD,"14,945.00",DIRECTOR OF EDUCATION,RECRUITMENT ADVERTISING,5902396318,1000061171
04.01.2020,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"3,400.00",IN YEAR STATEMENTS & REORGS,STATEMENTED FEES,2103046396,5001000070
04.01.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,000.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2020,CHILDREN'S SERVICES,KM MANAGEMENT AND CONSULTANCY LTD,"2,225.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902396365,1000078756
04.01.2020,CHILDREN'S SERVICES,OWNLIFE LTD,"19,564.20",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046142,1000056219
04.01.2020,CHILDREN'S SERVICES,OWNLIFE LTD,"7,705.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046155,1000056219
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"3,941.34",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046148,1000059563
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"3,941.34",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046160,1000059563
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"3,365.67",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046161,1000059563
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"2,790.00",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046159,1000059563
04.01.2020,CHILDREN'S SERVICES,OWNLIFE LTD,"2,357.13",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046149,1000056219
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"2,214.33",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046151,1000059563
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"2,214.33",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046157,1000059563
04.01.2020,CHILDREN'S SERVICES,HEARTWOOD OUTREACH SERVICES LTD,"1,887.59",SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046141,1000075021
04.01.2020,CHILDREN'S SERVICES,OWNLIFE LTD,737.14,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046156,1000056219
04.01.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,SEMI INDEPENDENT CARE LEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,-903.34,SEMI INDEPENDENT CARE LEAVERS,EXTERNAL AGENCIES AND BODIES,2103046147,1000059563
04.01.2020,CHILDREN'S SERVICES,HEARTWOOD OUTREACH SERVICES LTD,"13,985.76",SEMI INDEPENDENT LAC,EXTERNAL AGENCIES AND BODIES,2103046166,1000075021
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"8,192.68",SEMI INDEPENDENT LAC,EXTERNAL AGENCIES AND BODIES,2103046162,1000059563
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,"2,790.00",SEMI INDEPENDENT LAC,EXTERNAL AGENCIES AND BODIES,2103046158,1000059563
04.01.2020,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,925.71,SEMI INDEPENDENT LAC,OTHER PAYMENTS FOR CLIENTS,2103046165,1000076525
04.01.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,367.14,SEMI INDEPENDENT LAC,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.01.2020,CHILDREN'S SERVICES,YOUNG FUTURES,300,SEMI INDEPENDENT LAC,OTHER PAYMENTS FOR CLIENTS,2103046168,1000059563
04.01.2020,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"10,109.06",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103046276,1000074104
04.01.2020,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"8,498.29",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103046273,1000074104
04.01.2020,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"8,498.29",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103046277,1000074104
04.01.2020,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"8,498.29",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103046278,1000074104
04.01.2020,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"8,498.29",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103046309,1000074104
04.01.2020,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"8,020.41",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103046275,1000074104
04.01.2020,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"8,020.41",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103046280,1000074104
