date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,037.12",MEM LTS 65+,HOMECARE - C&V,2102677394
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,127.51",MEM LTS 65+,HOMECARE - C&V,2102677452
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,704.02",MEM LTS 65+,HOMECARE - C&V,2102677261
02.06.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,650.47,MEM LTS 65+,HOMECARE - C&V,2102677565
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,263.36,MH LTS 18-64,HOMECARE - C&V,2102677373
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,259.68,MH LTS 65+,HOMECARE - SPOT,2102677755
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,364.23,MH LTS 65+,HOMECARE - SPOT,2102677896
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,502.14,MH LTS 65+,HOMECARE - C&V,2102677498
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,MH LTS 65+,HOMECARE - C&V,2102677283
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,860.17,MH LTS 65+,HOMECARE - C&V,2102677515
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,921.76,MH LTS 65+,HOMECARE - C&V,2102677159
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,185.12",MH LTS 65+,HOMECARE - C&V,2102677526
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,283.29,MH LTS 65+,HOMECARE - C&V,2102677764
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,472.15,MH LTS 65+,HOMECARE - SPOT,2102677807
02.06.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,263.16,MH LTS 65+,HOMECARE - SPOT,2102677608
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,627.29,PHY LTS 18-64,HOMECARE - C&V,2102677671
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,647.52,PHY LTS 18-64,HOMECARE - SPOT,2102677674
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,661.01,PHY LTS 18-64,HOMECARE - SPOT,2102677697
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,711.6,PHY LTS 18-64,HOMECARE - SPOT,2102677857
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,271.59,PHY LTS 18-64,HOMECARE - C&V,2102677508
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,296.28,PHY LTS 18-64,HOMECARE - C&V,2102677543
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.72,PHY LTS 18-64,HOMECARE - C&V,2102677225
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 18-64,HOMECARE - C&V,2102677247
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,362.2,PHY LTS 18-64,HOMECARE - C&V,2102677473
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,378.58,PHY LTS 18-64,HOMECARE - C&V,2102677220
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.04,PHY LTS 18-64,HOMECARE - C&V,2102677441
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,411.5,PHY LTS 18-64,HOMECARE - C&V,2102677221
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,411.5,PHY LTS 18-64,HOMECARE - C&V,2102677458
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,415.67,PHY LTS 18-64,HOMECARE - C&V,2102677418
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,448.65,PHY LTS 18-64,HOMECARE - C&V,2102677422
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.98,PHY LTS 18-64,HOMECARE - C&V,2102677181
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,461,PHY LTS 18-64,HOMECARE - C&V,2102677494
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,498.05,PHY LTS 18-64,HOMECARE - C&V,2102677485
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,502.09,PHY LTS 18-64,HOMECARE - C&V,2102677303
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,526.72,PHY LTS 18-64,HOMECARE - C&V,2102677509
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,543.2,PHY LTS 18-64,HOMECARE - C&V,2102677397
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,551.41,PHY LTS 18-64,HOMECARE - C&V,2102677333
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,555.61,PHY LTS 18-64,HOMECARE - C&V,2102677415
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 18-64,HOMECARE - C&V,2102677257
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,584.33,PHY LTS 18-64,HOMECARE - C&V,2102677465
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,592.56,PHY LTS 18-64,HOMECARE - C&V,2102677155
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,592.56,PHY LTS 18-64,HOMECARE - C&V,2102677178
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,592.56,PHY LTS 18-64,HOMECARE - C&V,2102677532
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,633.71,PHY LTS 18-64,HOMECARE - C&V,2102677395
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,633.85,PHY LTS 18-64,HOMECARE - C&V,2102677429
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,642.08,PHY LTS 18-64,HOMECARE - SPOT,2102677166
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,658.4,PHY LTS 18-64,HOMECARE - C&V,2102677149
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,691.6,PHY LTS 18-64,HOMECARE - C&V,2102677486
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,724.24,PHY LTS 18-64,HOMECARE - C&V,2102677377
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,736.71,PHY LTS 18-64,HOMECARE - C&V,2102677388
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,748.93,PHY LTS 18-64,HOMECARE - C&V,2102677539
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,757.16,PHY LTS 18-64,HOMECARE - C&V,2102677419
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,827.25,PHY LTS 18-64,HOMECARE - C&V,2102677389
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,831.23,PHY LTS 18-64,HOMECARE - C&V,2102677193
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,831.5,PHY LTS 18-64,HOMECARE - C&V,2102677253
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,921.76,PHY LTS 18-64,HOMECARE - C&V,2102677542
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,921.84,PHY LTS 18-64,HOMECARE - C&V,2102677227
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,922.04,PHY LTS 18-64,HOMECARE - C&V,2102677410
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,938.36,PHY LTS 18-64,HOMECARE - C&V,2102677451
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,283.88",PHY LTS 18-64,HOMECARE - C&V,2102677522
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,464.96",PHY LTS 18-64,HOMECARE - C&V,2102677337
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,568.21",PHY LTS 18-64,HOMECARE - C&V,2102677381
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.25,PHY LTS 18-64,HOMECARE - C&V,2102677766
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,364.23,PHY LTS 18-64,HOMECARE - SPOT,2102677792
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,445.17,PHY LTS 18-64,HOMECARE - SPOT,2102677777
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,445.17,PHY LTS 18-64,HOMECARE - SPOT,2102677819
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,573.33,PHY LTS 18-64,HOMECARE - SPOT,2102677793
02.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,065.71",PHY LTS 18-64,HOMECARE - SPOT,2102677800
02.06.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,256.35,PHY LTS 18-64,HOMECARE - SPOT,2102677579
02.06.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,343.57,PHY LTS 18-64,HOMECARE - C&V,2102677600
02.06.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,404.72,PHY LTS 18-64,HOMECARE - C&V,2102677631
02.06.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,418.43,PHY LTS 18-64,HOMECARE - SPOT,2102677609
02.06.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,969.57,PHY LTS 18-64,HOMECARE - SPOT,2102677618
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,256.31,PHY LTS 65+,HOMECARE - SPOT,2102677664
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,258.33,PHY LTS 65+,HOMECARE - SPOT,2102677649
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,266.43,PHY LTS 65+,HOMECARE - SPOT,2102677877
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,279.92,PHY LTS 65+,HOMECARE - C&V,2102677874
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,283.29,PHY LTS 65+,HOMECARE - SPOT,2102677661
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,300.15,PHY LTS 65+,HOMECARE - SPOT,2102677901
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,330.51,PHY LTS 65+,HOMECARE - SPOT,2102677734
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,377.72,PHY LTS 65+,HOMECARE - SPOT,2102677648
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,391.21,PHY LTS 65+,HOMECARE - SPOT,2102677689
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,397.96,PHY LTS 65+,HOMECARE - SPOT,2102677677
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,418.19,PHY LTS 65+,HOMECARE - SPOT,2102677889
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,421.56,PHY LTS 65+,HOMECARE - SPOT,2102677642
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 65+,HOMECARE - SPOT,2102677757
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,462.03,PHY LTS 65+,HOMECARE - SPOT,2102677881
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,465.41,PHY LTS 65+,HOMECARE - SPOT,2102677641
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,472.15,PHY LTS 65+,HOMECARE - SPOT,2102677701
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,485.64,PHY LTS 65+,HOMECARE - SPOT,2102677705
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,492.39,PHY LTS 65+,HOMECARE - C&V,2102677646
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102677659
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102677756
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102677854
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,583.44,PHY LTS 65+,HOMECARE - C&V,2102677867
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,607.05,PHY LTS 65+,HOMECARE - SPOT,2102677676
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,640.78,PHY LTS 65+,HOMECARE - SPOT,2102677719
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102677747
02.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102677908
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,264.75,PHY LTS 65+,HOMECARE - C&V,2102677203
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,279.89,PHY LTS 65+,HOMECARE - C&V,2102677446
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,288.06,PHY LTS 65+,HOMECARE - C&V,2102677383
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,296.28,PHY LTS 65+,HOMECARE - C&V,2102677379
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,296.28,PHY LTS 65+,HOMECARE - C&V,2102677551
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,308.75,PHY LTS 65+,HOMECARE - C&V,2102677447
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,312.74,PHY LTS 65+,HOMECARE - C&V,2102677317
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,PHY LTS 65+,HOMECARE - C&V,2102677187
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,PHY LTS 65+,HOMECARE - C&V,2102677311
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,PHY LTS 65+,HOMECARE - C&V,2102677455
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.68,PHY LTS 65+,HOMECARE - C&V,2102677437
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.68,PHY LTS 65+,HOMECARE - C&V,2102677482
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677156
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677161
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677259
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677325
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677450
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677467
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677480
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,345.8,PHY LTS 65+,HOMECARE - C&V,2102677541
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,358.14,PHY LTS 65+,HOMECARE - C&V,2102677514
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,362.12,PHY LTS 65+,HOMECARE - C&V,2102677319
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,378.64,PHY LTS 65+,HOMECARE - C&V,2102677369
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,378.64,PHY LTS 65+,HOMECARE - C&V,2102677484
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.18,PHY LTS 65+,HOMECARE - C&V,2102677459
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.2,PHY LTS 65+,HOMECARE - C&V,2102677445
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,403.37,PHY LTS 65+,HOMECARE - C&V,2102677147
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,411.5,PHY LTS 65+,HOMECARE - C&V,2102677231
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,419.73,PHY LTS 65+,HOMECARE - C&V,2102677223
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,427.96,PHY LTS 65+,HOMECARE - C&V,2102677281
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,444.42,PHY LTS 65+,HOMECARE - C&V,2102677301
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,444.42,PHY LTS 65+,HOMECARE - C&V,2102677398
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,444.42,PHY LTS 65+,HOMECARE - C&V,2102677487
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102677349
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102677355
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102677375
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102677442
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102677516
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,PHY LTS 65+,HOMECARE - C&V,2102677517
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.99,PHY LTS 65+,HOMECARE - C&V,2102677529
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,465.13,PHY LTS 65+,HOMECARE - C&V,2102677478
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,469.11,PHY LTS 65+,HOMECARE - C&V,2102677144
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,477.48,PHY LTS 65+,HOMECARE - C&V,2102677315
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,481.47,PHY LTS 65+,HOMECARE - SPOT,2102677353
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,485.57,PHY LTS 65+,HOMECARE - C&V,2102677385
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,493.8,PHY LTS 65+,HOMECARE - C&V,2102677313
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,510.26,PHY LTS 65+,HOMECARE - C&V,2102677267
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,510.4,PHY LTS 65+,HOMECARE - C&V,2102677382
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,514.39,PHY LTS 65+,HOMECARE - C&V,2102677403
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,514.5,PHY LTS 65+,HOMECARE - C&V,2102677460
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,518.62,PHY LTS 65+,HOMECARE - C&V,2102677424
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,526.72,PHY LTS 65+,HOMECARE - C&V,2102677279
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,526.81,PHY LTS 65+,HOMECARE - SPOT,2102677431
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,539.15,PHY LTS 65+,HOMECARE - C&V,2102677170
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,543.32,PHY LTS 65+,HOMECARE - C&V,2102677245
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,543.32,PHY LTS 65+,HOMECARE - C&V,2102677470
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.64,PHY LTS 65+,HOMECARE - C&V,2102677215
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.64,PHY LTS 65+,HOMECARE - C&V,2102677343
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.64,PHY LTS 65+,HOMECARE - C&V,2102677497
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.64,PHY LTS 65+,HOMECARE - C&V,2102677518
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,563.89,PHY LTS 65+,HOMECARE - C&V,2102677150
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,563.89,PHY LTS 65+,HOMECARE - C&V,2102677512
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102677154
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102677367
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102677391
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102677402
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102677448
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,576.24,PHY LTS 65+,HOMECARE - C&V,2102677488
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,592.56,PHY LTS 65+,HOMECARE - C&V,2102677143
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,592.56,PHY LTS 65+,HOMECARE - C&V,2102677396
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,592.56,PHY LTS 65+,HOMECARE - C&V,2102677416
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,600.79,PHY LTS 65+,HOMECARE - C&V,2102677427
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,609.02,PHY LTS 65+,HOMECARE - C&V,2102677399
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,625.48,PHY LTS 65+,HOMECARE - C&V,2102677456
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,641.94,PHY LTS 65+,HOMECARE - C&V,2102677471
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,641.94,PHY LTS 65+,HOMECARE - C&V,2102677548
02.06.2017,ADULT SOCIAL CARE,LONDON CARE LTD,642.08,PHY LTS 65+,HOMECARE - C&V,2102677413
