date,department/service,beneficiary,amount,summary of purpose,category,transaction number,vendor number
02.12.2017,STRATEGIC FINANCING BUDGETS,JOHNSON AUSTIN PARTNERSHIP LLP,310,PROPERTY RELATED INSURANCE,PROFESSIONAL FEES,5902278878,1000040202
03.12.2017,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,325,PREVENT,PROFESSIONAL FEES,5902279718,1000079801
03.12.2017,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,597,PREVENT,PROFESSIONAL FEES,5902279718,1000079801
03.12.2017,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,600,PREVENT,PROFESSIONAL FEES,5902279718,1000079801
03.12.2017,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,650,PREVENT,PROFESSIONAL FEES,5902279718,1000079801
03.12.2017,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,"1,300.00",PREVENT,PROFESSIONAL FEES,5902279718,1000079801
03.12.2017,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,"2,388.00",PREVENT,PROFESSIONAL FEES,5902279718,1000079801
03.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,276,CORONER'S,PROFESSIONAL FEES,5902279647,1000080106
03.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,368,CORONER'S,PROFESSIONAL FEES,5902279650,1000080106
03.12.2017,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,324,CORONER'S,PROFESSIONAL FEES,5902279652,1000080106
03.12.2017,ENVIRONMENT AND LEISURE,ST JOHNS & ST PETERS PILGRIMAGE,"7,450.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902279387,1000052299
03.12.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"7,144.56",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902279064,1000071205
03.12.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"9,204.53",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902279690,1000071205
03.12.2017,ENVIRONMENT AND LEISURE,BAILY GARNER,466.4,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902278936,1000033754
03.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,036.07",ADMINISTRATIVE SUPPORT,POSTAGES,5902279159,1000058640
03.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,INFORM CPI LTD,"12,322.50",ADMINISTRATIVE SUPPORT,PROFESSIONAL FEES,5902279369,1000073418
03.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,440,CORPORATE SERVICES AND F&G,BOOKS & PUBLICATIONS,5902279722,1000024688
03.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,670,CORPORATE SERVICES AND F&G,BOOKS & PUBLICATIONS,5902279722,1000024688
03.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,995,CORPORATE SERVICES AND F&G,BOOKS & PUBLICATIONS,5902279722,1000024688
03.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,"1,590.00",CORPORATE SERVICES AND F&G,BOOKS & PUBLICATIONS,5902279722,1000024688
03.12.2017,LEISURE DIRECTORATE,COMPLETE TREE CARE LTD,697.32,TREES O'HEADS,CONSULTANTS SERVICES,5902279124,1000041410
03.12.2017,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,840,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902279102,1556957
04.12.2017,ADULT SOCIAL CARE,CYGNET HOSPITAL BURY,340,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753307,1000079492
04.12.2017,ADULT SOCIAL CARE,DANSHELL GROUP,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753308,1000079284
04.12.2017,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753309,1000078858
04.12.2017,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753311,11325422
04.12.2017,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,537.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753314,1000056905
04.12.2017,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753315,1000078600
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,480,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753319,1000070695
04.12.2017,ADULT SOCIAL CARE,POP INN CAFE,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753328,1000079353
04.12.2017,ADULT SOCIAL CARE,RIGHT SUPPORT MANAGEMENT LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753329,1000070289
04.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,460,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753303,REDACTED
04.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753306,REDACTED
04.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753326,REDACTED
04.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,558.32,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102753327,REDACTED
04.12.2017,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,"1,116.00",ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902279800,1000056468
04.12.2017,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"3,676.00",LD LTS 18-64,RESIDENTIAL CARE,2102752884,1000076377
04.12.2017,ADULT SOCIAL CARE,SEQUENCE CARE LTD,"13,736.25",LD LTS 18-64,SUPPORTED LIVING,2102750090,1000080343
04.12.2017,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"5,057.64",LD LTS 18-64,SUPPORTED LIVING,2102750347,1000076377
04.12.2017,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,160.00",LD LTS 18-64,SUPPORTED LIVING,2102753775,1000062283
04.12.2017,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,160.00",LD LTS 18-64,SUPPORTED LIVING,2102753776,1000062283
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,MEM LTS 65+,HOMECARE - C&V,2102753470,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,529.79,MEM LTS 65+,HOMECARE - C&V,2102753507,1000003398
04.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.39,MEM LTS 65+,HOMECARE - SPOT,2102753644,1000066322
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.18,MH LTS 18-64,HOMECARE - C&V,2102753510,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,891.28,MH LTS 65+,HOMECARE - C&V,2102753563,1000003398
04.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,372.33,MH LTS 65+,HOMECARE - SPOT,2102753655,1000066322
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,289.59,PHY LTS 18-64,HOMECARE - C&V,2102753417,1000070695
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,268.96,PHY LTS 18-64,HOMECARE - C&V,2102753475,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,290.02,PHY LTS 18-64,HOMECARE - C&V,2102753483,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,311.60",PHY LTS 18-64,HOMECARE - C&V,2102753486,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,828.03,PHY LTS 18-64,HOMECARE - C&V,2102753491,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 18-64,HOMECARE - C&V,2102753499,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,583.81,PHY LTS 18-64,HOMECARE - C&V,2102753516,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,760.83,PHY LTS 18-64,HOMECARE - C&V,2102753517,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,403.44,PHY LTS 18-64,HOMECARE - C&V,2102753534,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,390.9,PHY LTS 18-64,HOMECARE - C&V,2102753535,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,369.92,PHY LTS 18-64,HOMECARE - C&V,2102753543,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,269.08,PHY LTS 18-64,HOMECARE - C&V,2102753557,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,521.11,PHY LTS 18-64,HOMECARE - C&V,2102753559,1000003398
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,-330.51,PHY LTS 18-64,HOMECARE - SPOT,2102753397,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,379.23,PHY LTS 18-64,HOMECARE - SPOT,2102753406,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,586.08,PHY LTS 18-64,HOMECARE - SPOT,2102753412,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,089.41",PHY LTS 18-64,HOMECARE - SPOT,2102753426,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,351.42",PHY LTS 18-64,HOMECARE - SPOT,2102753435,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,482.65,PHY LTS 18-64,HOMECARE - SPOT,2102753438,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,296.49,PHY LTS 18-64,HOMECARE - SPOT,2102753453,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,372.33,PHY LTS 18-64,HOMECARE - SPOT,2102753454,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 18-64,HOMECARE - SPOT,2102753464,1000070695
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,260.58,PHY LTS 18-64,HOMECARE - SPOT,2102753492,1000003398
04.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 18-64,HOMECARE - SPOT,2102753575,1000066322
04.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,727.42,PHY LTS 18-64,HOMECARE - SPOT,2102753598,1000066322
04.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102753612,1000066322
04.12.2017,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,042.15",PHY LTS 18-64,HOMECARE - SPOT,2102753774,1000079032
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,277.51,PHY LTS 65+,HOMECARE - C&V,2102753389,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,268.91,PHY LTS 65+,HOMECARE - C&V,2102753439,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,323.84",PHY LTS 65+,HOMECARE - C&V,2102753457,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",PHY LTS 65+,HOMECARE - C&V,2102753458,1000070695
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,626.85",PHY LTS 65+,HOMECARE - C&V,2102753468,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,345.24",PHY LTS 65+,HOMECARE - C&V,2102753469,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,756.6,PHY LTS 65+,HOMECARE - C&V,2102753471,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,563.15,PHY LTS 65+,HOMECARE - C&V,2102753472,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,185.59",PHY LTS 65+,HOMECARE - C&V,2102753476,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,975.24,PHY LTS 65+,HOMECARE - C&V,2102753479,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,281.64,PHY LTS 65+,HOMECARE - C&V,2102753481,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.44,PHY LTS 65+,HOMECARE - C&V,2102753482,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,563.33,PHY LTS 65+,HOMECARE - C&V,2102753484,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,407.71,PHY LTS 65+,HOMECARE - C&V,2102753487,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,021.68",PHY LTS 65+,HOMECARE - C&V,2102753488,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102753489,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,227.28",PHY LTS 65+,HOMECARE - C&V,2102753490,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,712.11,PHY LTS 65+,HOMECARE - C&V,2102753493,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,554.75,PHY LTS 65+,HOMECARE - C&V,2102753494,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,117.93",PHY LTS 65+,HOMECARE - C&V,2102753496,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,639.67",PHY LTS 65+,HOMECARE - C&V,2102753497,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,332.95,PHY LTS 65+,HOMECARE - C&V,2102753500,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,PHY LTS 65+,HOMECARE - C&V,2102753501,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,363.56,PHY LTS 65+,HOMECARE - C&V,2102753503,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 65+,HOMECARE - C&V,2102753505,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,786.16,PHY LTS 65+,HOMECARE - C&V,2102753506,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,597.02,PHY LTS 65+,HOMECARE - C&V,2102753508,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102753509,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.32,PHY LTS 65+,HOMECARE - C&V,2102753511,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,161.11",PHY LTS 65+,HOMECARE - C&V,2102753512,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,648.73,PHY LTS 65+,HOMECARE - C&V,2102753513,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,394.96,PHY LTS 65+,HOMECARE - C&V,2102753514,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,449.83,PHY LTS 65+,HOMECARE - C&V,2102753515,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,952.97,PHY LTS 65+,HOMECARE - C&V,2102753518,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.02,PHY LTS 65+,HOMECARE - C&V,2102753519,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,428.73,PHY LTS 65+,HOMECARE - C&V,2102753520,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102753525,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,844.77,PHY LTS 65+,HOMECARE - C&V,2102753530,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.82,PHY LTS 65+,HOMECARE - C&V,2102753536,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,874.44,PHY LTS 65+,HOMECARE - C&V,2102753538,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,135.08",PHY LTS 65+,HOMECARE - C&V,2102753539,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,PHY LTS 65+,HOMECARE - C&V,2102753541,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102753542,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102753544,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,344.68,PHY LTS 65+,HOMECARE - C&V,2102753545,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,332.55",PHY LTS 65+,HOMECARE - C&V,2102753547,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,285.94,PHY LTS 65+,HOMECARE - C&V,2102753548,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,512.99,PHY LTS 65+,HOMECARE - C&V,2102753549,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,387.10",PHY LTS 65+,HOMECARE - C&V,2102753550,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,354.24",PHY LTS 65+,HOMECARE - C&V,2102753556,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,331.63,PHY LTS 65+,HOMECARE - C&V,2102753558,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102753561,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102753564,1000003398
04.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,926.83",PHY LTS 65+,HOMECARE - C&V,2102753565,1000003398
04.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,286.14,PHY LTS 65+,HOMECARE - C&V,2102753583,1000066322
04.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,503.34,PHY LTS 65+,HOMECARE - C&V,2102753596,1000066322
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,-388.78,PHY LTS 65+,HOMECARE - SPOT,2102753388,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,627.29,PHY LTS 65+,HOMECARE - SPOT,2102753391,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,505.88,PHY LTS 65+,HOMECARE - SPOT,2102753392,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,448.18,PHY LTS 65+,HOMECARE - SPOT,2102753398,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,572.06",PHY LTS 65+,HOMECARE - SPOT,2102753402,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 65+,HOMECARE - SPOT,2102753403,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,406.81,PHY LTS 65+,HOMECARE - SPOT,2102753407,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102753408,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,PHY LTS 65+,HOMECARE - SPOT,2102753410,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,558.5,PHY LTS 65+,HOMECARE - SPOT,2102753411,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 65+,HOMECARE - SPOT,2102753413,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,372.33,PHY LTS 65+,HOMECARE - SPOT,2102753414,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",PHY LTS 65+,HOMECARE - SPOT,2102753418,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,379.23,PHY LTS 65+,HOMECARE - SPOT,2102753420,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,868.77,PHY LTS 65+,HOMECARE - SPOT,2102753421,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,048.04",PHY LTS 65+,HOMECARE - SPOT,2102753422,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,393.02,PHY LTS 65+,HOMECARE - SPOT,2102753423,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,551.6,PHY LTS 65+,HOMECARE - SPOT,2102753434,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,551.6,PHY LTS 65+,HOMECARE - SPOT,2102753436,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,282.7,PHY LTS 65+,HOMECARE - SPOT,2102753442,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,361.99,PHY LTS 65+,HOMECARE - SPOT,2102753443,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,185.94",PHY LTS 65+,HOMECARE - SPOT,2102753444,1000070695
04.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102753445,1000070695
