Vendor Name,Amount
BARRETTINE ENVIRONMENTAL HEALTH,895.00
REPROTEC LTD,895.00
ABBEYFIELD DULWICH SOCIETY,897.66
ANDY MELLON,900.00
NINA BIRCH,900.00
REDINGTON CONSULTANCY LTD,900.00
RICOH CAPITAL LTD,900.47
SWEET TREE,907.50
VIRGIN MEDIA BUSINESS,909.32
RED CASTLE RECOVERIES,909.46
GREYCROFT RESIDENTIAL HOME,914.84
MAKERS COATING SYSTEMS LTD,915.80
THE ROYAL STAR AND GARTER HOME,917.12
UBIQUS LTD,935.75
SELLS FIRST IMPRESSIONS,950.00
LILYCROFT AQUATICS LTD,950.00
SW & H HEALTH AND SAFETY LTD,962.35
NEW VISION DAY NURSERY,975.00
THE STATIONERY OFFICE LTD,977.00
JUST COMMUNICATION LTD,980.00
EDEXCEL,981.80
C A BALDWIN & CO LTD,988.90
BUILDING COSTS INFORMATION SERVICE,995.00
1ST CHOICE ESTATES LTD,"1,000.00"
DENISE DYER,"1,000.00"
D HASWELL,"1,000.00"
ELIZABETH GWYTHER,"1,000.00"
FISHER MEREDITH SOLICITORS,"1,000.00"
MORGANICO,"1,000.00"
R&C PROPERTIES,"1,000.00"
SITRA,"1,000.00"
BERICON SERVICES LTD,"1,000.00"
MERLIN CONTACT CENTRE,"1,000.60"
THE FOUNTAIN CHILDRENS CENTRE,"1,000.80"
AQUAJET CLEANING EQUIPMENT LTD,"1,019.43"
FOUR SEASONS (BAMFORD) LTD,"1,023.76"
SOUTH ASIAN ELDERLY ORGANISATION,"1,024.16"
HOMEFIELD COLLEGE,"1,025.12"
HYDE HOUSING ASSOCIATION LTD,"1,027.32"
JADES JERK PRODUCE UK LTD,"1,039.15"
NORTHWOOD DULWICH LTD,"1,040.00"
FACILITIES STAFF TRAINING,"1,041.22"
PATTERSON MEDICAL LTD,"1,048.24"
CHARITIES AID FOUNDATION,"1,049.52"
STUART HOUSE CARE HOME,"1,049.64"
SURREY & BORDERS PARTNERSHIP NHS TRUST,"1,050.00"
UFTON ASSOCIATES LIMITED,"1,055.00"
GS LAUNDRIES,"1,058.00"
ATTGROW LTD,"1,058.74"
YOLANTA HOUSE RESIDENTIAL HOME,"1,060.12"
DEPARTMENT FOR WORK & PENSIONS,"1,069.70"
BLUETON LTD,"1,075.00"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,075.46"
MAUDESPORT LTD,"1,084.05"
PHIL PARKER LTD,"1,087.10"
TMP (NORTHERN) LTD,"1,089.20"
HERTEL SOLUTIONS LTD,"1,091.15"
BRICKLAYERS ARMS T&RA,"1,100.00"
CAROLINE GARDENS RESIDENTS ASSOCIATION,"1,100.00"
KATE LEONARD,"1,100.00"
PASLEY T&RA,"1,100.00"
SYED & QUINN LTD,"1,100.00"
WALWORTH GARDEN FARM,"1,100.42"
ANCHOR TRUST (SUPPORTING PEOPLE),"1,103.00"
E H BROWN LTD,"1,107.22"
BRITISH TELECOM,"1,108.37"
METHODIST HOMES (ST RAPHAELS),"1,117.48"
CUBS DISTRIBUTION,"1,122.00"
PENNINGTON CHOICE,"1,125.00"
BINDMAN AND PARTNERS SOLICITORS,"1,130.00"
M C TECHNICIANS LTD,"1,130.00"
TECHNICAL SURFACES,"1,132.64"
PROTUS IP SOLUTIONS,"1,134.74"
THE MANSE CARE HOME,"1,136.72"
CAPITA BUSINESS SERVICES LTD,"1,145.00"
FOLDING TABLES UK,"1,147.36"
WHITTEN TIMBER LTD,"1,148.37"
FREIGHT TRANSPORT ASSOCIATION,"1,150.00"
GLOUCESTER HOUSE NURSING HOME,"1,154.40"
RED R DESIGN,"1,155.00"
SEN STATEMENT SVCS LTD,"1,160.00"
WAGNER UK LIMITED,"1,165.00"
WOT SECURITY GROUP,"1,165.00"
GROVE VILLA RESIDENTIAL CARE HOME,"1,166.16"
CORNWALLIS COURT,"1,173.60"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,174.12"
MR SIMONE CLARKE,"1,175.00"
SMARTBOX ASSISTIVE TECHNOLOGY,"1,185.00"
DRAMATIC SOLUTIONS,"1,195.00"
HMCS,"1,200.00"
R G WEBBER LTD,"1,200.00"
SINCLAIR JOHNSON & PARTNERS LIMITED,"1,200.00"
SOUTHSIDE REHABILITATION ASSN,"1,200.00"
S T  COOK SO TRADING,"1,200.00"
ORCHID CELLMARK,"1,203.25"
PINE LODGE CARE CENTRE,"1,207.24"
TUDOR HOUSE,"1,208.28"
SIR ROBERT MCALPINE LTD,"1,210.00"
SG EQUIPMENT FINANCE LTD,"1,215.08"
EDF ENERGY 1 LTD,"1,216.69"
LDA DESIGN CONSULTING LLP,"1,220.00"
SILVERDELL (UK) LTD,"1,230.00"
RSP ENVELOPES,"1,231.75"
BOB KAUDERS PHOTOGRAPHY,"1,242.75"
SOUTH AYRSHIRE COUNCIL,"1,244.00"
LECS (UK) LTD,"1,248.00"
HFH HOMECARE,"1,249.50"
RUNWOOD HOMES LTD (PARKVIEW),"1,250.64"
ACTIVE PROPERTY SERVICES,"1,257.86"
ASHURST PLACE REST HOME,"1,261.76"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
JABDO PROPERTIES LTD,"1,269.25"
ASCOT RESIDENTIAL HOMES LTD,"1,277.52"
STREATFIELD HOUSE,"1,277.80"
QUEEN ELIZABETH HOUSE,"1,281.24"
BUILDING MONITORING SERVICES LTD,"1,284.20"
EKAYA HOUSING ASSOCIATION LTD,"1,287.14"
MORVEN HEALTHCARE LTD,"1,291.56"
DP & SP LTD,"1,292.04"
PAX CONSULTING,"1,300.00"
CEDARMORE (BEECHMORE COURT),"1,303.84"
PRINCE GEORGE DUKE OF KENT COURT,"1,307.60"
BUPA CARE SERVICES (STAMFORD NURSING HOME),"1,312.68"
VANE HILL REST HOME,"1,314.12"
WOOD HOUSE,"1,320.20"
LITTLE SISTERS OF THE POOR,"1,327.80"
PREMIER FRUITS CATERING LTD,"1,328.65"
SPALDINGS (UK) LTD,"1,329.16"
H&P PROPERTY MGMT SVCS LTD,"1,333.00"
LONDON SOUTH BANK UNIVERSITY,"1,345.00"
KONE PLC,"1,347.51"
BOWMAN & SWAIN PROPERTIES LTD,"1,350.00"
KEHR & TUCKER,"1,350.00"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"1,354.58"
AVENRISE PROPERTIES LTD,"1,360.00"
BEXLETTS LTD,"1,360.00"
SIDCUP NURSING & RESIDENTIAL CENTRE,"1,368.44"
SITA  UK LTD,"1,369.79"
ELMWOOD R C H (MISSION CARE),"1,381.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,383.20"
NPOWER,"1,393.59"
GENERAL WELFARE OF THE BLIND,"1,395.33"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,396.00"
LBS MAYORS CHARITY APPEAL,"1,400.00"
ROBINSON KENNING & GALLAGHER,"1,400.00"
SOGIM PHARMACY,"1,415.15"
SCAN COIN LTD,"1,420.14"
PORTELET CARE LTD,"1,422.52"
JOHN STATTERS ASSOCIATES,"1,425.00"
EURO HOTEL (PECKHAM) LIMITED,"1,430.00"
DRAIN SCAN,"1,435.00"
STONEWEST LTD,"1,438.61"
C S LONDON PROPERTIES LTD,"1,440.00"
CARIDON PROPERTY SERVICES LTD,"1,440.00"
MULBERRY HSE RESIDENTIAL,"1,451.96"
FIELDSIDE RESIDENTIAL CARE HOME,"1,454.04"
KELLER HOUSE,"1,455.20"
STROKE CARE,"1,458.46"
DR J D VAN DER WALT,"1,463.80"
BIBBY FACTORS SUSSEX LTD,"1,484.73"
N & C BUILDING MATERIALS,"1,487.68"
ROSELANDS,"1,495.56"
MSJ ASSOCIATES,"1,496.50"
ARTHUR DEMOWBRAY,"1,500.00"
DAVID BEANEY,"1,500.00"
LIVING STREETS (PEDESTRIAN ASSOCIATION),"1,500.00"
TESCO,"1,500.00"
MOLYNEUX ARCHITECTS LTD,"1,500.00"
TRADE  IN OPTONS LTD,"1,515.00"
FOUR SEASONS (2000) LTD CEDAR COURT,"1,519.46"
GWENDOLEN FRANCES MARTIN,"1,520.00"
SEAFORTH LODGE,"1,528.08"
MANOR PARK CARE HOME,"1,543.20"
A+N HUDDA T/A ST MARGARETS RH,"1,544.40"
THE RED HOUSE NURSING HOME LTD,"1,544.40"
HC-ONE LTD (ELMWOOD CARE HOME),"1,547.64"
MAGIC ROUNDABOUT NURSERIES LTD,"1,552.70"
SUSIE DUFFY,"1,556.00"
EAST THAMES GROUP,"1,557.28"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,571.24"
AXCIS EDUCATION RECRUITMENT,"1,575.00"
MAPYX LTD,"1,584.85"
NCYPE,"1,589.80"
BROOK STREET HOME CARE SERVICES,"1,599.00"
RDJ CONSULTING,"1,600.00"
GREENCROSS CARE HOME,"1,606.28"
SOMERSET CARE LTD,"1,611.80"
BRITISH GAS BUSINESS,"1,619.23"
NCB SOLUTIONS LTD,"1,625.00"
A J PAIN WASTE MANAGEMENT LTD,"1,644.00"
JOSEPH THORP,"1,645.00"
E & E BUILDING SERVICES LTD,"1,646.63"
THE LITERACY TREE LTD,"1,650.00"
SENSE,"1,652.85"
THE ANDOVER NURSING HOME,"1,654.48"
WILLISPALMER,"1,658.70"
PARKVIEW RESIDENTIAL CARE HOME,"1,680.00"
VENTURE HOUSING (LONDON) LTD,"1,680.00"
ABBEY CARE COMPLEX,"1,680.28"
ASTUTIS LTD,"1,695.00"
SARAH ELLEN HUGHES,"1,700.00"
COTTAGE & RURAL ENTERPRISES LTD,"1,700.72"
DUNDEE CITY COUNCIL,"1,702.36"
LIFE FOR GIRLS LTD,"1,705.00"
K & C BUILDERS,"1,706.91"
HEADWAY S E,"1,708.62"
MUSHKIL AASAAN LIMITED,"1,710.77"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"1,715.12"
BRITISH TELECOMMUNICATIONS PLC,"1,717.28"
CAPITA BUSINESS TRAVEL,"1,723.08"
ROL SOLUTIONS LTD,"1,725.00"
WOMBWELL HALL NURSING HOME,"1,734.16"
ST DUNSTAN'S,"1,736.00"
PABLO PARACCHINO,"1,749.73"
LONDON WILDLIFE TRUST,"1,750.00"
SUSSEX COMMUNITY NHST,"1,755.88"
MARCUS AND MARCUS LTD,"1,760.00"
SHELTER TRAINING,"1,762.00"
PHOENIX HEALTHCARE & RECRUITMENT,"1,768.78"
GLASDON UK LIMITED,"1,770.66"
GRANGE FARM COMPLEX,"1,778.36"
CHUBB ELECTRONIC SECURITY LTD,"1,779.04"
CROSSWAY UNITED REFORM CHURCH,"1,800.00"
HB CONSULTING,"1,800.00"
ST CLAIRE'S RESIDENTIAL HOME,"1,800.00"
BEECHCARE CARE HOME,"1,806.80"
ACORN LODGE LTD,"1,807.32"
F A ALBIN AND SONS,"1,812.00"
CREATIVE SOFTWARE SOLUTIONS (EUROPE),"1,822.50"
OCR,"1,825.70"
G F PLANNING,"1,830.00"
PSYSERVICES LTD,"1,831.57"
ALPHA CARE (CATERHAM) LTD,"1,832.60"
CARE PROVIDERS (UK) LTD,"1,837.64"
CARE UK,"1,840.00"
JADU LIMITED,"1,850.00"
BURGESS PARK (COLTS) CRICKET CLUB,"1,853.92"
PRELUDE CONSTRUCTION,"1,855.00"
WATMORES SOLICITORS,"1,855.00"
ROYAL MAIL GROUP LTD,"1,859.54"
BYWATERS (LEYTON) LTD,"1,861.19"
WYKEHAM HOUSE,"1,862.28"
ST TERESA'S HOME FOR THE ELDERLY,"1,870.80"
KAFEVEND,"1,883.26"
DAVID OGILVIE ENGINEERING LTD,"1,885.00"
PAULWAYS KENNELS,"1,899.00"
WOODWARD LEWIS ASSOCIATES LTD,"1,900.00"
CIPFA,"1,900.00"
FREEWAY LIFTS SERVICES LTD,"1,901.00"
DAKEN HOUSE,"1,905.20"
OTIS LIMITED,"1,909.69"
ANGLIA RETIREMENT HOMES LTD,"1,911.00"
CULVERLEY CARE HOME,"1,920.00"
INNER LONDON HOTELS LTD,"1,920.00"
BROWSE BION,"1,922.25"
ADIEMUS CARE LTD T/A HOLLIES,"1,924.00"
EXCEL CHILD CARE SERVICES LTD,"1,936.08"
T LOUGHMAN & CO LTD,"1,942.17"
C & P LTD (KIMBERLEY CARE),"1,948.00"
SIEMENS FINANCIAL SERVICES LIMITED,"1,948.94"
BURSTOW LODGE,"1,950.00"
MHMTS TRAINING LTD,"1,950.00"
ST AUBYNS NURSING HOME,"1,955.20"
STREET TREE CARE LTD,"1,956.00"
NOURA SANATIAN,"1,960.00"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
BUPA CARE (BROAD OAK MANOR),"1,965.48"
MISCO,"1,974.11"
IMPERIAL JANITORIAL SUPPLIES LTD,"1,974.20"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
JOHN CHARLES,"1,978.00"
ARK HOME HEALTHCARE LTD,"1,983.27"
SEVENTY4 FOUNDATION,"1,998.00"
ADAMS AND SUTHERLAND,"2,000.00"
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"2,000.00"
GALLERY SYSTEMS,"2,000.00"
LITTLE WINNERS DAY NURSERY 1,"2,000.00"
MAXINE HAFFNER,"2,000.00"
THE NELSON TRUST,"2,001.75"
GREATGLEN ESTATES LTD,"2,007.85"
PARK VIEW RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"2,015.19"
AMICUS HORIZON LTD,"2,018.90"
DSRE SERVICES LTD T/A BROWNHILL LODGE,"2,020.00"
HILL ASH HOUSE CARE HOME,"2,022.40"
CONNEXIONS CUISINE,"2,042.65"
CHARLTON PARK (FOUR SEASONS),"2,044.20"
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,048.16"
RUTH CLARKE-IRONS,"2,080.00"
PARSONS BRINCKERHOFF LTD,"2,080.87"
ABBOTSLEIGH MEWS (BUPA),"2,081.00"
BRADY CORPORATION LTD T/A SETON,"2,082.50"
THE MENZIES PARTNERSHIP,"2,092.50"
MIMI POTWORWOSKA,"2,100.00"
POSITIVE ARTS (UK) LTD,"2,100.00"
VISION HOUSING CONSULTANCY SERVICES,"2,100.00"
ANGLESEY BOLLARD LTD,"2,100.00"
FLUID STRUCTURES,"2,110.00"
GVA GRIMLEY LTD,"2,118.28"
PHILCOX GRAY & CO,"2,135.60"
CRAIG M DOVE,"2,140.00"
HYHURST PROPERTIES LIMITED,"2,145.63"
CHUBB FIRE LIMITED,"2,165.62"
CEMETERY DEVELOPMENT SERVICES,"2,172.00"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"2,175.00"
SOUTHDOWN NURSING HOME,"2,189.52"
CHRIS FINES,"2,200.00"
HBAHRA CONSULTANCY LIMITED,"2,200.00"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
METROPOLITAN BUILDING COMPANY,"2,214.00"
ROMEC,"2,222.88"
C L ROADMARKINGS LTD,"2,223.59"
ST GEORGES NURSING HOME LTD,"2,238.57"
FITZPATRICK WOOLMER,"2,245.00"
FRANKLIN &  ANDREWS LTD,"2,250.00"
CITY & GUILDS,"2,250.20"
PARIS SMITH AND RANDALL SOLICITORS,"2,253.56"
CONSOL CONSTRUCTION SOLUTIONS LTD,"2,255.00"
VIVY DAY NURSERY,"2,258.10"
ROBERTA HOUSE,"2,258.20"
SOUTHWARK LAW CENTRE,"2,264.63"
SOUTHERN ELECTRIC,"2,266.04"
BUPA CARE HOMES,"2,268.80"
PELIER ESTATE T&RA,"2,271.00"
TERRY HUTT LTD,"2,274.30"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
MARKET ENTRY MEDIA LIMITED,"2,280.39"
NIGHTINGALE NURSING HOME,"2,285.28"
THE COMMUNITY HOUSING ASSN LTD,"2,288.60"
CROSS EDUCATION SUPPORT SERVS LTD,"2,291.50"
SMS ENVIRONMENTAL LTD,"2,300.00"
BELVEDERE COMMUNITY CENTRE,"2,304.00"
C M BUILDING SERVICES,"2,310.00"
PGL TRAVEL LTD,"2,312.50"
THE RATHBONE CENTRE,"2,315.84"
ACTION SHUTTERS LTD,"2,320.00"
HODGE JONES & ALLEN,"2,342.39"
DAWSONRENTALS SWEEPERS,"2,346.00"
CIBSE PUBLICATIONS,"2,351.63"
LONDON BOROUGH OF CROYDON,"2,356.00"
DE-CHARLES RESOURCES LIMITED,"2,378.50"
LONDON REGIONAL TRANSPORT,"2,378.50"
DAVID MILES & PARTNERS,"2,386.50"
BELL BRUSH CO LTD,"2,388.21"
HAILEY TRAINING LTD,"2,397.00"
FCM PROPERTIES,"2,400.00"
ROSESHIRE ESTATES LTD,"2,400.00"
SHUTTLEWORTH (UK) LTD,"2,411.50"
STANNAH LIFT SERVICES LTD,"2,420.00"
WESTBURY FILTERMATION LTD,"2,432.59"
GORDON MAGUIRE,"2,438.38"
BONAMY & BRAMCOTE T&RA,"2,439.00"
STELLAFOAM LTD,"2,444.40"
EQUITA CERTIFIED BAILIFFS,"2,447.05"
MEERA NURSING HOME LTD,"2,459.60"
SOS OFFICE SUPPLIES LTD,"2,463.10"
ARGOS BUSINESS SOLUTIONS,"2,472.35"
GREAT ORMOND STREET HOSPITAL,"2,492.95"
LONDON WILDLIFE TRUST,"2,500.00"
QUATTRO PLANT LIMITED,"2,500.00"
FOURWAY PHARMACY LTD,"2,500.00"
ACAS,"2,505.00"
SPM LITHOGRAPHICS LTD,"2,509.00"
LINBROOK SERVICES LIMITED,"2,512.27"
ELSWICK HALL CARE HOME,"2,521.88"
THE GRANGE CENTRE,"2,537.52"
YOUNG FUTURES,"2,540.00"
BEECHWOOD BUILDING MAINTENANCE (UK),"2,541.98"
F.  H.  BRUNDLE,"2,546.82"
CONSTANTINE LIMITED,"2,548.62"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
WOODWELL (LONDON) LTD,"2,567.16"
EDF ENERGY CUST FIELD SERVICES,"2,585.54"
KIRKDALE CARE CENTRE,"2,587.56"
BELMONT SANDBANKS LTD,"2,590.76"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
PENDLEWOOD LTD,"2,600.00"
PLANET TRAINING LIMITED,"2,600.00"
ECOLAB LTD PEST ELIMINATION DIVISION,"2,600.34"
CARE UK HOMECARE,"2,614.52"
PECKHAM SETTLEMENT,"2,620.80"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
HOLMESDALE LIMITED,"2,640.00"
SOMERHILL CONSULTING SERVICES LTD,"2,640.88"
MORTIMER SOCIETY,"2,649.28"
REVIVAL,"2,650.00"
EAST HORTICULTURE LIMITED,"2,655.00"
FOUNDATION 4 LIFE (LLP),"2,667.50"
HESTIA ENTERPRISES LTD,"2,671.24"
CHUBB FIRE LIMITED,"2,686.87"
CADOGAN CARE LTD,"2,689.60"
SUNRISE AT FROGNAL HOUSE LTD,"2,696.28"
LOTUS H R CONSULTANCY LTD,"2,700.00"
MILLWALL FOOTBALL & ATHLETIC PLC,"2,700.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"2,727.91"
CLYDE & CO,"2,735.41"
WINEWORLD LONDON PLC & VINOPOLIS,"2,760.58"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"2,764.40"
P D CONSTRUCTION LTD,"2,770.00"
R R C BUSINESS TRAINING,"2,770.00"
PDERS KEY LIFTS,"2,783.52"
COMPASS ARCHAEOLOGY LTD,"2,790.00"
PARK RETAIL LTD,"2,790.60"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,845.48"
VICTORIA SOLUTIONS LTD,"2,849.00"
SCANNING AND DATA SOLUTIONS,"2,858.82"
DANARM MACHINERY LIMITED,"2,868.18"
BUPA CARE (GALLION'S VIEW),"2,869.80"
SOFTWARE AG (UK) LTD,"2,882.00"
ET MICROFILM BUREAU SERVICE LTD,"2,885.29"
P A LEESON,"2,901.65"
THE FRANCES TAYLOR FOUNDATION,"2,904.37"
ROSEDENE NURSING HOME,"2,905.24"
W M CONSULTANCY (UK) LTD,"2,916.00"
ISLE CARE (PLEAN DENE),"2,921.48"
ASHDENE HOUSE LIMITED,"2,928.96"
HOWARD LEWISHAM LIMITED,"2,940.00"
THE SOLICITORS GROUP,"2,951.25"
"BROWNING, JONES & MORRIS LTD","2,977.47"
RICOH UK LTD,"2,980.63"
SUPPORTED FOSTERING SERVICES,"2,989.29"
MAC CONTAINER COMPANY LIMITED,"2,999.00"
COREPLAN UK LIMITED,"3,000.00"
CRAWFORD EQUIPMENT EUROPE,"3,000.00"
PENNA PLC,"3,000.00"
QUINARY LTD,"3,000.00"
THE PROJECT CENTRE,"3,000.00"
TRUST FOR URBAN ECOLOGY,"3,000.00"
GRAFTON MERCHANTING GB LTD,"3,004.48"
EDF ENERGY,"3,008.30"
BARRY AREA RESIDENTS ASSOCIATION,"3,015.00"
NEWSTART TRAINING LTD,"3,018.00"
CHUBB FIRE LIMITED,"3,028.36"
NAPF,"3,048.61"
GLS EDUCATIONAL SUPPLIES LTD,"3,096.18"
CROMWELL POLYTHENE LTD,"3,096.20"
RAPID RECOVERY REPAIRS LTD,"3,101.00"
WINGHAM COURT (BUPA),"3,106.20"
NEXT STEP CARE MANAGEMENT,"3,111.99"
COMPLETE TYRE SERVICE,"3,142.90"
THE FOSTERING PARTNERSHIP,"3,146.50"
LONDON RENTALS LTD,"3,153.80"
SCOT GROUP LIMITED,"3,157.68"
HOPE WORLDWIDE,"3,171.80"
EXPERIAN LTD,"3,181.22"
NEW CENTURY CARE (KENWOOD CARE HOME),"3,200.00"
TFL TELESALES,"3,215.00"
ABBEY CARE GROUP (SAXON COURT),"3,222.32"
AINE FEE,"3,255.00"
KINDERCARE,"3,279.07"
KATE HAYES,"3,280.00"
SATELLITE COMMUNICATION SVCS LTD,"3,289.48"
THACKERAY HOUSE CARE HOME,"3,305.37"
ACTION ON ADDICTION LTD,"3,310.18"
STRODE PARK FNDN FOR THE DISABLED,"3,315.36"
LIVABILITY,"3,323.56"
OPEN COMMUNITIES LTD,"3,330.00"
ALBANY LODGE,"3,334.60"
ELOO LTD T/A WOO WOO,"3,337.43"
