date,department/service,beneficiary,amount,summary of purpose,category,transaction number
04.04.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,494,LD LTS 18-64,SUPPORTED LIVING,2102653331
04.04.2017,ADULT SOCIAL CARE,PLUS SERVICES,721.43,LD LTS 18-64,SUPPORTED LIVING,2102653329
04.04.2017,ADULT SOCIAL CARE,BRANDON TRUST,"1,562.96",LD LTS 18-64,SUPPORTED LIVING,2102653330
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,835.48,MEM LTS 65+,HOMECARE - SPOT,2102653358
04.04.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,599.4,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102653328
04.04.2017,ADULT SOCIAL CARE,THE CENTRE FOR BETTER HEALTH LTD,780,MH LTS 18-64,HOMECARE - SPOT,2102653324
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,364.23,MH LTS 65+,HOMECARE - SPOT,2102653265
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,877.19",MH LTS 65+,HOMECARE - SPOT,2102653364
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 18-64,HOMECARE - SPOT,2102653259
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,711.6,PHY LTS 18-64,HOMECARE - SPOT,2102653278
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,807.49,PHY LTS 18-64,HOMECARE - SPOT,2102653336
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,996.25,PHY LTS 18-64,HOMECARE - SPOT,2102653342
04.04.2017,ADULT SOCIAL CARE,PEOPLE PLUS,267,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102653323
04.04.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,657.44,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102653326
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,456,PHY LTS 65+,HOMECARE - C&V,2102653338
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,087.72",PHY LTS 65+,HOMECARE - C&V,2102653363
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,702.40",PHY LTS 65+,HOMECARE - C&V,2102653348
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,279.92,PHY LTS 65+,HOMECARE - C&V,2102653256
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,583.44,PHY LTS 65+,HOMECARE - C&V,2102653254
04.04.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,364.23,PHY LTS 65+,HOMECARE - C&V,2102653354
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,699,PHY LTS 65+,HOMECARE - C&V,2102653365
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,048.67",PHY LTS 65+,HOMECARE - C&V,2102653337
04.04.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,323.15,PHY LTS 65+,HOMECARE - SPOT,2102653335
04.04.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,407.45,PHY LTS 65+,HOMECARE - SPOT,2102653349
04.04.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,435.55,PHY LTS 65+,HOMECARE - SPOT,2102653352
04.04.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,646.3,PHY LTS 65+,HOMECARE - SPOT,2102653333
04.04.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,800.85,PHY LTS 65+,HOMECARE - SPOT,2102653351
04.04.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,"2,360.40",PHY LTS 65+,HOMECARE - SPOT,2102653334
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,528.2,PHY LTS 65+,HOMECARE - SPOT,2102653355
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,874,PHY LTS 65+,HOMECARE - SPOT,2102653347
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,887.04,PHY LTS 65+,HOMECARE - SPOT,2102653339
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,918.72,PHY LTS 65+,HOMECARE - SPOT,2102653350
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,441.44",PHY LTS 65+,HOMECARE - SPOT,2102653356
04.04.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,705.60",PHY LTS 65+,HOMECARE - SPOT,2102653357
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,258.33,PHY LTS 65+,HOMECARE - SPOT,2102653318
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,266.43,PHY LTS 65+,HOMECARE - SPOT,2102653301
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,397.96,PHY LTS 65+,HOMECARE - SPOT,2102653292
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,418.19,PHY LTS 65+,HOMECARE - SPOT,2102653271
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 65+,HOMECARE - SPOT,2102653252
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,424.94,PHY LTS 65+,HOMECARE - SPOT,2102653283
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,462.03,PHY LTS 65+,HOMECARE - SPOT,2102653309
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,485.64,PHY LTS 65+,HOMECARE - SPOT,2102653308
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,519.37,PHY LTS 65+,HOMECARE - SPOT,2102653306
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,600.31,PHY LTS 65+,HOMECARE - SPOT,2102653304
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102653281
04.04.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,708.23,PHY LTS 65+,HOMECARE - SPOT,2102653303
04.04.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,300.15,PHY LTS 65+,HOMECARE - SPOT,2102653362
04.04.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,306.9,PHY LTS 65+,HOMECARE - SPOT,2102653346
04.04.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,350.74,PHY LTS 65+,HOMECARE - SPOT,2102653341
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,629.27,PHY LTS 65+,HOMECARE - SPOT,2102653353
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,891.39,PHY LTS 65+,HOMECARE - SPOT,2102653343
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,195.29",PHY LTS 65+,HOMECARE - SPOT,2102653359
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,159.91",PHY LTS 65+,HOMECARE - SPOT,2102653344
04.04.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,555.30",PHY LTS 65+,HOMECARE - SPOT,2102653360
04.04.2017,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,740.09",PHY LTS 65+,HOMECARE - SPOT,2102653361
04.04.2017,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,"3,273.40",HIP MAJOR WORKS,TRAINING,5902245294
04.04.2017,ASSET MANAGEMENT,BLAKENEY LEIGH LTD,"2,182.23",R&M CONTRACTS (SOUTH),BUILDING R&M,5902245159
04.04.2017,CENTRAL FUNCTIONS,EDF ENERGY PLC,440.05,COMMERCIAL PROPERTIES,ELECTRICITY,5902245166
04.04.2017,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,750,CAPITAL PS (REGEN),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902245226
04.04.2017,CHIEF EXECUTIVE,FAITHFULL & GOULD,"13,649.71",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902244934
04.04.2017,CHIEF EXECUTIVE'S OFFICE,RENAISI LTD,"44,543.00",CHIEF EXEC'S OFFICE,GRANTS,5902245286
04.04.2017,CHILDREN AND ADULT,FAITHFULL & GOULD,"4,458.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902245182
04.04.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,401.08,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,5902245271
04.04.2017,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"28,455.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902245238
04.04.2017,CHILDREN'S SERVICES,FRESHSTART IN EDUCATION,"8,190.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902245331
04.04.2017,CHILDREN'S SERVICES,MARIAS KITCHEN,382.25,CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245299
04.04.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,"1,400.00",CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245310
04.04.2017,CHILDREN'S SERVICES,EARLY EDUCATION,800,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902245297
04.04.2017,CHILDREN'S SERVICES,HAILEY TRAINING,"1,447.00",CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902245295
04.04.2017,CHILDREN'S SERVICES,GUARANTEED TRAINING LTD,"1,400.00",CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902245296
04.04.2017,CHILDREN'S SERVICES,TRIANGLE CONSULTING,"1,190.00",CHILDRENS CENTRE,TRAINING,5902245323
04.04.2017,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"11,875.00",CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245199
04.04.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"1,140.00",CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245205
04.04.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"1,520.00",CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245205
04.04.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"2,052.00",CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245205
04.04.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"2,660.00",CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245205
04.04.2017,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"3,040.00",CHILDRENS CENTRE,EXTERNAL AGENCIES AND BODIES,5902245205
04.04.2017,CHILDREN'S SERVICES,GLS EDUCATIONAL SUPPLIES LTD,384.53,DIRECT DELIVERY,EQUIPMENT PURCHASE & REPAIR,5902245326
04.04.2017,CHILDREN'S SERVICES,NCFE-CACHE,550,DIRECT DELIVERY,MATERIALS,5902245163
04.04.2017,CHILDREN'S SERVICES,NCFE-CACHE,600,DIRECT DELIVERY,MATERIALS,5902245161
04.04.2017,CHILDREN'S SERVICES,HEALTHCARE & TRANSPORT SERVICE,"49,497.75",HOME 2 SCHOOL TRANSPORT,HIRED VEHICLES,5902245275
04.04.2017,CHILDREN'S SERVICES,THE ST THOMAS THE APOSTLE COLLEGE,"1,428.00",MATERNITY COVER,SCHOOLS CAPITATION,5902245346
04.04.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,300,NURSERY ED GRANT 2 Y Y O,EXTERNAL AGENCIES AND BODIES,5902245310
04.04.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,353,NURSERY ED GRANT 2 Y Y O,EXTERNAL AGENCIES AND BODIES,5902245310
04.04.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,550,NURSERY ED GRANT 2 Y Y O,EXTERNAL AGENCIES AND BODIES,5902245310
04.04.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,735,NURSERY ED GRANT 2 Y Y O,EXTERNAL AGENCIES AND BODIES,5902245310
04.04.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,978,NURSERY ED GRANT 2 Y Y O,EXTERNAL AGENCIES AND BODIES,5902245310
04.04.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,"1,400.00",NURSERY ED GRANT 2 Y Y O,EXTERNAL AGENCIES AND BODIES,5902245310
04.04.2017,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,"12,000.00",PRIMARY ACHIEVEMENT,EXTERNAL AGENCIES AND BODIES,5902245212
04.04.2017,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,"12,600.00",PRIMARY ACHIEVEMENT,EXTERNAL AGENCIES AND BODIES,5902245213
04.04.2017,CHILDREN'S SERVICES,FAITHFULL & GOULD,"-14,819.00",PROPERTY MANAGEMENT,PROFESSIONAL FEES,5902244524
04.04.2017,CHILDREN'S SERVICES,FAITHFULL & GOULD,"1,248.00",PROPERTY MANAGEMENT,PROFESSIONAL FEES,5902245180
04.04.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,900,RESIDENTIAL,RESIDENTIAL CARE,5902245145
04.04.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"2,880.00",RESIDENTIAL,RESIDENTIAL CARE,5902245146
04.04.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"3,960.00",RESIDENTIAL,RESIDENTIAL CARE,5902245150
04.04.2017,CHILDREN'S SERVICES,NORTH LAKES CHILDRENS SERVICES,"1,578.90",RESIDENTIAL,RESIDENTIAL CARE,5902245152
04.04.2017,CHILDREN'S SERVICES,NORTH LAKES CHILDRENS SERVICES,"9,789.18",RESIDENTIAL,RESIDENTIAL CARE,5902245155
04.04.2017,CHILDREN'S SERVICES,NORTH LAKES CHILDRENS SERVICES,"10,736.52",RESIDENTIAL,RESIDENTIAL CARE,5902245153
04.04.2017,CHILDREN'S SERVICES,NORTH LAKES CHILDRENS SERVICES,"11,052.30",RESIDENTIAL,RESIDENTIAL CARE,5902245154
04.04.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102653250
04.04.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,498.38,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102653249
04.04.2017,CHILDREN'S SERVICES,LOGICOUS LTD,"1,037.30",SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902245303
04.04.2017,COMMUNITIES,REDACTED PERSONAL DATA,"5,392.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902245300
04.04.2017,COMMUNITIES,EDEN ESTATES LONDON LTD,"4,312.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902245292
04.04.2017,COMMUNITIES,CROMWOOD HOUSING,"39,541.49",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902245240
04.04.2017,COMMUNITIES,METROPOLITAN SUPPORT TRUST,945,NRPF MENTAL HEALTH,RENTS,5902245200
04.04.2017,COMMUNITIES,METROPOLITAN SUPPORT TRUST,945,NRPF MENTAL HEALTH,RENTS,5902245202
04.04.2017,COMMUNITIES,METROPOLITAN SUPPORT TRUST,945,NRPF MENTAL HEALTH,RENTS,5902245206
04.04.2017,COMMUNITIES,METROPOLITAN SUPPORT TRUST,945,NRPF MENTAL HEALTH,RENTS,5902245207
04.04.2017,COMMUNITIES,SETCHELL ESTATE T&RA,"1,440.00",TENANTS FUND,GRANTS,5902245347
04.04.2017,COMMUNITIES,ST FAITHS COMMUNITY CENTRE,"5,115.25",VCS GRANTS,GRANTS,5902245244
04.04.2017,COMMUNITIES,TIME & TALENTS ASSOCIATION,"1,067.75",VCS GRANTS,GRANTS,5902245246
04.04.2017,COMMUNITIES,TIME & TALENTS ASSOCIATION,"3,475.50",VCS GRANTS,GRANTS,5902245245
04.04.2017,COMMUNITIES,LONDON WILDLIFE TRUST,"7,968.75",VCS GRANTS,GRANTS,5902245247
04.04.2017,COMMUNITIES,SOUTHWARK CITIZENS ADVICE,"5,600.00",VCS GRANTS,GRANTS,5902245248
04.04.2017,COMMUNITIES,EAST DULWICH COMMUNITY CENTRE,"1,740.00",VCS GRANTS,GRANTS,5902245249
04.04.2017,COMMUNITIES,SOUTHWARK SOMALI REFUGEE COUNCIL,"13,222.50",VCS GRANTS,GRANTS,5902245250
04.04.2017,COMMUNITIES,BEORMUND COMMUNITY CENTRE,"17,437.25",VCS GRANTS,GRANTS,5902245251
04.04.2017,COMMUNITIES,BEDE HSE,"3,475.50",VCS GRANTS,GRANTS,5902245252
04.04.2017,COMMUNITIES,CAMBRIDGE HOUSE & TALBOT,"3,475.50",VCS GRANTS,GRANTS,5902245253
04.04.2017,COMMUNITIES,AAINA WOMEN GROUP,"8,018.25",VCS GRANTS,GRANTS,5902245258
04.04.2017,COMMUNITIES,SOUTHWARK PENSIONERS CENTRE,"28,355.25",VCS GRANTS,GRANTS,5902245259
04.04.2017,COMMUNITIES,SWK DAY CTR FOR ASYLUM SEEKERS,"11,330.25",VCS GRANTS,GRANTS,5902245260
04.04.2017,COMMUNITIES,LATIN AMERICAN DISABLED PEOPLE PROJECT,"4,000.00",VCS GRANTS,GRANTS,5902245266
04.04.2017,COMMUNITIES,BLACKFRIARS SETTLEMENT,"5,574.75",VCS GRANTS,GRANTS,5902245270
04.04.2017,COMMUNITIES,BERMONDSEY COMMUNITY KITCHEN,"3,500.00",VCS GRANTS,GRANTS,5902245272
04.04.2017,CUSTOMER EXPERIENCE HGF,DIGNITY FUNERALS LTD,"16,630.00",CORONER'S,PROFESSIONAL FEES,5902245236
04.04.2017,CUSTOMER EXPERIENCE HGF,VENTURE HOUSING (LONDON) LTD,"2,343.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902245174
04.04.2017,CUSTOMER EXPERIENCE HGF,VENTURE HOUSING (LONDON) LTD,"7,128.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902245171
04.04.2017,ENVIRONMENT AND LEISURE,PHOEBES LANDSCAPES LTD,"1,966.64",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902245185
04.04.2017,ENVIRONMENT DIRECTORATE,ST GEORGES CE SCHOOL,"2,000.00",BCP CYCLING GRANTS FOR SCHOOLS,GRANTS,5902245293
04.04.2017,ENVIRONMENT DIRECTORATE,FAROL LTD,"-3,000.00",ICC SPECIAL TEAMS,EQUIPMENT PURCHASE & REPAIR,5902245229
04.04.2017,ENVIRONMENT DIRECTORATE,FAROL LTD,"-3,000.00",ICC SPECIAL TEAMS,EQUIPMENT PURCHASE & REPAIR,5902245231
04.04.2017,ENVIRONMENT DIRECTORATE,FAROL LTD,"14,479.00",ICC SPECIAL TEAMS,EQUIPMENT PURCHASE & REPAIR,5902245228
04.04.2017,F & C S EXCLUDING CORPORATE BUDGETS,ROYAL MAIL GROUP LTD,"1,578.54",ADMINISTRATIVE SUPPORT,POSTAGES,5902245332
04.04.2017,F & C S EXCLUDING CORPORATE BUDGETS,BRITISH GAS TRADING LTD,-381.15,PAYMENTS CONTROL,OFFICE EXPENSES,2102653889
04.04.2017,F & C S EXCLUDING CORPORATE BUDGETS,ACCESSIBLE SOLUTIONS,"-3,012.00",PAYMENTS CONTROL,OFFICE EXPENSES,2102653888
04.04.2017,HOUSING,MARWOOD ELECTRICAL CO,480.51,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902245284
04.04.2017,HOUSING,MARWOOD ELECTRICAL CO,"1,080.00",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902245284
04.04.2017,HOUSING HRA,ACCESSIBLE SOLUTIONS,"3,012.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902245376
04.04.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"2,092.85",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902245304
04.04.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"11,492.58",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902245230
04.04.2017,HOUSING HRA,CALFORD SEADEN LLP,"2,505.55",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902245167
04.04.2017,HOUSING HRA,CALFORD SEADEN LLP,"6,403.65",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902245190
04.04.2017,HOUSING HRA,CALFORD SEADEN LLP,"11,452.86",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902245210
04.04.2017,HOUSING HRA,WARDELL ARMSTRONG LLP,500,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902245301
04.04.2017,HOUSING HRA,FITZPATRICK & CO SOLICITORS,"3,281.90",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION,5902245345
04.04.2017,LEISURE DIRECTORATE,BANKSIDE OPEN SPACES TRUST,"11,503.25",ENVIRONMENT & LEISURE GRANTS,OTHER CONTRACTORS,5902245320
04.04.2017,LEISURE DIRECTORATE,TECHNICAL SURFACES,450,G M HARMWORTH A TEAM,GROUNDS MAINTENANCE,5902245302
04.04.2017,LEISURE DIRECTORATE,BLACKFRIARS SETTLEMENT,"7,787.50",GRANTS COMMISSIONING,GRANTS,5902245287
