date,department/service,beneficiary,amount, summary of purpose,category,transaction number,SAP vendor number
02.03.2019,COMMUNITIES,FALCON POINT MANAGEMENT GROUP LTD,"4,996.00",FALCON POINT TMO,M&M ALLOWANCE CO-OPS,5902345632,11117573
02.03.2019,COMMUNITIES,WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"1,404.00",WILLOWBROOK CO-OP,M&M ALLOWANCE CO-OPS,5902345715,11311402
02.03.2019,CUSTOMER EXPERIENCE HGF,KENT COUNTY COUNCIL - LASER,977.64,CORONER'S,ELECTRICITY,5902346041,1000012926
02.03.2019,ENVIRONMENT AND LEISURE,KINNEAR LANDSCAPE ARCHITECTS LTD,"3,508.50",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902345860,1000076981
02.03.2019,F & C S EXCLUDING CORPORATE BUDGETS,OCEAN MEDIA GROUP LIMITED,636.67,ADMINISTRATIVE SUPPORT,SUBSCRIPTIONS,5902345283,1000003205
02.03.2019,HOUSING GENERAL FUND,INTERSERVE (FACILITIES MANAGEMENT),530.6,CAPITAL PS (REGEN),CONSTRUCTION,5902346528,1000070792
02.03.2019,HOUSING GENERAL FUND,INTERSERVE (FACILITIES MANAGEMENT),"5,402.89",CAPITAL PS (REGEN),CONSTRUCTION,5902346532,1000070792
02.03.2019,LEISURE DIRECTORATE,INFINITY NETWORKS LTD,286,CANADA WATER LIBRARY,EQUIPMENT PURCHASE & REPAIR,5902345744,1000035571
02.03.2019,LEISURE DIRECTORATE,YOUTH SPORT TRUST,"7,000.00",COMMUNITY SPORTS DEVELOPMENT,TRAINING,5902346065,1000081296
03.03.2019,CHILDREN'S SERVICES,KIDS,"3,170.00",CENTRAL COSTS - SEN,PROFESSIONAL FEES,5902346477,1000030036
03.03.2019,COMMUNITIES,BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"6,912.00",BRENCHLEY GARDENS,M&M ALLOWANCE CO-OPS,5902345750,11324247
03.03.2019,COMMUNITIES,BROWNING EST MGMT ASSN,"4,104.00",BROWNING EMB,M&M ALLOWANCE CO-OPS,5902346625,1000059362
03.03.2019,ENVIRONMENT DIRECTORATE,FUTURE GARMENTS LTD T/A EUROX,"1,208.52",MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902346112,1000080983
03.03.2019,ENVIRONMENT DIRECTORATE,NPOWER,504.53,POLLUTION CONTROL,STATIONERY,5902346272,1000032342
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,252,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346589,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,276,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346592,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346590,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346595,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346596,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346290,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346588,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346591,1556957
03.03.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902346593,1556957
03.03.2019,HOUSING HRA,ECOLOGY CONSULTANCY LTD,625,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902346609,1000060693
03.03.2019,LEISURE DIRECTORATE,TGL GROUP LTD,"2,700.00",TREES PRINCIPAL ROADS,EQUIPMENT PURCHASE & REPAIR,5902345827,1000081990
03.03.2019,PUBLIC HEALTH,CLYDE & CO,"1,500.00","COURAGE YARD, SHAD THAMES",PROFESSIONAL FEES,5902346556,1000067838
04.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,266.65,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.03.2019,ADULT SOCIAL CARE,THE NEW SHOOTS,300,LD LTS 18-64,DAYCARE,2102928330,1000073970
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),384,LD LTS 18-64,DAYCARE,2102928285,1000036369
04.03.2019,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,425,LD LTS 18-64,DAYCARE,2102928261,1000078603
04.03.2019,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,425,LD LTS 18-64,DAYCARE,2102928264,1000078603
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),465.6,LD LTS 18-64,DAYCARE,2102928288,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),465.6,LD LTS 18-64,DAYCARE,2102928303,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),480.57,LD LTS 18-64,DAYCARE,2102928276,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),609.6,LD LTS 18-64,DAYCARE,2102928287,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),676.8,LD LTS 18-64,DAYCARE,2102928272,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),705.6,LD LTS 18-64,DAYCARE,2102928294,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),753.6,LD LTS 18-64,DAYCARE,2102928273,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),753.6,LD LTS 18-64,DAYCARE,2102928279,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),753.6,LD LTS 18-64,DAYCARE,2102928286,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),753.6,LD LTS 18-64,DAYCARE,2102928291,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),960,LD LTS 18-64,DAYCARE,2102928283,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),960,LD LTS 18-64,DAYCARE,2102928290,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),988,LD LTS 18-64,DAYCARE,2102928289,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),988,LD LTS 18-64,DAYCARE,2102928304,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,056.00",LD LTS 18-64,DAYCARE,2102928269,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,128.00",LD LTS 18-64,DAYCARE,2102928280,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,128.00",LD LTS 18-64,DAYCARE,2102928284,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,408.00",LD LTS 18-64,DAYCARE,2102928296,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,451.52",LD LTS 18-64,DAYCARE,2102928277,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,473.60",LD LTS 18-64,DAYCARE,2102928297,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,500.00",LD LTS 18-64,DAYCARE,2102928270,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,536.00",LD LTS 18-64,DAYCARE,2102928302,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,634.76",LD LTS 18-64,DAYCARE,2102928300,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,760.00",LD LTS 18-64,DAYCARE,2102928275,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,760.00",LD LTS 18-64,DAYCARE,2102928292,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,848.00",LD LTS 18-64,DAYCARE,2102928274,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,848.00",LD LTS 18-64,DAYCARE,2102928278,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,374.00",LD LTS 18-64,DAYCARE,2102928293,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,448.00",LD LTS 18-64,DAYCARE,2102928295,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,489.68",LD LTS 18-64,DAYCARE,2102928301,1000036369
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,760.48",LD LTS 18-64,DAYCARE,2102928299,1000036369
04.03.2019,ADULT SOCIAL CARE,LONDON CARE LTD,266.4,LD LTS 18-64,HOMECARE - C&V,2102928321,1000003398
04.03.2019,ADULT SOCIAL CARE,LONDON CARE LTD,749.25,LD LTS 18-64,HOMECARE - C&V,2102928323,1000003398
04.03.2019,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,-502.76,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928311,1000070832
04.03.2019,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,523.76,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928320,1000070832
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,147.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928319,1000061886
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,928.42",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928310,1000061886
04.03.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2102928329,1000057263
04.03.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,816,LD LTS 18-64,SUPPORTED LIVING,2102928262,1000080725
04.03.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,489.00",LD LTS 18-64,SUPPORTED LIVING,2102928328,1000057263
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),897.6,LD LTS 65+,DAYCARE,2102928282,1000036369
04.03.2019,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,"1,708.57",MEM LTS 65+,DAYCARE,2102928307,1000067369
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,402,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928313,1000061886
04.03.2019,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,358.86,PHY LTS 18-64,DAYCARE,2102928263,1000065636
04.03.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),705.6,PHY LTS 18-64,DAYCARE,2102928298,1000036369
04.03.2019,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,"5,342.14",PHY LTS 18-64,DAYCARE,2102928305,1000066751
04.03.2019,ADULT SOCIAL CARE,THE RIVERSIDE GROUP LTD,"11,605.23",PHY LTS 18-64,EXTERNAL AGENCIES AND BODIES,2102928327,1000069625
04.03.2019,ADULT SOCIAL CARE,LONDON CARE LTD,366.44,PHY LTS 18-64,HOMECARE - C&V,2102928324,1000003398
04.03.2019,ADULT SOCIAL CARE,LONDON CARE LTD,437.14,PHY LTS 18-64,HOMECARE - C&V,2102928325,1000003398
04.03.2019,ADULT SOCIAL CARE,LONDON CARE LTD,682.88,PHY LTS 18-64,HOMECARE - C&V,2102928326,1000003398
04.03.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,304,PHY LTS 18-64,HOMECARE - SPOT,2102928267,1000080725
04.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,083.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-630.98,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2102928309,1000061886
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,968.40",PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2102928318,1000061886
04.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,699.72,PHY LTS 65+,HOMECARE - C&V,2102928337,1000080924
04.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,766.32,PHY LTS 65+,HOMECARE - C&V,2102928334,1000080924
04.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,949.4,PHY LTS 65+,HOMECARE - C&V,2102928336,1000080924
04.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,749.07",PHY LTS 65+,HOMECARE - C&V,2102928335,1000080924
04.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,940.63",PHY LTS 65+,HOMECARE - C&V,2102928341,1000080924
04.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,078.06",PHY LTS 65+,HOMECARE - C&V,2102928339,1000080924
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-4,052.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928312,1000061886
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,604.59",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928308,1000061886
04.03.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,297.14",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102928317,1000061886
04.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,894.47",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
04.03.2019,ADULT SOCIAL CARE,STREETSCENE ADDICTION RECOVERY,"2,839.29",SUB LTS 18-64,PLACEMENTS - REHAB,2102928331,11221787
04.03.2019,ASSET MANAGEMENT,JUDGE AND PRIESTLEY SOLICITORS,"2,797.50",DISREPAIR,BUILDING R&M,5902346963,1472217
04.03.2019,ASSET MANAGEMENT,JUDGE AND PRIESTLEY SOLICITORS,"42,354.00",DISREPAIR,BUILDING R&M,5902346963,1472217
04.03.2019,ASSET MANAGEMENT,LAMBERT SMITH HAMPTON GROUP LTD,"3,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902346951,1000060045
04.03.2019,ASSET MANAGEMENT,LAMBERT SMITH HAMPTON GROUP LTD,"3,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902346953,1000060045
04.03.2019,ASSET MANAGEMENT,OCO LIMITED,"134,597.71",ENG CONTRACTS (NORTH),HEATING - INDIVIDUAL SYSTEM SERVICE,5902346745,1006066
04.03.2019,ASSET MANAGEMENT,SMITH & BYFORD LTD,"118,055.31",ENG CONTRACTS (SOUTH),HEATING - INDIVIDUAL SYSTEM SERVICE,5902346746,11212119
04.03.2019,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,"20,553.15",HIP MAJOR WORKS,PLANNED MAINTENANCE,5902346885,1009369
04.03.2019,CENTRAL FUNCTIONS,BIFFA WASTE SERVICES LTD,890.89,COMMERCIAL PROPERTIES,REFUSE COLLECTION CONTRACT,5902346655,1147051
04.03.2019,CENTRAL FUNCTIONS,BIFFA WASTE SERVICES LTD,"1,261.65",COMMERCIAL PROPERTIES,REFUSE COLLECTION CONTRACT,5902346653,1147051
04.03.2019,CENTRAL FUNCTIONS,STEPHANIE LOVEGROVE,900,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902346878,1000079610
04.03.2019,CENTRAL FUNCTIONS,NORTHGATE PUBLIC SERVICES (UK) LTD,"24,900.00",HOME OWNERSHIP,OFFICE EXPENSES,5902346894,1000037405
04.03.2019,CENTRAL FUNCTIONS,COLLABORATIVE CHANGE LTD,"1,375.00",HOME OWNERSHIP,TRAINING,5902346694,1000081462
04.03.2019,CENTRAL FUNCTIONS,COLLABORATIVE CHANGE LTD,"1,375.00",HOME OWNERSHIP,TRAINING,5902346718,1000081462
04.03.2019,CENTRAL FUNCTIONS,COLLABORATIVE CHANGE LTD,"2,125.00",HOME OWNERSHIP,TRAINING,5902346718,1000081462
04.03.2019,CENTRAL FUNCTIONS,COLLABORATIVE CHANGE LTD,"3,500.00",OPERATIONAL TEAM,TRAINING,5902346718,1000081462
04.03.2019,CHIEF EXECUTIVE,WYNNE-WILLIAMS ASSOCIATES LTD,346.25,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902346697,1000081419
04.03.2019,CHIEF EXECUTIVE,WYNNE-WILLIAMS ASSOCIATES LTD,"1,755.75",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902346697,1000081419
04.03.2019,CHILDREN AND ADULT,RUSSELL TREW LIMITED,770.63,CAPITAL PS (EDUCATION),CONSTRUCTION,2102928241,3000001855
04.03.2019,CHILDREN AND ADULT,RUSSELL TREW LIMITED,"1,071.00",CAPITAL PS (EDUCATION),CONSTRUCTION,2102928240,3000001855
04.03.2019,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,304,CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902346832,1790085
04.03.2019,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,320,CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902346831,1790085
04.03.2019,CHILDREN AND ADULT,HAVERSTOCK,"1,016.67",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902346553,1000074288
04.03.2019,CHILDREN AND ADULT,HAVERSTOCK,"3,432.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902346537,1000074288
04.03.2019,CHILDREN AND ADULT,HAVERSTOCK,"3,432.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902346547,1000074288
04.03.2019,CHILDREN AND ADULT,RUSSELL TREW LIMITED,"4,293.29",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2102928254,3000001855
04.03.2019,CHILDREN'S SERVICES,AV OUTCOMES LTD,"2,400.00",ANALYSTS,PROFESSIONAL FEES,5902346241,1000054641
04.03.2019,CHILDREN'S SERVICES,COIN STREET CENTRE TRUST,"28,491.50",CHILDREN'S CENTRE COMMISSIONING,EXTERNAL AGENCIES AND BODIES,2102928377,1000046703
04.03.2019,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"105,115.75",CHILDREN'S CENTRE COMMISSIONING,EXTERNAL AGENCIES AND BODIES,2102928376,1000049952
04.03.2019,CHILDREN'S SERVICES,DULWICH WOOD CHILDRENS CENTRE,"148,740.50",CHILDREN'S CENTRE COMMISSIONING,EXTERNAL AGENCIES AND BODIES,2102928378,5001000099
04.03.2019,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"133,308.75",CHILDREN'S CENTRE COMMISSIONING,EXTERNAL AGENCIES AND BODIES,2102928380,5001000054
04.03.2019,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"163,121.75",CHILDREN'S CENTRE COMMISSIONING,EXTERNAL AGENCIES AND BODIES,2102928379,5001000038
04.03.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,782.3,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902346903,1000055677
04.03.2019,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,364.60",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902346901,1000055677
04.03.2019,CHILDREN'S SERVICES,ACTION TRANSFORMATION LEADERSHIP,"1,153.12",FAMILY GROUP CONFERENCES,EXTERNAL AGENCIES AND BODIES,5902345757,1000081394
04.03.2019,CHILDREN'S SERVICES,E4 LAW LTD,305.64,LEGAL,LEGAL FEES & COURT COSTS,2102928407,1000072222
04.03.2019,CHILDREN'S SERVICES,MC MEDICAL CONSULTING LTD,482.05,LEGAL,LEGAL FEES & COURT COSTS,2102928408,1000074284
04.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,325,LEGAL,LEGAL FEES & COURT COSTS,REDACTED,REDACTED
04.03.2019,CHILDREN'S SERVICES,LAUREN SUDING,325,LEGAL,LEGAL FEES & COURT COSTS,2102928406,1000079692
04.03.2019,CHILDREN'S SERVICES,RICHARD HARRIS,325,LEGAL,LEGAL FEES & COURT COSTS,2102928412,1000075786
04.03.2019,CHILDREN'S SERVICES,SARAH HUNWICK,350,LEGAL,LEGAL FEES & COURT COSTS,2102928413,1000073789
04.03.2019,CHILDREN'S SERVICES,ELIZABETH NARTEY,375,LEGAL,LEGAL FEES & COURT COSTS,2102928399,1000075833
