date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.05.2018,ADULT SOCIAL CARE,LAMBETH MENCAP,"10,250.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902301321,1000005477
02.05.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"8,125.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902301323,1000011698
02.05.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"11,875.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902301322,1000011698
02.05.2018,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,"7,075.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902301326,1000071456
02.05.2018,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,"7,562.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902301327,1000071456
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,378.35,MEM LTS 65+,HOMECARE - C&V,2102811644,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,529.79,MEM LTS 65+,HOMECARE - C&V,2102811698,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,664.02,MEM LTS 65+,HOMECARE - C&V,2102811818,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,689.48,MEM LTS 65+,HOMECARE - C&V,2102811690,1000003398
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.39,MEM LTS 65+,HOMECARE - SPOT,2102812054,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,289.59,MH LTS 18-64,HOMECARE - SPOT,2102811980,1000066322
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,891.28,MH LTS 65+,HOMECARE - C&V,2102811662,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,268.96,PHY LTS 18-64,HOMECARE - C&V,2102811692,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,269.08,PHY LTS 18-64,HOMECARE - C&V,2102811826,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,306.83,PHY LTS 18-64,HOMECARE - C&V,2102811688,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,327.92,PHY LTS 18-64,HOMECARE - C&V,2102811672,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,340.47,PHY LTS 18-64,HOMECARE - C&V,2102811774,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 18-64,HOMECARE - C&V,2102811638,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,369.92,PHY LTS 18-64,HOMECARE - C&V,2102811632,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,445.54,PHY LTS 18-64,HOMECARE - C&V,2102811764,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,458.24,PHY LTS 18-64,HOMECARE - C&V,2102811840,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,487.49,PHY LTS 18-64,HOMECARE - C&V,2102811780,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,521.18,PHY LTS 18-64,HOMECARE - C&V,2102811732,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,537.92,PHY LTS 18-64,HOMECARE - C&V,2102811758,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,540.68,PHY LTS 18-64,HOMECARE - C&V,2102811686,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,613.76,PHY LTS 18-64,HOMECARE - C&V,2102811726,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,693.55,PHY LTS 18-64,HOMECARE - C&V,2102811754,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,857.65,PHY LTS 18-64,HOMECARE - C&V,2102811706,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,118.35",PHY LTS 18-64,HOMECARE - C&V,2102811634,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,437.83",PHY LTS 18-64,HOMECARE - C&V,2102811708,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,021.73",PHY LTS 18-64,HOMECARE - C&V,2102811784,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,161.06",PHY LTS 18-64,HOMECARE - C&V,2102811806,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,463.22",PHY LTS 18-64,HOMECARE - C&V,2102811824,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,281.6,PHY LTS 18-64,HOMECARE - SPOT,2102811866,1000003398
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,262.01,PHY LTS 18-64,HOMECARE - SPOT,2102812071,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 18-64,HOMECARE - SPOT,2102812074,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,310.28,PHY LTS 18-64,HOMECARE - SPOT,2102811990,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,417.25,PHY LTS 18-64,HOMECARE - SPOT,2102811976,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 18-64,HOMECARE - SPOT,2102812041,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,727.42,PHY LTS 18-64,HOMECARE - SPOT,2102812063,1000066322
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,268.96,PHY LTS 65+,HOMECARE - C&V,2102811736,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,273.26,PHY LTS 65+,HOMECARE - C&V,2102811722,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,PHY LTS 65+,HOMECARE - C&V,2102811658,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,336.26,PHY LTS 65+,HOMECARE - C&V,2102811794,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,343.04,PHY LTS 65+,HOMECARE - C&V,2102811678,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.8,PHY LTS 65+,HOMECARE - C&V,2102811748,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102811740,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,420.4,PHY LTS 65+,HOMECARE - C&V,2102811668,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,425.7,PHY LTS 65+,HOMECARE - C&V,2102811664,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,441.33,PHY LTS 65+,HOMECARE - C&V,2102811790,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,459.5,PHY LTS 65+,HOMECARE - C&V,2102811836,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102811862,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102811870,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102811768,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,512.88,PHY LTS 65+,HOMECARE - C&V,2102811744,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,521.2,PHY LTS 65+,HOMECARE - C&V,2102811810,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,538.18,PHY LTS 65+,HOMECARE - C&V,2102811670,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,554.75,PHY LTS 65+,HOMECARE - C&V,2102811712,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,563.33,PHY LTS 65+,HOMECARE - C&V,2102811778,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,571.78,PHY LTS 65+,HOMECARE - C&V,2102811738,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102811844,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,630.75,PHY LTS 65+,HOMECARE - C&V,2102811860,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,647.41,PHY LTS 65+,HOMECARE - C&V,2102811654,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,655.72,PHY LTS 65+,HOMECARE - C&V,2102811674,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,655.8,PHY LTS 65+,HOMECARE - C&V,2102811702,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,659.98,PHY LTS 65+,HOMECARE - C&V,2102811804,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,664.21,PHY LTS 65+,HOMECARE - C&V,2102811680,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,698.67,PHY LTS 65+,HOMECARE - C&V,2102811770,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 65+,HOMECARE - C&V,2102811646,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,706.44,PHY LTS 65+,HOMECARE - C&V,2102811856,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,748.19,PHY LTS 65+,HOMECARE - C&V,2102811802,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,756.84,PHY LTS 65+,HOMECARE - C&V,2102811792,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,798.82,PHY LTS 65+,HOMECARE - C&V,2102811730,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,890.78,PHY LTS 65+,HOMECARE - C&V,2102811832,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,899.6,PHY LTS 65+,HOMECARE - C&V,2102811700,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,908.04,PHY LTS 65+,HOMECARE - C&V,2102811676,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,953.32,PHY LTS 65+,HOMECARE - C&V,2102811842,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,975.24,PHY LTS 65+,HOMECARE - C&V,2102811820,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,983.75,PHY LTS 65+,HOMECARE - C&V,2102811694,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,004.66",PHY LTS 65+,HOMECARE - C&V,2102811666,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,038.50",PHY LTS 65+,HOMECARE - C&V,2102811756,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,097.34",PHY LTS 65+,HOMECARE - C&V,2102811846,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,171.06",PHY LTS 65+,HOMECARE - C&V,2102811650,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,193.86",PHY LTS 65+,HOMECARE - C&V,2102811720,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,194.00",PHY LTS 65+,HOMECARE - C&V,2102811724,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,387.10",PHY LTS 65+,HOMECARE - C&V,2102811684,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,412.41",PHY LTS 65+,HOMECARE - C&V,2102811798,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,471.14",PHY LTS 65+,HOMECARE - C&V,2102811746,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,496.44",PHY LTS 65+,HOMECARE - C&V,2102811786,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,627.06",PHY LTS 65+,HOMECARE - C&V,2102811766,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,933.04",PHY LTS 65+,HOMECARE - C&V,2102811788,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,169.52",PHY LTS 65+,HOMECARE - C&V,2102811656,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,572.63",PHY LTS 65+,HOMECARE - C&V,2102811734,1000003398
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,286.14,PHY LTS 65+,HOMECARE - C&V,2102811956,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,510.23,PHY LTS 65+,HOMECARE - C&V,2102811876,1000066322
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,437.27,PHY LTS 65+,HOMECARE - SPOT,2102811848,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,462.55,PHY LTS 65+,HOMECARE - SPOT,2102811716,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,533.92,PHY LTS 65+,HOMECARE - SPOT,2102811838,1000003398
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,251.67,PHY LTS 65+,HOMECARE - SPOT,2102812077,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,255.11,PHY LTS 65+,HOMECARE - SPOT,2102811894,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102811988,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102812087,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,282.7,PHY LTS 65+,HOMECARE - SPOT,2102811886,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,306.83,PHY LTS 65+,HOMECARE - SPOT,2102812048,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,334.41,PHY LTS 65+,HOMECARE - SPOT,2102811958,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,358.54,PHY LTS 65+,HOMECARE - SPOT,2102811996,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,386.12,PHY LTS 65+,HOMECARE - SPOT,2102812066,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102812024,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,406.81,PHY LTS 65+,HOMECARE - SPOT,2102812034,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102812008,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,472.31,PHY LTS 65+,HOMECARE - SPOT,2102812073,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102811994,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,489.55,PHY LTS 65+,HOMECARE - SPOT,2102811880,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,503.34,PHY LTS 65+,HOMECARE - SPOT,2102811902,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,530.92,PHY LTS 65+,HOMECARE - SPOT,2102812060,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,675.71,PHY LTS 65+,HOMECARE - SPOT,2102812083,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,703.29,PHY LTS 65+,HOMECARE - SPOT,2102812081,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,723.98,PHY LTS 65+,HOMECARE - SPOT,2102811960,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,723.98,PHY LTS 65+,HOMECARE - SPOT,2102812093,1000066322
02.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,255.12,SEN LTS 65+,HOMECARE - SPOT,2102812016,1000066322
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,408.16,SOCIAL ISOLATION,HOMECARE - C&V,2102811834,1000003398
02.05.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,025.76",SOCIAL ISOLATION,HOMECARE - C&V,2102811796,1000003398
02.05.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"4,588.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902301298,1000057263
02.05.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"4,588.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902301300,1000057263
02.05.2018,ASSET MANAGEMENT,PRB ESTATES LTD,"6,011.00",ADAPTATIONS,BUILDING R&M,2102811587,3000001691
02.05.2018,ASSET MANAGEMENT,PRB ESTATES LTD,"7,568.00",ADAPTATIONS,BUILDING R&M,2102811586,3000001691
02.05.2018,ASSET MANAGEMENT,PRB ESTATES LTD,"7,577.00",ADAPTATIONS,BUILDING R&M,2102811588,3000001691
02.05.2018,ASSET MANAGEMENT,ROWANWOOD PROFESSIONAL SERVICES LTD,"3,549.00",PROGRAMME & ASSET,SOFTWARE,5902301297,1000080531
02.05.2018,ASSET MANAGEMENT,ROWANWOOD PROFESSIONAL SERVICES LTD,"16,369.00",PROGRAMME & ASSET,SOFTWARE,5902301295,1000080531
02.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,WOMEN & FAMILY ASSOCIATION,"3,366.00",ARTS QUILTING COMMUNITY BUILDING PROJECT,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
02.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,VISTA SPORT DEVELOPMENT,"2,819.60",YFC VISTA FUTSAL ACADEMY,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
02.05.2018,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",UNCLE-AUG CIC,"4,000.00",WALWORTH YOUTHS 2018,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
02.05.2018,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"21,248.00",AYLESBURY,SECURITY SERVICES,2102811593,4002817
02.05.2018,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"40,432.00",AYLESBURY,SECURITY SERVICES,2102811595,4002817
02.05.2018,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"46,056.00",AYLESBURY,SECURITY SERVICES,2102811594,4002817
02.05.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"1,795.00",COMMERCIAL PROPERTIES,BUILDING R&M,2102811590,3000001967
02.05.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"3,700.00",COMMERCIAL PROPERTIES,BUILDING R&M,2102811589,3000001967
02.05.2018,CENTRAL FUNCTIONS,VEOLIA ES (UK)LTD,"160,765.12",HEATING ACCOUNT,GAS,5902301377,1824835
02.05.2018,CENTRAL FUNCTIONS,COLLEGE OF NORTH WEST LONDON,"1,675.00",HOUSING ACADEMY,TRAINING,5902301336,1000071817
02.05.2018,CHILDREN'S SERVICES,PHS GROUP PLC,"3,612.93",AYLESBURY EARLY YEARS CENTRE,FURNITURE PURCHASE & REPAIR,5902301429,1851993
02.05.2018,CHILDREN'S SERVICES,VIKING DIRECT LIMITED,651,AYLESBURY EARLY YEARS CENTRE,STATIONERY,5902301433,1000001715
02.05.2018,CHILDREN'S SERVICES,MILES PRIVATE HIRE LTD,"1,372.00",CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902301305,1000078590
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,FURTHER EDUCATION SUPPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-643.2,HOME 2 SCHOOL TRANSPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,643.2,HOME 2 SCHOOL TRANSPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,805,HOME 2 SCHOOL TRANSPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,CHILDREN'S SERVICES,FLEET TUTORS,"18,328.50",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902301291,1000044820
02.05.2018,CHILDREN'S SERVICES,SING UP,323.7,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902301392,1000075360
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.05.2018,CHILDREN'S SERVICES,FLEET TUTORS,"30,902.00",PUPIL PREMIUM CURRENT YEAR,EXTERNAL AGENCIES AND BODIES,5902301290,1000044820
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,268.36,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
02.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
