Vendor,�
OUTREACH HOUSING CONSULTANCY LTD,"1,000.00"
OXLEAS NHS TRUST,"1,000.00"
RADA ENTERPRISES LTD,"1,000.00"
SWK CARIBB YOUTH FBALL & SPORTS ACADEMY,"1,000.00"
JABDO PROPERTIES LTD,"1,015.40"
SARAH ELLEN HUGHES,"1,020.00"
RICHARD REEVE  DESIGN,"1,022.00"
SOUTH ASIAN ELDERLY ORGANISATION,"1,024.16"
HOMEFIELD COLLEGE,"1,025.12"
SENSE,"1,028.20"
SERVICE POINT UK,"1,038.44"
SPALDINGS (UK) LTD,"1,040.27"
MARTLETS CARE LIMITED,"1,044.00"
WOODLANDS ANIMAL CARE LIMITED,"1,044.50"
DENTONS CATERING EQUIPMENT LTD,"1,049.00"
HARRAWAY TREE SERVICES,"1,050.00"
P RODGERS,"1,050.00"
WSP UK LTD T/A WSP BUILDINGS,"1,050.00"
VIEW DESIGN LIMITED,"1,050.30"
STITCHES INCORPORATING BARKERS MARQUEE HIRE,"1,051.25"
BLOOMINGBELLS GARDEN SERVICES,"1,060.00"
PETER CRONIN PHOTOGRAPHER,"1,060.00"
YOLANTA HOUSE RESIDENTIAL HOME,"1,060.12"
BRAMBLES,"1,063.85"
ACCESS EXPEDITIONS,"1,064.10"
LECS (UK) LTD,"1,066.50"
PABLO PARACCHINO,"1,070.00"
CIBSE PUBLICATIONS,"1,072.34"
HC-ONE LTD (STOCKTON LODGE CARE HOME),"1,073.20"
ARK HOME HEALTHCARE LTD,"1,081.52"
PITNEY BOWES FINANCE LTD,"1,082.76"
RAY LINGE MARKET STALLS,"1,090.00"
CHARITIES AID FOUNDATION,"1,095.35"
C BREWER & SONS LTD,"1,095.91"
BRUNSWICK PARK T&RA,"1,100.00"
EMMA ROSE ASHWORTH,"1,100.00"
HAYLES T&RA,"1,100.00"
HBAHRA CONSULTANCY LIMITED,"1,100.00"
KEVIN HARRINGTON ASSOCIATES LTD,"1,100.00"
PASLEY T&RA,"1,100.00"
PENROSE ESTATE T&RA,"1,100.00"
REBECCA SANDERS,"1,100.00"
RODNEY ROAD  T&RA,"1,100.00"
SYED & QUINN LTD,"1,100.00"
TONY McCARTHY,"1,100.00"
MORVEN HEALTHCARE LTD,"1,117.48"
JUST COMMUNICATION LTD,"1,120.00"
PINE LODGE CARE CENTRE,"1,120.20"
RUNWOOD HOMES LTD (PARKVIEW),"1,126.32"
THE MANSE CARE HOME,"1,136.72"
LONDON RENTALS LTD,"1,142.30"
EQUITA CERTIFIED BAILIFFS,"1,143.72"
WAGNER UK LIMITED,"1,144.80"
PRINT4UK,"1,145.00"
HOME OFFICE ACCOUNTING OFFICER,"1,152.00"
GLOUCESTER HOUSE NURSING HOME,"1,154.40"
KENNEDYS SOLICITORS,"1,155.20"
AURORA OPTIONS,"1,156.32"
PPG ARCHITECTURAL COATINGS,"1,157.76"
LONDON YOUTH,"1,160.00"
TOTAL SCAFFOLDING (LONDON) LTD,"1,163.80"
GROVE VILLA RESIDENTIAL CARE HOME,"1,166.16"
LONDON BOROUGH OF GREENWICH,"1,167.03"
HOLMDENE HOUSING SERVICES,"1,167.20"
GOLDEN OLDIES COMMUNITY CARE PROJECT,"1,168.00"
INVICTA ANALYTICAL SERVICES LTD,"1,170.00"
OAK GREEN LODGE,"1,170.00"
CORNWALLIS COURT,"1,173.60"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,174.12"
GLASDON UK LIMITED,"1,180.44"
MSSRS ARNOLD & PORTER (UK) LLP,"1,191.68"
DRAMATIC SOLUTIONS,"1,195.00"
ASTRAL LODGE CARE HOME,"1,198.40"
HEAT AND GO LTD,"1,200.00"
M.F. KLEANTHOUS YOGA LIMITED,"1,200.00"
MATERIALS SCIENCE CONSULTANTS LTD,"1,200.00"
RECULVER SOLICITORS,"1,200.00"
SOUTHSIDE REHABILITATION ASSN,"1,200.00"
LANGLEY WELLINGTON LLP SOLICITORS,"1,201.50"
TRAVIS PERKINS,"1,203.82"
TUDOR HOUSE,"1,208.28"
EDENRED (INCENTIVES & MOTIVATION) LTD,"1,212.50"
PELICAN PLUS T&RA,"1,215.00"
WOODBAR LIMITED,"1,221.08"
DOCUMENT OPTIONS LIMITED,"1,232.48"
SOUTH AYRSHIRE COUNCIL,"1,244.00"
SUSIE DUFFY,"1,244.80"
EVAC & CHAIR INTERNATIONAL LTD,"1,245.00"
FAIRBRIDGE IN LONDON,"1,250.00"
TALIS INFORMATION LTD,"1,250.00"
BELL BRUSH CO LTD,"1,254.50"
NUNO CARREIRA,"1,260.00"
ASHURST PLACE REST HOME,"1,261.76"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,264.85"
PREMIER FRUITS CATERING LTD,"1,268.74"
ASCOT RESIDENTIAL HOMES LTD,"1,277.52"
STREATFIELD HOUSE,"1,277.80"
MUSHKIL AASAAN LIMITED,"1,279.67"
QUEEN ELIZABETH HOUSE,"1,281.24"
ST JOHNS AMBULANCE,"1,290.00"
SETCHELL T&RA,"1,296.00"
WALWORTH GARDEN FARM,"1,300.51"
PRINCE GEORGE DUKE OF KENT COURT,"1,307.60"
BUPA CARE SERVICES (STAMFORD NURSING HOME),"1,312.68"
MILBURY CARE SERVICES LIMITED,"1,314.00"
VANE HILL REST HOME,"1,314.12"
WOOD HOUSE,"1,320.20"
LITTLE SISTERS OF THE POOR,"1,327.80"
KINETIKA ARTS LINK INTERNATIONAL LTD,"1,330.00"
G F PLANNING,"1,335.00"
WOT SECURITY GROUP,"1,335.00"
THAMESMEAD BUSINESS SERVICES  LTD,"1,335.50"
DAVID BEANEY,"1,350.00"
KEHR & TUCKER,"1,350.00"
WELLS CARE LTD,"1,363.16"
DUNN & CO,"1,369.40"
ELMWOOD R C H (MISSION CARE),"1,381.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,383.20"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"1,390.00"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,396.00"
ANGLESEY BOLLARD LTD,"1,400.00"
GREEN OLIVES CHILDCARE,"1,400.00"
PARIS SMITH AND RANDALL SOLICITORS,"1,400.00"
RISBOL LTD,"1,400.00"
AXCIS EDUCATION RECRUITMENT,"1,405.00"
PORTELET CARE LTD,"1,422.52"
LONDON BOROUGH OF HACKNEY,"1,425.00"
ROC SYSTEMS CONSULTING LTD,"1,425.00"
RIPPLEMEAD LTD,"1,426.00"
EDEN SPRINGS (UK) LTD,"1,430.73"
HOWDENS JOINERY CO,"1,431.83"
HC-ONE LTD (MERLIN COURT),"1,438.51"
A  W  MARTIN,"1,439.40"
AMITY ESTATES LTD,"1,440.00"
THE FOUNTAIN CHILDRENS CENTRE,"1,440.00"
HC-ONE LTD (ELMWOOD CARE HOME),"1,446.68"
ACE TRUECOURT LTD,"1,450.00"
MULBERRY HSE RESIDENTIAL,"1,451.96"
FIELDSIDE RESIDENTIAL CARE HOME,"1,454.04"
KELLER HOUSE,"1,455.20"
GAS & ENVIRONMENTAL SERVICES LTD,"1,456.24"
SHELTER TRAINING,"1,457.00"
ALAN CONISBEE & ASSOCIATES LTD,"1,466.25"
COSMUR CONSTRUCTION (LONDON) LTD,"1,476.56"
ARLO GREEN DESIGN & MARKETING LTD,"1,490.00"
CORBY & CO,"1,490.00"
CONNEXIONS CUISINE,"1,490.25"
PHOENIX SOFTWARE LTD,"1,495.50"
ROSELANDS,"1,495.56"
DIANE ANDREWS,"1,500.00"
MVA CONSULTANCY LTD,"1,500.00"
TESCO,"1,500.00"
URBAN DESIGN LONDON,"1,500.00"
BELMONT SANDBANKS LTD (MADEIRA LODGE),"1,508.76"
ZARA MCFARLANE,"1,520.00"
A & H PEST CONTROL LTD,"1,530.00"
MICHAEL HADI ASSOCIATES,"1,530.00"
SUPERTEC DESIGNS LTD,"1,530.00"
ADASS ADUL SOCIAL SERVICES,"1,535.00"
INDUSTRIAL MAINTENANCE GROUP ( IMG),"1,536.00"
MANOR PARK CARE HOME,"1,543.20"
BENEDICT HOUSE NURSING HOME,"1,543.36"
A+N HUDDA T/A ST MARGARETS RH,"1,544.40"
THE RED HOUSE NURSING HOME LTD,"1,544.40"
SMITH & BYFORD LTD,"1,544.77"
PILLAR SOFTWARE LTD,"1,546.00"
PARS LTD,"1,551.00"
SOUTHERN ELECTRIC,"1,555.92"
MATRIX DISPLAY SYSTEMS LTD,"1,558.16"
MILLS & REEVE,"1,565.50"
A J PAIN WASTE MANAGEMENT LTD,"1,567.00"
MARTIN BROOKES LETTINGS & EST AGENTS,"1,568.00"
ONAGETE LOUISON,"1,570.00"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,571.24"
PGL TRAVEL LTD,"1,571.25"
DR J D VAN DER WALT,"1,573.40"
NCYPE,"1,589.80"
YACHTING WORLDWIDE LTD,"1,590.00"
ANTHEA INVESTMENTS LTD,"1,600.00"
K3 PROPERTY MANAGEMENT LTD,"1,600.00"
NATIONAL EDUCATION TRUST,"1,600.00"
SITE VISION SURVEYS LIMITED,"1,600.00"
GREENCROSS CARE HOME,"1,606.28"
SOMERSET CARE LTD,"1,611.80"
NECKINGER ESTATE T&RA,"1,615.50"
ANGLIA RETIREMENT HOMES LTD,"1,618.36"
SIMON DRAKE'S HOUSE OF MAGIC,"1,625.00"
HYDE HOUSING ASSOCIATION LTD,"1,628.71"
COTTAGE & RURAL ENTERPRISES LTD,"1,629.52"
HIGHLINE,"1,637.20"
REVIVAL,"1,643.00"
DOMESTIC VIOLENCE INTERVENTION PROGRAMME,"1,650.00"
HOLMESDALE LIMITED,"1,650.00"
POSITIVE ARTS (UK) LTD,"1,650.00"
THE ANDOVER NURSING HOME,"1,654.48"
PHOENIX HEALTHCARE & RECRUITMENT,"1,657.12"
BNP PARIBAS LEASE GROUP,"1,664.36"
BYWATERS (LEYTON) LTD,"1,675.54"
C A BALDWIN & CO LTD,"1,677.76"
BUDGET ACCOMMODATION,"1,680.00"
PARKVIEW RESIDENTIAL CARE HOME,"1,680.00"
ABBEY CARE COMPLEX,"1,680.28"
KENT COUNTY SUPPLIES,"1,682.96"
MCQUAY SERVICES,"1,690.37"
WEST SUSSEX COUNTY COUNCIL,"1,694.08"
ADAM DANT,"1,700.00"
JOHN GUEST SAFEGUARDING LIMITED,"1,700.00"
STYLES HOUSE RESIDENTS ASSOCIATION,"1,700.00"
DUNDEE CITY COUNCIL,"1,702.36"
SOFTWARE FOR DATA ANALYSIS LTD,"1,710.00"
EDMUNDSON ELECTRICAL LTD,"1,713.86"
RNIB SERVICES LIMITED,"1,722.00"
WOMBWELL HALL NURSING HOME,"1,734.16"
ST DUNSTAN'S,"1,736.00"
DULWICH RIDING SCHOOL,"1,750.00"
JULIE'S BICYCLE,"1,750.00"
ET MICROFILM BUREAU SERVICE LTD,"1,752.41"
SUSSEX COMMUNITY NHST,"1,755.88"
ARIEN CONTRACTORS LIMITED,"1,760.00"
PAC GRAPHIC LIMITED,"1,761.00"
RSK ENVIRONMENT HEALTH & SAFETY LTD,"1,774.05"
EVE TRAKWAY LTD,"1,777.50"
GRANGE FARM COMPLEX,"1,778.36"
BRITISH GAS TRADING LTD,"1,788.42"
SPRING LTD (T/A BALHAM BEDS),"1,799.92"
HARBOTTLE ASSOCIATES,"1,800.00"
KNOLLYS LTD,"1,800.00"
ST CLAIRE'S RESIDENTIAL HOME,"1,800.00"
STREETMASTER PRODUCTS,"1,800.00"
WESTMINSTER SCHOOL,"1,800.00"
BEECHCARE CARE HOME,"1,806.80"
ACORN LODGE LTD,"1,807.32"
"WILMINGTON MANOR NURSING HOME, BUPA","1,815.00"
CANFORD AUDIO PLC,"1,820.00"
SOS OFFICE SUPPLIES LTD,"1,822.14"
HONOR OAK HEALTH CENTRE,"1,824.00"
SOUTHWARK CATHEDRAL,"1,824.00"
ALPHA CARE (CATERHAM) LTD,"1,832.60"
SOVEREIGN INSIGNIA LTD,"1,835.00"
CARE UK,"1,840.00"
ORANGE PERSONAL COMMUNICATIONS,"1,844.02"
EKAYA HOUSING ASSOCIATION LTD,"1,844.28"
IMPACT APPLICATIONS LTD,"1,844.50"
RED R DESIGN,"1,845.00"
CFBT EDUCATION TRUST,"1,850.00"
CARE HARBOUR RECRUITMENT LTD,"1,854.00"
WYKEHAM HOUSE,"1,862.28"
EDF ENERGY 1 LTD,"1,867.86"
KATE HAYES,"1,870.00"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"1,870.02"
ST TERESA'S HOME FOR THE ELDERLY,"1,870.80"
CLIFTON ESTATE T&RA,"1,872.00"
DANSON YOUTH CENTRE,"1,880.00"
ICEBOYS LTD,"1,885.00"
DAKEN HOUSE,"1,905.20"
CARIBB YOUTH & COMMUNITY ASSOCIATION,"1,908.00"
THACKERAY HOUSE CARE HOME,"1,912.80"
SUPRA UK LTD.,"1,917.78"
CULVERLEY CARE HOME,"1,920.00"
WHIPPERSNAPPERS  PRODUCTION LTD,"1,920.00"
ADIEMUS CARE LTD T/A HOLLIES,"1,924.00"
C & P LTD (KIMBERLEY CARE),"1,948.00"
TRANSPORT TRADING LTD,"1,949.25"
BURSTOW LODGE,"1,950.00"
ST AUBYNS NURSING HOME,"1,955.20"
W M CONSULTANCY (UK) LTD,"1,962.00"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
BUPA CARE (BROAD OAK MANOR),"1,965.48"
SOUTHDOWN NURSING HOME,"1,972.08"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
CARE PROVIDERS (UK) LTD,"1,979.08"
THE AWARD SCHEME LTD,"1,991.17"
SEVENTY4 FOUNDATION,"1,998.00"
ASSOC OF RETAINED COUNCIL HOUSING LTD,"2,000.00"
DISABLED LIVING FOUNDATION,"2,000.00"
DOWNSIDE FISHER YOUTH CLUB,"2,000.00"
FLUX STUDIOS,"2,000.00"
INTERACTIVE,"2,000.00"
VISION HOUSING CONSULTANCY SERVICES,"2,000.00"
SMB CANOPIES,"2,000.10"
G WORRALL & SON LTD,"2,004.25"
ABBOTSLEIGH MEWS (BUPA),"2,009.80"
KENWARD TRUST,"2,010.17"
PARK VIEW RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
PURCHASE POWER,"2,026.00"
BEECHWOOD BUILDING MAINTENANCE (UK),"2,032.69"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,048.16"
HILL ASH HOUSE CARE HOME,"2,050.74"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"2,056.83"
HC-ONE LTD (ALEXANDER CARE CENTRE),"2,061.73"
SYBERSYSTEMS LTD,"2,070.00"
GREENWORKS SOLUTIONS LTD,"2,086.00"
CYCLE TRAINING UK LTD,"2,100.00"
LETTSOM MOVE FORWARD T&RA,"2,100.00"
TRIDENT LEISURE LTD T/A THE RACEWAY,"2,100.00"
NOURA SANATIAN,"2,110.00"
F A ALBIN AND SONS,"2,127.93"
TATE GALLERY,"2,132.79"
WESCOT CREDIT SERVICES LTD,"2,138.26"
AINE FEE,"2,140.00"
BRITISH GAS TRADING LIMITED CONNECT,"2,141.87"
DAWSON RENTALS SWEEPERS,"2,142.00"
MARGOLIS OFFICE INTERIORS LTD,"2,148.00"
MISCO,"2,152.78"
S R C COMMUNITY NURSERY,"2,156.70"
BOTTOMLINE TECHNOLOGIES EUROPE LTD,"2,166.00"
MSJ ASSOCIATES,"2,168.00"
HORIZON HOUSING GROUP LTD,"2,182.50"
TV LICENSING,"2,182.50"
BARRETTINE ENVIRONMENTAL HEALTH,"2,189.52"
ROCKINGHAM PRE-SCHOOL,"2,200.20"
THE BRIT SCHOOL,"2,203.00"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
BRIDGEWATER LTD,"2,208.54"
ETC VENUES,"2,220.00"
CARING HOMES HEALTHCARE GROUP LTD,"2,225.20"
CALE BRIPARC LTD,"2,225.33"
ANDREW DODGE,"2,229.04"
ROBERTA HOUSE,"2,242.84"
FACILITIES STAFF TRAINING,"2,244.56"
ESSEX COUNTY COUNCIL,"2,246.12"
CANTERBURY CHRIST CHURCH UNIVERSITY,"2,250.00"
S W & H HEALTH AND SAFETY LTD,"2,259.46"
VITALISE,"2,264.40"
BUPA CARE HOMES,"2,268.80"
VENTURA OFFICE SUPPLIES LTD,"2,269.36"
LINBROOK SERVICES LIMITED,"2,269.84"
SWEET TREE,"2,270.57"
TABARD GARDENS SOUTH T&RA,"2,277.00"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
LETS PLAY & LEARN NURSERY,"2,280.00"
MR SIMONE CLARKE,"2,280.00"
NIGHTINGALE NURSING HOME,"2,285.28"
THE COMMUNITY HOUSING ASSN LTD,"2,288.60"
NETWORK RAIL,"2,294.16"
L O X LIMITED,"2,295.00"
PLAIN ENGLISH CAMPAIGN LTD,"2,300.00"
CAREWATCH (WESTMINSTER),"2,321.46"
COMPLETE TYRE SERVICE,"2,332.70"
GENERAL ACCOMMODATION ESTATES LTD,"2,338.48"
CLACTON FAMILY TRUST LTD,"2,352.00"
THE STATIONERY OFFICE LTD,"2,361.00"
JADU LIMITED,"2,375.00"
ROBERT A BROWN,"2,375.00"
BONAMY PHARMACY (MILDCARE LIMITED),"2,379.58"
BEXLETTS LTD,"2,380.00"
GORDON MAGUIRE,"2,380.00"
CHARTER SPECIALIST SECURITY,"2,385.00"
BELMONT SANDBANKS LTD,"2,389.48"
CHILDREN OUR ULTIMATE INVESTMENT,"2,400.00"
CROSSWAY UNITED REFORM CHURCH,"2,400.00"
ROSESHIRE ESTATES LTD,"2,400.00"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"2,400.00"
UK EDUCATION RESEARCH AND INNOVATION LTD,"2,400.00"
BLAKE,"2,450.00"
ROGERS & CO CHARTERED BLDG SURVEYORS,"2,456.50"
MEERA NURSING HOME LTD,"2,459.60"
ELIZABETH REES,"2,475.00"
F.  H.  BRUNDLE,"2,487.73"
MIMI POTWORWOSKA,"2,490.00"
W UDEN & SONS LTD,"2,490.00"
ATD FOURTH WORLD,"2,500.00"
DCM PROJECTS LTD,"2,500.00"
INDIGO PLANNING LTD,"2,500.00"
LONDON BOROUGH OF CAMDEN,"2,500.00"
WARWICK AVENUE LIMITED,"2,500.00"
FOCUS ON FOSTERING LIMITED,"2,505.39"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,508.16"
ELSWICK HALL CARE HOME,"2,521.88"
THE GRANGE CENTRE,"2,537.52"
SECOM PLC,"2,553.88"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
CONSTANTINE LIMITED,"2,565.63"
ST MATTHEW ACADEMY,"2,573.00"
C S LONDON PROPERTIES LTD,"2,580.00"
TRANSPORT FOR LONDON,"2,582.00"
