date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.04.2021,PLANNING AND TRANSPORT,OPINION RESEARCH SERVICES LTD,"3,400.00",PLANNING POLICY TEAM,CONSULTANTS SERVICES,5902463793,1000056707
02.04.2021,PUBLIC HEALTH,THE COLLEGE OF CONTEMPORARY HEALTH,"12,400.00",HEALTHY WEIGHT,EXTERNAL AGENCIES AND BODIES,5902463232,1000080685
02.04.2021,PUBLIC HEALTH,TIME & TALENTS ASSOCIATION,"1,980.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902462850,1757632
03.04.2021,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650.00,CHC ADVOCACY- OP/PD,EXTERNAL AGENCIES AND BODIES,5902463275,1000082156
03.04.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,478.80,PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,5902463930,1000057263
03.04.2021,ADULT SOCIAL CARE,GUYS & ST THOMAS NHS FOUNDATION TRUST,"1,142.10",REABLEMENT SERVICE,EXTERNAL AGENCIES AND BODIES,5902464008,1765536
03.04.2021,ASSET MANAGEMENT,JUDGE AND PRIESTLEY SOLICITORS,"10,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902463318,1472217
03.04.2021,ASSET MANAGEMENT,JUDGE AND PRIESTLEY SOLICITORS,"10,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902463314,1472217
03.04.2021,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,350.00,COMMERCIAL PROPERTIES,BUILDING R&M,5902463113,1000078207
03.04.2021,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,395.00,COMMERCIAL PROPERTIES,BUILDING R&M,5902463844,1000078207
03.04.2021,CHIEF EXECUTIVE,STEPHEN TAYLOR ARCHITECTS LTD,"9,775.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902463523,1000083590
03.04.2021,COMMUNITIES,GLADSTONES CLINIC,"2,800.00",TIER 4 SERVICES,MEDICAL / HEALTH & SAFETY SERVICES,5902463191,1000086289
03.04.2021,EDUCATION,RE TODAY SERVICES,"1,195.00",SACRE,CONSULTANTS SERVICES,5902463188,1000084088
03.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,280.80,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463238,11254891
03.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,"2,610.90",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463235,11254891
03.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,"7,878.60",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463407,11254891
03.04.2021,ENVIRONMENT AND LEISURE,DIVECO MARINE LTD,"95,943.88",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103239583,3000002162
03.04.2021,ENVIRONMENT AND LEISURE,PIERCE HILL PROJECT SERVICES LTD,425.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902463017,1000082971
03.04.2021,ENVIRONMENT DIRECTORATE,AMETHYST HORTICULTURE LTD,"5,328.00",GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902463091,1000054623
03.04.2021,HOUSING HRA,SHARPE PRITCHARD LLP,880.00,CAPITAL PS (HRA),CONSTRUCTION FEES - LEGAL,5902463845,1790085
03.04.2021,HOUSING HRA,MORGAN SINDALL PLC,"2,231.75",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103241644,3000001556
03.04.2021,HOUSING HRA,GUILDMORE LTD,"194,177.35",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103241477,3000002150
03.04.2021,HOUSING HRA,HTA DESIGN LLP,"12,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902463700,1000074662
03.04.2021,LEISURE DIRECTORATE,TTS GROUP LTD,"1,218.90",COMMUNITY SPORTS DEVELOPMENT,EXTERNAL AGENCIES AND BODIES,5902463157,1000015308
03.04.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"6,520.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463650,1000028580
03.04.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"16,695.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463652,1000028580
03.04.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"18,540.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463653,1000028580
03.04.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"27,165.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463663,1000028580
03.04.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"30,230.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463655,1000028580
03.04.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"30,920.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463658,1000028580
03.04.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"1,170.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463225,1000079711
03.04.2021,LEISURE DIRECTORATE,ACTIVE COMMUNITIES NETWORK LTD,"7,200.75",GRANTS COMMISSIONING,GRANTS,5902462974,1000057408
03.04.2021,RESIDENT SERVICES,IGPP LIMITED,316.00,WALWORTH EAST,TRAINING,5902463904,1000086438
04.04.2021,CENTRAL FUNCTIONS,LAMBERT SMITH HAMPTON GROUP LTD,"2,400.00",TECHNICAL SUPPORT,PROFESSIONAL FEES,5902463759,1000060045
04.04.2021,CHIEF EXECUTIVE,TILHILL FORESTRY LTD,"56,451.32",CAPITAL PS (REGEN),CONSTRUCTION,2103241475,3000001208
04.04.2021,CHIEF EXECUTIVE,DDS DEMOLITION LTD,"15,663.34",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,2103241476,3000002058
04.04.2021,CHILDREN AND FAMILIES,LONDON EARLY YEARS FOUNDATION,578.76,TEAM D,OTHER PAYMENTS FOR CLIENTS,5902463424,1000077919
04.04.2021,CHILDREN AND FAMILIES,CAPITA BUSINESS SERVICES LTD,"11,327.56",TROUBLED FAM�S TEAM,TRAINING,5902463072,1000006291
04.04.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,484.00,CORONER'S,PROFESSIONAL FEES,5902463207,1000080106
04.04.2021,CUSTOMER EXPERIENCE HGF,VIBRANT GROUP YORKSHIRE LTD,"3,700.00",HOMELESS PROJECTS,GRANTS,5902462748,1000083545
04.04.2021,CUSTOMER EXPERIENCE HGF,LOOK AHEAD CARE AND SUPPORT LTD,500.00,HOUSING OPTIONS,EXTERNAL AGENCIES AND BODIES,5902463608,1000047299
04.04.2021,CUSTOMER EXPERIENCE HGF,LOOK AHEAD CARE AND SUPPORT LTD,500.00,HOUSING OPTIONS,EXTERNAL AGENCIES AND BODIES,5902463598,1000047299
04.04.2021,DSG,LESOCO,"2,727.27",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902463303,1128858
04.04.2021,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"12,040.44",CAPITAL PS (LEISURE),CONSTRUCTION FEES,2103242510,4001384
04.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,495.90,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463252,11254891
04.04.2021,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,564.30,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902463251,11254891
04.04.2021,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"2,280.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902463722,1000085548
04.04.2021,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"2,400.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902463722,1000085548
04.04.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,732.00,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902463451,1556957
04.04.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,780.00,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902463450,1556957
04.04.2021,ENVIRONMENT DIRECTORATE,CHARTERED INST. OF ENVIRONMENTAL HEALTH,515.00,LICENSING,STATIONERY,5902463443,1605413
04.04.2021,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"5,810.24",PARKING OVERHEADS,OTHER CONTRACTORS,5902463124,1000071205
04.04.2021,ENVIRONMENT DIRECTORATE,BARRETTINE ENVIRONMENTAL HEALTH,299.79,PEST CONTROL,MATERIALS,5902463164,1000050556
04.04.2021,ENVIRONMENT DIRECTORATE,BRITISH GAS,415.01,STREET TRADING A/C,ELECTRICITY,5902463456,1000054825
04.04.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,324.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902463362,1556957
04.04.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,360.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902463360,1556957
04.04.2021,ENVIRONMENT DIRECTORATE,WEB LABS LTD,"2,250.00",SUSTAINABLE WASTE OVERHEADS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902463760,1000039819
04.04.2021,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"1,359.26",ADMINISTRATIVE SUPPORT,POSTAGES,5902463905,1000058640
04.04.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,295.00,CORPORATE SERVICES AND F&G,TRAINING,5902463619,1000024688
04.04.2021,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"2,083.33",RISK ADMIN,PROFESSIONAL FEES,5902463322,1000057898
04.04.2021,HOUSING HRA,STOLON STUDIO LTD,"24,740.63",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902463841,1000086107
04.04.2021,HOUSING HRA,CALFORD SEADEN LLP,"1,764.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902463843,1061592
04.04.2021,HUMAN RESOURCES,PSI TALENT MEASUREMENT (UK) LTD,539.00,OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902463094,1000008858
04.04.2021,LEISURE DIRECTORATE,C S G (USHERS) LTD,490.00,EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463783,1000073203
04.04.2021,LEISURE DIRECTORATE,C S G (USHERS) LTD,585.00,EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463779,1000073203
04.04.2021,LEISURE DIRECTORATE,C S G (USHERS) LTD,870.00,EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463776,1000073203
04.04.2021,LEISURE DIRECTORATE,THE CONSERVATION VOLUNTEERS,"9,563.00",ENVIRONMENT & LEISURE GRANTS,OTHER CONTRACTORS,5902463405,1872821
04.04.2021,LEISURE DIRECTORATE,THE CONSERVATION VOLUNTEERS,"9,563.00",ENVIRONMENT & LEISURE GRANTS,OTHER CONTRACTORS,5902463405,1872821
04.04.2021,LEISURE DIRECTORATE,C S G (USHERS) LTD,"16,310.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902463766,1000073203
04.04.2021,LEISURE DIRECTORATE,C S G (USHERS) LTD,295.00,TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463770,1000073203
04.04.2021,MODERNISATION HGF,DISPOSABLES AND CATERING SUPPLIES LTD,289.52,QUEENS RD 1 (BLOCK F),BUILDING R&M,5902463171,1000082869
04.04.2021,PUBLIC HEALTH,EVERYONE HEALTH LTD,"12,500.00",HEALTH INTERVENTIONS,EXTERNAL AGENCIES AND BODIES,5902463184,1000084159
04.04.2021,RESIDENT SERVICES,PINNACLE POWER LTD,"1,004.52",PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902463898,1000081494
04.04.2021,RESIDENT SERVICES,PINNACLE POWER LTD,"1,845.08",PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902463898,1000081494
05.04.2021,ADULT SOCIAL CARE,HEATHER HETHERINGTON,"3,625.00",ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902463684,1000077031
05.04.2021,ASSET MANAGEMENT,CALFORD SEADEN LLP,"1,250.00",MAJOR REPAIRS,BUILDING R&M,5902463660,1061592
05.04.2021,CENTRAL FUNCTIONS,CALFORD SEADEN LLP,650.00,COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902463934,1061592
05.04.2021,CENTRAL FUNCTIONS,CALFORD SEADEN LLP,"1,000.00",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902463933,1061592
05.04.2021,CHIEF EXECUTIVE,BRESLIN CONSTRUCTION LTD,"14,825.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103242501,3000001948
05.04.2021,CHIEF EXECUTIVE,KN NETWORK SERVICES LTD,"186,247.81",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103242504,3000002134
05.04.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525.00,ADOPTION SUPP FUND,PROFESSIONAL FEES,REDACTED,REDACTED
05.04.2021,CHILDREN AND FAMILIES,ROYAL BOROUGH OF GREENWICH,478.75,TEAM C,TRANSLATION SERVICES,5902463415,1000030426
05.04.2021,CHILDREN AND FAMILIES,ROYAL BOROUGH OF GREENWICH,"1,653.00",TEAM C,TRANSLATION SERVICES,5902463418,1000030426
05.04.2021,CHILDREN AND FAMILIES,ROYAL BOROUGH OF GREENWICH,"1,782.50",TEAM C,TRANSLATION SERVICES,5902463417,1000030426
05.04.2021,CHILDREN AND FAMILIES,THE APPROPRIATE ADULT SERVICE LTD,890.00,YOS MGMT & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902463568,1000047682
05.04.2021,EDUCATION,JOHN GUEST SAFEGUARDING LIMITED,400.00,PRIMARY ACHIEVEMENT,CONSULTANTS SERVICES,5902463906,1000065465
05.04.2021,ENV & LEIS,CROWN OIL LTD,681.00,SANDGATE STREET,VEHICLE FUEL,5902463880,1000081749
05.04.2021,ENVIRONMENT AND LEISURE,THOMAS FORD & PARTNERS LTD,747.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902463710,1000037686
05.04.2021,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,"1,040.00",ESTATE CLEANING-GENERAL,MATERIALS,5902463615,1000038126
05.04.2021,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,"1,072.85",GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902463817,1907384
05.04.2021,ENVIRONMENT DIRECTORATE,1ENV SOLUTIONS LTD,461.34,PEST CONTROL-CDN A/C,MATERIALS,5902463501,1000075410
05.04.2021,F & C S EXCLUDING CORPORATE BUDGETS,IEG4 LIMITED,"22,500.00",ADMINISTRATIVE SUPPORT,SOFTWARE,5902463970,1000083899
05.04.2021,HOUSING HRA,RIGHT OF LIGHT CONSULTING LTD,750.00,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902463829,1000065676
05.04.2021,HOUSING HRA,EVERSHEDS LLP,"24,079.00",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION FEES,5902463763,1981058
05.04.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"1,624.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463664,1000079711
05.04.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"5,200.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463673,1000079711
05.04.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"7,200.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902463667,1000079711
05.04.2021,LEISURE DIRECTORATE,PELLINGS LLP,549.00,FACILITIES MAINTENANCE,BUILDING R&M,5902464028,1009262
05.04.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"1,570.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902463669,1000079711
05.04.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"2,349.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902463671,1000079711
05.04.2021,PUBLIC HEALTH,PILGRIM'S WAY PRIMARY SCHOOL,550.00,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902463248,5001000054
05.04.2021,RESIDENT SERVICES,EXTREME ENVIRONMENTAL SERVICES LTD,570.00,SUPPORTED HOSTELS,PREMISES CLEANING,5902463806,1000023922
05.04.2021,STRATEGIC FINANCING BUDGETS,JOHNSON AUSTIN LTD,375.00,PROPERTY RELATED INSURANCE,PROFESSIONAL FEES,5902463626,1000040202
