date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
04.06.2018,ADULT SOCIAL CARE,CLOUDS END SE,416.00,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102823969,1000079240,
04.06.2018,ADULT SOCIAL CARE,CLOUDS END SE,416.00,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102823972,1000079240,
04.06.2018,ADULT SOCIAL CARE,CLOUDS END SE,520.00,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102823973,1000079240,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,MH LTS 65+,HOMECARE - SPOT,2102823921,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,MH LTS 65+,HOMECARE - SPOT,2102823953,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,448.18,MH LTS 65+,HOMECARE - SPOT,2102823923,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 18-64,HOMECARE - C&V,2102823906,1000070695,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102823756,1000066322,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,247.77",PHY LTS 18-64,HOMECARE - C&V,2102823766,1000079032,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102823731,1000066322,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102823917,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 18-64,HOMECARE - SPOT,2102823886,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 18-64,HOMECARE - SPOT,2102823950,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,PHY LTS 18-64,HOMECARE - SPOT,2102823910,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,437.83,PHY LTS 18-64,HOMECARE - SPOT,2102823776,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,441.28,PHY LTS 18-64,HOMECARE - SPOT,2102823834,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,475.76,PHY LTS 18-64,HOMECARE - SPOT,2102823948,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,627.45,PHY LTS 18-64,HOMECARE - SPOT,2102823958,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,634.34,PHY LTS 18-64,HOMECARE - SPOT,2102823778,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,730.87,PHY LTS 18-64,HOMECARE - SPOT,2102823807,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,772.24,PHY LTS 18-64,HOMECARE - SPOT,2102823762,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,868.77,PHY LTS 18-64,HOMECARE - SPOT,2102823957,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,992.88,PHY LTS 18-64,HOMECARE - SPOT,2102823860,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,116.99",PHY LTS 18-64,HOMECARE - SPOT,2102823937,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,130.78",PHY LTS 18-64,HOMECARE - SPOT,2102823877,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,316.72",PHY LTS 18-64,HOMECARE - SPOT,2102823849,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,088.96",PHY LTS 18-64,HOMECARE - SPOT,2102823804,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,289.59,PHY LTS 65+,HOMECARE - C&V,2102823878,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,489.55,PHY LTS 65+,HOMECARE - C&V,2102823919,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,820.51,PHY LTS 65+,HOMECARE - C&V,2102823900,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,241.10",PHY LTS 65+,HOMECARE - C&V,2102823907,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,930.60",PHY LTS 65+,HOMECARE - C&V,2102823782,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,123.66",PHY LTS 65+,HOMECARE - C&V,2102823844,1000079032,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,262.01,PHY LTS 65+,HOMECARE - SPOT,2102823719,1000066322,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,PHY LTS 65+,HOMECARE - SPOT,2102823751,1000066322,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 65+,HOMECARE - SPOT,2102823753,1000066322,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,282.70,PHY LTS 65+,HOMECARE - SPOT,2102823902,1000070695,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,286.14,PHY LTS 65+,HOMECARE - SPOT,2102823755,1000066322,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,289.59,PHY LTS 65+,HOMECARE - SPOT,2102823873,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 65+,HOMECARE - SPOT,2102823908,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 65+,HOMECARE - SPOT,2102823875,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 65+,HOMECARE - SPOT,2102823931,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,330.96,PHY LTS 65+,HOMECARE - SPOT,2102823824,1000079032,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823703,1000066322,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823866,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823869,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823870,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823871,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823896,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823909,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823914,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823927,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823929,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823930,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823934,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102823935,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,379.23,PHY LTS 65+,HOMECARE - SPOT,2102823946,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,386.12,PHY LTS 65+,HOMECARE - SPOT,2102823773,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,386.12,PHY LTS 65+,HOMECARE - SPOT,2102823806,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,386.12,PHY LTS 65+,HOMECARE - SPOT,2102823842,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,PHY LTS 65+,HOMECARE - SPOT,2102823883,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,PHY LTS 65+,HOMECARE - SPOT,2102823920,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,393.02,PHY LTS 65+,HOMECARE - SPOT,2102823872,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,427.49,PHY LTS 65+,HOMECARE - SPOT,2102823865,1000070695,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102823711,1000066322,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102823714,1000066322,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102823858,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102823889,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102823915,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102823944,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,441.28,PHY LTS 65+,HOMECARE - SPOT,2102823783,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,461.97,PHY LTS 65+,HOMECARE - SPOT,2102823903,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,475.76,PHY LTS 65+,HOMECARE - SPOT,2102823947,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,482.65,PHY LTS 65+,HOMECARE - SPOT,2102823777,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,482.65,PHY LTS 65+,HOMECARE - SPOT,2102823799,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,482.65,PHY LTS 65+,HOMECARE - SPOT,2102823812,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,482.65,PHY LTS 65+,HOMECARE - SPOT,2102823847,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102823916,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102823926,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,489.55,PHY LTS 65+,HOMECARE - SPOT,2102823949,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,524.02,PHY LTS 65+,HOMECARE - SPOT,2102823845,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,537.81,PHY LTS 65+,HOMECARE - SPOT,2102823837,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,537.81,PHY LTS 65+,HOMECARE - SPOT,2102823876,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,551.60,PHY LTS 65+,HOMECARE - SPOT,2102823925,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,565.39,PHY LTS 65+,HOMECARE - SPOT,2102823839,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,592.97,PHY LTS 65+,HOMECARE - SPOT,2102823779,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,592.97,PHY LTS 65+,HOMECARE - SPOT,2102823912,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,606.76,PHY LTS 65+,HOMECARE - SPOT,2102823831,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,620.55,PHY LTS 65+,HOMECARE - SPOT,2102823841,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,634.34,PHY LTS 65+,HOMECARE - SPOT,2102823770,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,634.34,PHY LTS 65+,HOMECARE - SPOT,2102823816,1000079032,
04.06.2018,ADULT SOCIAL CARE,UNIQUE PERSONNEL-UK LTD,635.26,PHY LTS 65+,HOMECARE - SPOT,2102823963,1000075451,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,648.13,PHY LTS 65+,HOMECARE - SPOT,2102823867,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,661.92,PHY LTS 65+,HOMECARE - SPOT,2102823797,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,675.71,PHY LTS 65+,HOMECARE - SPOT,2102823805,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,689.50,PHY LTS 65+,HOMECARE - SPOT,2102823784,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,703.29,PHY LTS 65+,HOMECARE - SPOT,2102823769,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,703.29,PHY LTS 65+,HOMECARE - SPOT,2102823848,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,772.24,PHY LTS 65+,HOMECARE - SPOT,2102823885,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,772.24,PHY LTS 65+,HOMECARE - SPOT,2102823904,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,782.58,PHY LTS 65+,HOMECARE - SPOT,2102823856,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,799.82,PHY LTS 65+,HOMECARE - SPOT,2102823855,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,830.85,PHY LTS 65+,HOMECARE - SPOT,2102823767,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,841.19,PHY LTS 65+,HOMECARE - SPOT,2102823830,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,854.98,PHY LTS 65+,HOMECARE - SPOT,2102823757,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,868.77,PHY LTS 65+,HOMECARE - SPOT,2102823820,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,868.77,PHY LTS 65+,HOMECARE - SPOT,2102823891,1000070695,
04.06.2018,ADULT SOCIAL CARE,UNIQUE PERSONNEL-UK LTD,903.38,PHY LTS 65+,HOMECARE - SPOT,2102823959,1000075451,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,910.14,PHY LTS 65+,HOMECARE - SPOT,2102823760,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,910.14,PHY LTS 65+,HOMECARE - SPOT,2102823793,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,910.14,PHY LTS 65+,HOMECARE - SPOT,2102823868,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,937.72,PHY LTS 65+,HOMECARE - SPOT,2102823803,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,951.51,PHY LTS 65+,HOMECARE - SPOT,2102823825,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,979.09,PHY LTS 65+,HOMECARE - SPOT,2102823780,1000079032,
04.06.2018,ADULT SOCIAL CARE,UNIQUE PERSONNEL-UK LTD,986.87,PHY LTS 65+,HOMECARE - SPOT,2102823960,1000075451,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",PHY LTS 65+,HOMECARE - SPOT,2102823924,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,068.73",PHY LTS 65+,HOMECARE - SPOT,2102823840,1000079032,
04.06.2018,ADULT SOCIAL CARE,UNIQUE PERSONNEL-UK LTD,"1,089.00",PHY LTS 65+,HOMECARE - SPOT,2102823967,1000075451,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,103.20",PHY LTS 65+,HOMECARE - SPOT,2102823898,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,103.20",PHY LTS 65+,HOMECARE - SPOT,2102823899,1000070695,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,116.99",PHY LTS 65+,HOMECARE - SPOT,2102823887,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,123.89",PHY LTS 65+,HOMECARE - SPOT,2102823795,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,158.36",PHY LTS 65+,HOMECARE - SPOT,2102823859,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,206.63",PHY LTS 65+,HOMECARE - SPOT,2102823832,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,351.42",PHY LTS 65+,HOMECARE - SPOT,2102823835,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,427.27",PHY LTS 65+,HOMECARE - SPOT,2102823846,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,544.48",PHY LTS 65+,HOMECARE - SPOT,2102823786,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,723.75",PHY LTS 65+,HOMECARE - SPOT,2102823941,1000070695,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,751.33",PHY LTS 65+,HOMECARE - SPOT,2102823852,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,930.60",PHY LTS 65+,HOMECARE - SPOT,2102823854,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,157.91",PHY LTS 65+,HOMECARE - SPOT,2102823801,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,454.40",PHY LTS 65+,HOMECARE - SPOT,2102823815,1000079032,
04.06.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,455.08,PHY STS 65+,HOMECARE - IC,2102823752,1000066322,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,758.45,SEN LTS 65+,HOMECARE - SPOT,2102823774,1000079032,
04.06.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,496.44,SOCIAL ISOLATION,HOMECARE - SPOT,2102823764,1000079032,
04.06.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,558.50,SOCIAL ISOLATION,HOMECARE - SPOT,2102823922,1000070695,
04.06.2018,ADULT SOCIAL CARE,KIDS,452.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102823685,1000030036,
04.06.2018,ADULT SOCIAL CARE,KIDS,590.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102823686,1000030036,
04.06.2018,ADULT SOCIAL CARE,THE PROVIDENCE PROJECTS REHAB GROUP,"1,625.86",SUB LTS 18-64,PLACEMENTS - REHAB,2102823697,1000032991,
04.06.2018,ADULT SOCIAL CARE,STREETSCENE ADDICTION RECOVERY,"3,180.00",SUB LTS 18-64,RESIDENTIAL CARE,2102823698,11221787,
04.06.2018,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,892.98,DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902305490,1009369,
04.06.2018,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,"5,341.26",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902305489,1009369,
04.06.2018,ASSET MANAGEMENT,CLARKE BARNES SOLICITORS LLP,"7,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,2102823996,1000078090,
04.06.2018,ASSET MANAGEMENT,TECCURA SOFTWARE LTD,"7,000.00",REPAIRS OPERATIONS,OTHER R&M,5902305498,1000078938,
04.06.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,ST HELENA AND OLDFIELD T&RA,"4,490.00","ACTIVE LIFESTYLES (TAI CHI, PILATES & ZUMBA CLASSES)",GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT,
04.06.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"1,795.00",COMMERCIAL PROPERTIES,BUILDING R&M,2102823992,3000001967,
04.06.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"30,920.17",HEATING ACCOUNT,ELECTRICITY,5902305531,1000012926,
04.06.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"46,841.55",HEATING ACCOUNT,ELECTRICITY,5902305531,1000012926,
04.06.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"22,631.51",HEATING ACCOUNT,GAS,5902305535,1000012926,
04.06.2018,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"319,512.64",HEATING ACCOUNT,GAS,5902305535,1000012926,
04.06.2018,CHIEF EXECUTIVE,NEILCOTT SPECIAL WORKS LTD,"32,927.70",CAPITAL PS (REGEN),CONSTRUCTION FEES,2102823989,3000000770,
