date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.04.2023,LEISURE DIRECTORATE,LONDON STONE CONSERVATION LTD,"1,260.00",SOUTHWARK AREA TEAM,OTHER R&M,5902572740,1000083524
01.04.2023,PUBLIC HEALTH,LINDA DRAKE,"2,625.00",DIGITAL HEALTH,EXTERNAL AGENCIES AND BODIES,5902573914,1000087981
02.04.2023,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"2,536.57",SOUTHWARK RESOURCE CENTRE,ELECTRICITY,5902572956,1000012926
02.04.2023,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,"9,372.16",DISREPAIR,BUILDING R&M,2103645570,3000002065
02.04.2023,ASSET MANAGEMENT,CALFORD SEADEN LLP,"3,360.00",MAJOR REPAIRS,BUILDING R&M,5902572995,1061592
02.04.2023,ASSET MANAGEMENT,C&C BUILDERS LTD,"9,879.00",MAJOR REPAIRS,BUILDING R&M,2103644314,3000001986
02.04.2023,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,809.65,REPAIRS OPERATIONS,BUILDING R&M,2103643817,3000001482
02.04.2023,ASSET MANAGEMENT,GAS & ENVIRONMENTAL SERVICES LTD,821.93,REPAIRS OPERATIONS,OTHER R&M,5902573561,1000066947
02.04.2023,ASSET MANAGEMENT,GAS & ENVIRONMENTAL SERVICES LTD,930,REPAIRS OPERATIONS,OTHER R&M,5902573561,1000066947
02.04.2023,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"42,881.45",HEATING ACCOUNT,ELECTRICITY,5902573129,1000012926
02.04.2023,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,382,680.99",HEATING ACCOUNT,GAS,5902573132,1000012926
02.04.2023,CHIEF EXECUTIVE,BANKSIDE OPEN SPACES TRADING LTD,"50,000.00",CAPITAL PS (REGEN),CAPITAL GRANTS,5902573498,1000069665
02.04.2023,CHIEF EXECUTIVE,WALWORTH HOMES LTD,"459,935.03",CAPITAL PS (REGEN),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902573919,1000079197
02.04.2023,CHIEF EXECUTIVE,WALWORTH HOMES LTD,"33,536.31",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902573919,1000079197
02.04.2023,CHILDREN AND FAMILIES,SOUTH LONDON & MAUDSLEY HOSPITAL,"2,498.32",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902573044,1000013096
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,679.72,7 TALFOURD ROAD,ELECTRICITY,5902573029,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"1,034.60",BOURNEMOUTH GROVE,ELECTRICITY,5902572880,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"1,083.75",BOURNEMOUTH GROVE,ELECTRICITY,5902573034,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"1,085.57",BOURNEMOUTH GROVE,ELECTRICITY,5902573035,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"1,101.90",BOURNEMOUTH GROVE,ELECTRICITY,5902572914,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"1,395.14",BOURNEMOUTH GROVE,ELECTRICITY,5902573037,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"2,438.94",BOURNEMOUTH GROVE,ELECTRICITY,5902573008,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"4,005.49",QUEENS ROAD 2 (BLOCK J),ELECTRICITY,5902573114,1000012926
02.04.2023,CORPORATE FACILITIES MANAGEMENT,RELIANCE HIGH-TECH LTD,"5,388.68",REPAIR AND MAINTENANCE SERVICES,MEDICAL / HEALTH & SAFETY SERVICES,5902573026,1000079374
02.04.2023,CUSTOMER EXPERIENCE,KENT COUNTY COUNCIL - LASER,"3,936.78",CUSTOMER SUPPORT,ELECTRICITY,5902573130,1000012926
02.04.2023,EDUCATION,HATS GROUP LTD,"-15,480.99",SCH TRANS � TRAVEL,EXTERNAL AGENCIES AND BODIES,5902573763,1000042743
02.04.2023,EDUCATION,HATS GROUP LTD,"884,628.00",SCH TRANS � TRAVEL,EXTERNAL AGENCIES AND BODIES,5902573762,1000042743
02.04.2023,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"12,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103645483,4001384
02.04.2023,ENVIRONMENT AND LEISURE,HARRISON DESIGN DEVELOPMENT LTD,"1,665.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902573028,1000066896
02.04.2023,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"7,080.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103645567,3000000680
02.04.2023,ENVIRONMENT AND LEISURE,TRACSIS TRAFFIC DATA LTD,"1,745.00",CAPITAL PS (REGEN),CAPITAL GRANTS,5902572888,1000079382
02.04.2023,ENVIRONMENT AND LEISURE,SMI INT GROUP LTD,"1,750.00",MANAGEMENT TEAM,MATERIALS,5902572996,1000076606
02.04.2023,ENVIRONMENT AND LEISURE,KENT COUNTY COUNCIL - LASER,"1,763.22",SANDGATE STREET,ELECTRICITY,5902572919,1000012926
02.04.2023,HOUSING HRA,WALWORTH HOMES LTD,"50,644.21",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573512,1000079197
02.04.2023,HOUSING HRA,WALWORTH HOMES LTD,"115,690.16",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573489,1000079197
02.04.2023,HOUSING HRA,SILVER DCC LTD,538.97,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573002,1000087546
02.04.2023,HOUSING HRA,SILVER DCC LTD,772.84,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573419,1000087546
02.04.2023,HOUSING HRA,SILVER DCC LTD,"1,225.90",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902572980,1000087546
02.04.2023,HOUSING HRA,SILVER DCC LTD,"1,245.13",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573630,1000087546
02.04.2023,HOUSING HRA,SILVER DCC LTD,"1,315.18",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902572999,1000087546
02.04.2023,HOUSING HRA,SILVER DCC LTD,"1,342.65",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573913,1000087546
02.04.2023,HOUSING HRA,SILVER DCC LTD,"2,445.94",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573027,1000087546
02.04.2023,HOUSING HRA,SILVER DCC LTD,"1,488.04",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902573013,1000087546
02.04.2023,HOUSING HRA,MARTIN ARNOLD LTD,625,CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902573021,1000076993
02.04.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,391.4,BURGESS AREA TEAM,ELECTRICITY,5902572881,1000012926
02.04.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,939.09",BURGESS SPORTS CENTRE,ELECTRICITY,5902572887,1000012926
02.04.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,344.03",DAMILOLA TAYLOR CENTRE,ELECTRICITY,5902573095,1000012926
02.04.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,454.22,DULWICH AREA TEAM,ELECTRICITY,5902572882,1000012926
02.04.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,267.76",DULWICH AREA TEAM,ELECTRICITY,5902572885,1000012926
02.04.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,265.82,HOMERSTALL ROAD SPORTS GROUND,ELECTRICITY,5902572886,1000012926
02.04.2023,LEISURE DIRECTORATE,FOUNTAINS & FEATURES LTD,470,PARKS SERVICES DEVELOPMENT,PROFESSIONAL FEES,5902573778,1000082729
02.04.2023,LEISURE DIRECTORATE,COMPLETE ECOLOGY LIMITED,"1,690.00",SOUTHWARK AREA TEAM,GROUNDS MAINTENANCE,5902572962,1000062303
02.04.2023,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"1,380.00",SOUTHWARK AREA TEAM,OTHER R&M,2103644840,4001883
02.04.2023,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,"3,510.00",SOUTHWARK AREA TEAM,OTHER R&M,2103644841,4001883
02.04.2023,PLANNING & GROWTH,SOUTHWARK NEWSPAPER LTD,504,DEV MGT ADMIN & INCOME,MARKETING & PUBLICITY SERVICES,5902572773,1556957
02.04.2023,PLANNING & GROWTH,KENT COUNTY COUNCIL - LASER,"2,056.63",TOWER WORKSHOPS,ELECTRICITY,5902572990,1000012926
02.04.2023,PUBLIC HEALTH,THERAPY 4 HEALING,"2,500.00",COMMUNITY VACCINE CHAMPIONS,EXTERNAL AGENCIES AND BODIES,5902572755,1000087908
02.04.2023,SBS OPERATIONS,"BROWNING, JONES & MORRIS LTD",465,SBS LEAKS FROM ABOVE,MATERIALS,5902574037,1027429
03.04.2023,CHIEF EXECUTIVE,BRESLIN CONSTRUCTION LTD,"10,080.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103644852,3000001948
03.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,450,ADOPTION SUPP FUND 1,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,770,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,140.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,140.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
03.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"35,774.03",160 TOOLEY ST.,ELECTRICITY,5902573139,1000012926
03.04.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"12,766.77",QUEENS RD 1 (BLOCK F),ELECTRICITY,5902573134,1000012926
03.04.2023,EDUCATION,THURROCK BOROUGH COUNCIL,"5,118.75",SCH TRANS � TRAVEL,RECOUPMENT,5902573756,1000072673
03.04.2023,ENVIRONMENT AND LEISURE,THE CONSERVATION VOLUNTEERS,"1,500.00",CAPITAL PS (LEISURE),CONSTRUCTION,5902573481,1872821
03.04.2023,ENVIRONMENT AND LEISURE,STREET TREE LTD,995.13,CAPITAL PS (LEISURE),CONSTRUCTION,5902573023,1000055901
03.04.2023,ENVIRONMENT AND LEISURE,HILLIER NURSERIES LTD,"4,221.15",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902573818,1000036638
03.04.2023,ENVIRONMENT AND LEISURE,STREET TREE LTD,550,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902573156,1000055901
03.04.2023,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,350,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103645568,3000000680
03.04.2023,ENVIRONMENT AND LEISURE,CROWN OIL LTD,922.26,SANDGATE STREET,VEHICLE FUEL,5902573256,1000081749
03.04.2023,ENVIRONMENT DIRECTORATE,CIVICA UK LTD,"8,250.00",EH & TS MANAGER,SOFTWARE,5902573475,1730625
03.04.2023,ENVIRONMENT DIRECTORATE,1ENV SOLUTIONS LTD,584.27,PEST CONTROL,MATERIALS,5902573648,1000075410
03.04.2023,EXTERNAL AFFAIRS,PUBLIC PERSPECTIVES LTD,"24,375.00",MEDIA & E-COMMUNICATIONS,PROFESSIONAL FEES,5902572884,1000089498
03.04.2023,HOUSING GENERAL FUND,SOUTH EAST BUILDING CONTRACTORS LTD,"13,671.90",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902573834,1000049893
03.04.2023,HOUSING GENERAL FUND,ALPINE WORKS LTD,"2,617.60",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902573266,1000088387
03.04.2023,HOUSING HRA,LONDON UNDERGROUND LTD,819,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902573729,1000059727
03.04.2023,HOUSING HRA,CALFORD SEADEN LLP,"5,560.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902573616,1061592
03.04.2023,LEISURE DIRECTORATE,CHINELO NJAKA,"1,200.00",ARTS PROJECT,CONSULTANTS SERVICES,5902573719,1000088512
03.04.2023,LEISURE DIRECTORATE,AMAL SAID,"1,200.00",ARTS PROJECT,CONSULTANTS SERVICES,5902573718,1000088712
03.04.2023,LEISURE DIRECTORATE,DANIEL ODUNTAN,"1,200.00",ARTS PROJECT,CONSULTANTS SERVICES,5902573710,1000088744
03.04.2023,PLANNING & GROWTH,E.L.T.I (UK) LIMITED,426,TOWER WORKSHOPS,BUILDING R&M,5902572997,1000089055
03.04.2023,RESIDENT SERVICES,LEATHERMARKET JMB HOUSING,"5,324.28",LEATHERMARKET CO-OP,M&M ALLOWANCE CO-OPS,5902573020,11182872
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,488,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,MULTI-ACTIVITY CENTER,"1,812.80",LD LTS 18-64,DAYCARE,2103646715,1000087749
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,930.51,LD LTS 18-64,HOMECARE - C&V,2103646419,1000003398
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,356.11,LD LTS 18-64,HOMECARE - C&V,2103646556,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,120.37",LD LTS 18-64,HOMECARE - C&V,2103646538,1000080924
04.04.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,486,LD LTS 18-64,SUPPORTED LIVING,2103646492,1000066322
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,939.25,LD LTS 65+,HOMECARE - C&V,2103646530,1000080924
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,256.34,MEM LTS 18-64,HOMECARE - C&V,2103646228,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,560.46,MEM LTS 18-64,HOMECARE - C&V,2103646276,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,954.4,MEM LTS 18-64,HOMECARE - C&V,2103646193,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,275.41,MEM LTS 65+,HOMECARE - C&V,2103646396,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,490.6,MEM LTS 65+,HOMECARE - C&V,2103646365,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,512.73,MEM LTS 65+,HOMECARE - C&V,2103646468,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,650.43,MEM LTS 65+,HOMECARE - C&V,2103646357,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,873.65,MEM LTS 65+,HOMECARE - C&V,2103646401,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,077.90",MEM LTS 65+,HOMECARE - C&V,2103646317,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,168.04",MEM LTS 65+,HOMECARE - C&V,2103646158,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,343.00",MEM LTS 65+,HOMECARE - C&V,2103646125,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,354.20",MEM LTS 65+,HOMECARE - C&V,2103646342,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,362.91",MEM LTS 65+,HOMECARE - C&V,2103646271,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,488.91",MEM LTS 65+,HOMECARE - C&V,2103646339,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"2,203.09",MEM LTS 65+,HOMECARE - C&V,2103646234,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"2,250.27",MEM LTS 65+,HOMECARE - C&V,2103646444,1000003398
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,683.9,MEM LTS 65+,HOMECARE - C&V,2103646578,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,698.19,MEM LTS 65+,HOMECARE - C&V,2103646523,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,740.88,MEM LTS 65+,HOMECARE - C&V,2103646533,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,902.53,MEM LTS 65+,HOMECARE - C&V,2103646660,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,987.87,MEM LTS 65+,HOMECARE - C&V,2103646603,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,009.89",MEM LTS 65+,HOMECARE - C&V,2103646526,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,834.75",MEM LTS 65+,HOMECARE - C&V,2103646547,1000080924
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,313.34,MH LTS 18-64,HOMECARE - C&V,2103646189,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,346.73,MH LTS 18-64,HOMECARE - C&V,2103646286,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,465.26,MH LTS 18-64,HOMECARE - C&V,2103646129,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,513.44,MH LTS 18-64,HOMECARE - C&V,2103646452,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,532,MH LTS 18-64,HOMECARE - C&V,2103646148,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,329.56",MH LTS 18-64,HOMECARE - C&V,2103646434,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,832.92",MH LTS 18-64,HOMECARE - C&V,2103646340,1000003398
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,303.84,MH LTS 18-64,HOMECARE - C&V,2103646574,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,303.84,MH LTS 18-64,HOMECARE - C&V,2103646612,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,322.88,MH LTS 18-64,HOMECARE - C&V,2103646579,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,356.18,MH LTS 18-64,HOMECARE - C&V,2103646690,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,384.58,MH LTS 18-64,HOMECARE - C&V,2103646688,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,422.53,MH LTS 18-64,HOMECARE - C&V,2103646520,1000080924
04.04.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,414.85",MH LTS 18-64,HOMECARE - C&V,2103646539,1000080924
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,284.48,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,284.48,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,284.48,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,391.16,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,527.8,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,603.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,603.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,603.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,603.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
04.04.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,494,MH LTS 65+,HOMECARE - C&V,2103646696,11287415
04.04.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,494,MH LTS 65+,HOMECARE - C&V,2103646697,11287415
04.04.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,494,MH LTS 65+,HOMECARE - C&V,2103646701,11287415
04.04.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,494,MH LTS 65+,HOMECARE - C&V,2103646707,11287415
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,284.8,MH LTS 65+,HOMECARE - C&V,2103646150,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,380,MH LTS 65+,HOMECARE - C&V,2103646354,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,436.87,MH LTS 65+,HOMECARE - C&V,2103646260,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,484.21,MH LTS 65+,HOMECARE - C&V,2103646202,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,512.8,MH LTS 65+,HOMECARE - C&V,2103646273,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,059.09",MH LTS 65+,HOMECARE - C&V,2103646350,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,073.18",MH LTS 65+,HOMECARE - C&V,2103646163,1000003398
04.04.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,163.47",MH LTS 65+,HOMECARE - C&V,2103646299,1000003398
