date,vendor,�
30.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),"-2,644.13"
30.10.2015,ELIZABETH HOUSE & ROBERTA HOUSE,"-2,626.00"
30.10.2015,FOUR SEASONS (UPLANDS CARE HOME),"-2,598.17"
23.10.2015,APETITO LTD,"-2,569.50"
30.10.2015,CORNERWAYS RESIDENTIAL HOME,"-2,443.52"
30.10.2015,FOUR SEASONS (UPLANDS CARE HOME),"-2,439.40"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,436.69"
30.10.2015,SENSE,"-2,409.68"
30.10.2015,LAURELS NURSING CARE CENTRE,"-2,398.01"
15.10.2015,REDACTED PERSONAL DATA,"-2,370.56"
21.10.2015,LIFECARE CONSULTING LTD,"-2,369.79"
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,315.32"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,315.32"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,315.32"
30.10.2015,THE DULWICH CARE CENTRE,"-2,315.32"
05.10.2015,THE DULWICH CARE CENTRE,"-2,315.32"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,310.88"
30.10.2015,PARKVIEW NURSING HOME,"-2,304.40"
30.10.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"-2,300.51"
05.10.2015,SANCTUARY CARE (ASHLEY COOPER HSE),"-2,285.71"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,279.48"
30.10.2015,D K CARE LTD (CAMBER LODGE),"-2,252.60"
05.10.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),"-2,238.56"
30.10.2015,THE DULWICH CARE CENTRE,"-2,235.80"
30.10.2015,CARE DIRECT,"-2,223.00"
20.10.2015,NEXT STEP CARE MANAGEMENT LTD,"-2,212.60"
05.10.2015,ANCHOR TRUST,"-2,207.57"
05.10.2015,PARKVIEW NURSING HOME,"-2,205.40"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,145.82"
30.10.2015,THE DULWICH CARE CENTRE,"-2,086.72"
19.10.2015,HMCTS,"-2,085.00"
05.10.2015,EQUINOX,"-2,047.50"
05.10.2015,COATE WATER CARE COMPANY LTD,"-1,980.50"
05.10.2015,FOUR SEASONS (2000) LTD,"-1,927.52"
30.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),"-1,901.16"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
30.10.2015,THE REGARD PARTNERSHIP,"-1,629.22"
30.10.2015,THE WHITE HOUSE CARE HOME,"-1,621.59"
29.10.2015,THAMES HOMECARE,"-1,617.53"
21.10.2015,LONDON CARE PLC,"-1,613.85"
05.10.2015,LONGHURST & HAVELOK HOMES LTD,"-1,606.20"
05.10.2015,MANLEY COURT NURSING HOME (BUPA),"-1,594.44"
30.10.2015,PENERLEY LODGE REST HOME,"-1,575.46"
05.10.2015,T-MOBILE (UK) LTD,"-1,553.61"
05.10.2015,T-MOBILE (UK) LTD,"-1,550.73"
05.10.2015,T-MOBILE (UK) LTD,"-1,549.72"
02.10.2015,MEDACS HOMECARE,"-1,495.04"
30.10.2015,FLEET TUTORS,"-1,486.00"
14.10.2015,SAP (UK) LTD,"-1,469.76"
21.10.2015,LIFECARE CONSULTING LTD,"-1,451.36"
05.10.2015,THE ELMS (SELBH),"-1,443.43"
05.10.2015,CHOICE SUPPORT,"-1,435.91"
05.10.2015,MISSION CARE,"-1,430.66"
30.10.2015,THE ELMS (SELBH),"-1,407.04"
05.10.2015,THE ELMS (SELBH),"-1,407.04"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,403.03"
05.10.2015,EQUINOX,"-1,364.69"
30.10.2015,THE DULWICH CARE CENTRE,"-1,360.12"
05.10.2015,THE DULWICH CARE CENTRE,"-1,360.12"
19.10.2015,THAMES HOMECARE,"-1,304.57"
19.10.2015,THAMES HOMECARE,"-1,303.09"
05.10.2015,MANLEY COURT NURSING HOME (BUPA),"-1,297.42"
30.10.2015,A4E BRIXTON VOX CENTRE,"-1,277.25"
30.10.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"-1,163.96"
30.10.2015,HAVEN SOCIAL CARE LTD,"-1,159.24"
05.10.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
30.10.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
05.10.2015,T-MOBILE (UK) LTD,"-1,142.77"
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
08.10.2015,REDACTED PERSONAL DATA,"-1,112.40"
23.10.2015,POD LLP,"-1,107.23"
21.10.2015,LIFECARE CONSULTING LTD,"-1,106.28"
05.10.2015,T-MOBILE (UK) LTD,"-1,101.10"
30.10.2015,FOUR SEASONS (2000) LTD,"-1,087.84"
05.10.2015,FOUR SEASONS (2000) LTD,"-1,087.84"
02.10.2015,A4E BRIXTON VOX CENTRE,"-1,083.40"
05.10.2015,FOREST EDGE CARE HOME LTD,"-1,083.12"
30.10.2015,FOREST EDGE CARE HOME LTD,"-1,083.12"
05.10.2015,PARKVIEW NURSING HOME,"-1,082.57"
05.10.2015,MANLEY COURT NURSING HOME (BUPA),"-1,076.60"
30.10.2015,BUPA CARE SERVICES,"-1,062.00"
05.10.2015,BUPA CARE SERVICES,"-1,062.00"
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,041.16"
30.10.2015,RANC CARE HOMES LTD,"-1,036.95"
30.10.2015,FOUR SEASONS (2000) LTD,"-1,032.60"
05.10.2015,BUPA CARE (PRIORY MEWS),"-1,030.64"
30.10.2015,BUPA CARE (PRIORY MEWS),"-1,030.64"
06.10.2015,DULWICH MEDICAL CENTRE,-996.76
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-993.96
02.10.2015,A4E BRIXTON VOX CENTRE,-989.76
30.10.2015,MEDACS HOMECARE,-989.49
05.10.2015,PARKVIEW NURSING HOME,-987.14
30.10.2015,ANCHOR TRUST,-973.93
30.10.2015,THE DULWICH CARE CENTRE,-970.44
05.10.2015,THE DULWICH CARE CENTRE,-970.44
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-966.38
05.10.2015,BALGOWAN NURSING HOME,-964.32
20.10.2015,NEXT STEP CARE MANAGEMENT LTD,-952.6
30.10.2015,YOUNG FUTURES,-943.4
26.10.2015,YOUNG FUTURES,-943.4
05.10.2015,RIVERLEE CARE HOME,-939.12
30.10.2015,RIVERLEE CARE HOME,-939.12
30.10.2015,NORBURY HALL RESIDENTIAL CARE HOME,-938.23
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
05.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
30.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
05.10.2015,AUTUMN LODGE CARE HOME,-932.68
30.10.2015,AUTUMN LODGE CARE HOME,-932.68
30.10.2015,PARKVIEW NURSING HOME,-928.92
05.10.2015,PARKVIEW NURSING HOME,-928.92
30.10.2015,GOLD CARE HOMES (BAUGH HOUSE),-927.09
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,-923.96
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,-923.96
05.10.2015,BARCHESTER HEALTHCARE LTD,-888.24
30.10.2015,BARCHESTER HEALTHCARE LTD,-888.24
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
30.10.2015,FOUR SEASONS (2000) LTD,-873.24
05.10.2015,FOUR SEASONS (2000) LTD,-873.24
05.10.2015,CHARLTON PARK (FOUR SEASONS),-871.96
30.10.2015,CHARLTON PARK (FOUR SEASONS),-871.96
05.10.2015,HASLINGTON RESIDENTIAL HOME,-871.14
05.10.2015,N NOTARO HOMES LTD,-862.4
30.10.2015,N NOTARO HOMES LTD,-862.4
05.10.2015,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
30.10.2015,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
02.10.2015,PLAN PERSONNEL,-856.77
05.10.2015,CHARING LODGE LTD,-854.48
30.10.2015,CHARING LODGE LTD,-854.48
30.10.2015,LAURELS NURSING CARE CENTRE,-850.93
30.10.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
05.10.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-834.8
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-834.8
30.10.2015,FOUR SEASONS (2000) LTD,-830.88
05.10.2015,FOUR SEASONS (2000) LTD,-830.88
30.10.2015,BLACK ELDER GROUP SWK,-825
19.10.2015,THAMES HOMECARE,-824.85
02.10.2015,THAMES HOMECARE,-824.01
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
05.10.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
30.10.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,-810
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,-804.9
23.10.2015,PENNINGTON CHOICE LTD,-800
30.10.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
05.10.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
05.10.2015,CYGNET CARE LTD (CRESTA LODGE),-797.12
30.10.2015,CYGNET CARE LTD (CRESTA LODGE),-797.12
30.10.2015,LAURELS NURSING CARE CENTRE,-793.89
05.10.2015,COATE WATER CARE COMPANY LTD,-792.2
05.10.2015,COATE WATER CARE COMPANY LTD,-792.2
30.10.2015,COATE WATER CARE COMPANY LTD,-792.2
05.10.2015,GCH (MARTINS HOUSE) LTD,-790.56
30.10.2015,GCH (MARTINS HOUSE) LTD,-790.56
05.10.2015,WESTCOMBE PARK NURSING HOME,-787.92
05.10.2015,BUPA CARE (BROAD OAK MANOR),-787.36
30.10.2015,BUPA CARE (BROAD OAK MANOR),-787.36
30.10.2015,A4E BRIXTON VOX CENTRE,-785.65
05.10.2015,BUPA CARE (GALLION'S VIEW),-781.64
30.10.2015,BUPA CARE (GALLION'S VIEW),-781.64
05.10.2015,T-MOBILE (UK) LTD,-776.7
30.10.2015,HAVELOCK COURT (BUPA CARE),-772.12
05.10.2015,HAVELOCK COURT (BUPA CARE),-772.12
05.10.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.6
05.10.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.6
30.10.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.6
05.10.2015,T-MOBILE (UK) LTD,-767.18
05.10.2015,CORNWALLIS COURT,-765.64
30.10.2015,CORNWALLIS COURT,-765.64
05.10.2015,THE MANSE CARE HOME,-758.48
30.10.2015,THE MANSE CARE HOME,-758.48
05.10.2015,MYLAN LTD,-758.12
30.10.2015,YOUNG FUTURES,-754.72
30.10.2015,YOUNG FUTURES,-754.72
30.10.2015,YOUNG FUTURES,-754.72
30.10.2015,YOUNG FUTURES,-754.72
26.10.2015,YOUNG FUTURES,-754.72
26.10.2015,YOUNG FUTURES,-754.72
26.10.2015,YOUNG FUTURES,-754.72
26.10.2015,YOUNG FUTURES,-754.72
02.10.2015,A4E BRIXTON VOX CENTRE,-738.14
05.10.2015,FOUR SEASONS (UPLANDS CARE HOME),-737.12
30.10.2015,FOUR SEASONS (UPLANDS CARE HOME),-737.12
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-733.52
02.10.2015,PLAN PERSONNEL,-726.96
02.10.2015,A4E BRIXTON VOX CENTRE,-725.72
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-718.86
05.10.2015,T-MOBILE (UK) LTD,-716.98
05.10.2015,LITTLE SISTERS OF THE POOR,-713.48
30.10.2015,LITTLE SISTERS OF THE POOR,-713.48
05.10.2015,NORBURY HALL RESIDENTIAL CARE HOME,-712.84
30.10.2015,NORBURY HALL RESIDENTIAL CARE HOME,-712.84
05.10.2015,REDACTED PERSONAL DATA,-712.8
30.10.2015,REDACTED PERSONAL DATA,-712.8
30.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
30.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
30.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
02.10.2015,SWK DISABLEMENT ASSN,-711.35
05.10.2015,WESTCOMBE PARK NURSING HOME,-704.72
30.10.2015,PLAN PERSONNEL,-701
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-692.48
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-692.48
05.10.2015,NIGHTINGALE HOUSE CARE CENTRE,-688
30.10.2015,NIGHTINGALE HOUSE CARE CENTRE,-688
05.10.2015,FOUR SEASONS (UPLANDS CARE HOME),-687.84
30.10.2015,FOUR SEASONS (UPLANDS CARE HOME),-687.84
30.10.2015,THE ELMS (SELBH),-681.24
05.10.2015,THE ELMS (SELBH),-681.24
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,-675
05.10.2015,T-MOBILE (UK) LTD,-668.83
14.10.2015,SAP (UK) LTD,-668.57
14.10.2015,SAP (UK) LTD,-668.57
05.10.2015,MISSION CARE,-667.64
30.10.2015,MISSION CARE,-667.64
05.10.2015,MANLEY COURT NURSING HOME (BUPA),-665.96
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
02.10.2015,ALLIED HEALTHCARE,-661.89
05.10.2015,FOUR SEASONS (2000) LTD,-658.09
05.10.2015,BUPA CARE (PRIORY MEWS),-655.76
30.10.2015,BUPA CARE (PRIORY MEWS),-655.76
05.10.2015,GREENHILL CARE HOME,-652.2
30.10.2015,GREENHILL CARE HOME,-652.2
05.10.2015,T-MOBILE (UK) LTD,-650.34
12.10.2015,LONDON CARE PLC,-645.54
30.10.2015,THE ELMS (SELBH),-640.8
05.10.2015,THE ELMS (SELBH),-640.8
05.10.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),-637.71
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56
22.10.2015,TACT,-625
19.10.2015,THAMES HOMECARE,-618.64
19.10.2015,THAMES HOMECARE,-618.64
05.10.2015,T-MOBILE (UK) LTD,-617.81
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
05.10.2015,VOYAGE LTD (EVESLEIGH KENT),-607.32
30.10.2015,VOYAGE LTD (EVESLEIGH KENT),-607.32
05.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44
30.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44
05.10.2015,ANCHOR TRUST,-604.29
05.10.2015,COPPERMILL CARE LTD,-600.6
30.10.2015,COPPERMILL CARE LTD,-600.6
30.10.2015,FOUR SEASONS (2000) LTD,-599.92
05.10.2015,FOUR SEASONS (2000) LTD,-599.92
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-593.4
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-593.4
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92
05.10.2015,ROSEMARY MOUNT CARE HOME,-588.64
30.10.2015,ROSEMARY MOUNT CARE HOME,-588.64
30.10.2015,FOUR SEASONS (2000) LTD,-585.36
05.10.2015,FOUR SEASONS (2000) LTD,-585.36
05.10.2015,ANCHOR TRUST,-584.36
05.10.2015,ANCHOR TRUST,-584.36
30.10.2015,PARKVIEW NURSING HOME,-583.68
05.10.2015,PARKVIEW NURSING HOME,-583.68
02.10.2015,SWK DISABLEMENT ASSN,-578.69
05.10.2015,BLIND VETERANS UK,-578.48
30.10.2015,BLIND VETERANS UK,-578.48
19.10.2015,KAIROS COMMUNITY TRUST,-576.04
05.10.2015,THE SALVATION ARMY,-573.72
30.10.2015,THE SALVATION ARMY,-573.72
05.10.2015,EQUINOX,-570.32
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
05.10.2015,THE ELMS (SELBH),-562.71
30.10.2015,REDACTED PERSONAL DATA,-562.6
05.10.2015,BALGOWAN NURSING HOME,-562.52
30.10.2015,REDACTED PERSONAL DATA,-560
30.10.2015,CORNERWAYS RESIDENTIAL HOME,-559.12
30.10.2015,CORNERWAYS RESIDENTIAL HOME,-559.12
30.10.2015,CORNERWAYS RESIDENTIAL HOME,-559.12
05.10.2015,AVANTE PARTNERSHIP (WEYBOURNE),-558.56
05.10.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76
30.10.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76
21.10.2015,LIFECARE CONSULTING LTD,-553.14
05.10.2015,THE ELMS (SELBH),-550.22
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
05.10.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,-548.48
30.10.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,-548.48
05.10.2015,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
30.10.2015,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
30.10.2015,THE DULWICH CARE CENTRE,-542
05.10.2015,THE DULWICH CARE CENTRE,-542
30.10.2015,THE ELMS (SELBH),-540.04
05.10.2015,THE ELMS (SELBH),-540.04
05.10.2015,BARCHESTER HEALTHCARE LTD,-539.12
30.10.2015,THE DULWICH CARE CENTRE,-537.52
05.10.2015,THE DULWICH CARE CENTRE,-537.52
30.10.2015,LONGHURST & HAVELOK HOMES LTD,-535.4
05.10.2015,OAKCROFT NURSING HOME LTD,-533.04
30.10.2015,OAKCROFT NURSING HOME LTD,-533.04
05.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-528.8
30.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-528.8
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
05.10.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
30.10.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
30.10.2015,CARE DIRECT,-528.24
02.10.2015,CARE DIRECT,-528.24
05.10.2015,BROOK STREET HOME CARE SERVICES,-526.5
22.10.2015,CASTLE HOMES LIMITED,-523.27
05.10.2015,ROSEDENE NURSING HOME,-522.76
30.10.2015,ROSEDENE NURSING HOME,-522.76
05.10.2015,T-MOBILE (UK) LTD,-521.26
30.10.2015,MANLEY COURT NURSING HOME (BUPA),-521.24
05.10.2015,MANLEY COURT NURSING HOME (BUPA),-521.24
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-517.24
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-517.24
05.10.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
30.10.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
05.10.2015,PRIORY,-514.52
30.10.2015,PRIORY,-514.52
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-511.4
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-511.4
05.10.2015,MIDDLETON GROVE HEALTHCARE,-511.4
30.10.2015,MIDDLETON GROVE HEALTHCARE,-511.4
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
30.10.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
05.10.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
30.10.2015,THE LAURELS CARE CENTRE,-509.2
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
05.10.2015,T-MOBILE (UK) LTD,-507.7
05.10.2015,MORTIMER SOCIETY,-507.6
30.10.2015,MORTIMER SOCIETY,-507.6
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
30.10.2015,ST AUBYNS NURSING HOME,-506.64
30.10.2015,ST AUBYNS NURSING HOME,-506.64
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-506.28
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-506.28
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
