date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,822.64,MH LTS 65+,HOMECARE - C&V,2102883805,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,882.8,MH LTS 65+,HOMECARE - C&V,2102883447,1000003398
02.11.2018,ADULT SOCIAL CARE,NPOWER LTD,828.77,ORIENT STREET,ELECTRICITY,5902327006,1000078994
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,258.19,PHY LTS 18-64,HOMECARE - C&V,2102883496,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,283.08,PHY LTS 18-64,HOMECARE - C&V,2102883501,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,299.76,PHY LTS 18-64,HOMECARE - C&V,2102883510,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,333.16,PHY LTS 18-64,HOMECARE - C&V,2102883539,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102883530,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102883536,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,366.34,PHY LTS 18-64,HOMECARE - C&V,2102883551,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,395.56,PHY LTS 18-64,HOMECARE - C&V,2102883798,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,416.32,PHY LTS 18-64,HOMECARE - C&V,2102883440,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,450.9,PHY LTS 18-64,HOMECARE - C&V,2102883750,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,453.79,PHY LTS 18-64,HOMECARE - C&V,2102883566,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,499.51,PHY LTS 18-64,HOMECARE - C&V,2102883580,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,516.15,PHY LTS 18-64,HOMECARE - C&V,2102883577,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,519.73,PHY LTS 18-64,HOMECARE - C&V,2102883813,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,524.58,PHY LTS 18-64,HOMECARE - C&V,2102883552,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,582.8,PHY LTS 18-64,HOMECARE - C&V,2102883548,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,603.76,PHY LTS 18-64,HOMECARE - C&V,2102883523,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,632.96,PHY LTS 18-64,HOMECARE - C&V,2102883802,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,632.96,PHY LTS 18-64,HOMECARE - C&V,2102883858,1000080924
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,663.83,PHY LTS 18-64,HOMECARE - C&V,2102883778,1000059416
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,670.47,PHY LTS 18-64,HOMECARE - C&V,2102883865,1000080924
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,709.75,PHY LTS 18-64,HOMECARE - C&V,2102883774,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,766,PHY LTS 18-64,HOMECARE - C&V,2102883527,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,816.2,PHY LTS 18-64,HOMECARE - C&V,2102883797,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,816.2,PHY LTS 18-64,HOMECARE - C&V,2102883820,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,820.33,PHY LTS 18-64,HOMECARE - C&V,2102883806,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,832.86,PHY LTS 18-64,HOMECARE - C&V,2102883863,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,834,PHY LTS 18-64,HOMECARE - C&V,2102883526,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,849.48,PHY LTS 18-64,HOMECARE - C&V,2102883809,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,891.04,PHY LTS 18-64,HOMECARE - C&V,2102883482,1000003398
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,894.82,PHY LTS 18-64,HOMECARE - SPOT,2102883857,1000011698
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,907.69,PHY LTS 18-64,HOMECARE - C&V,2102883478,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,916.02,PHY LTS 18-64,HOMECARE - C&V,2102883520,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,966.14,PHY LTS 18-64,HOMECARE - C&V,2102883479,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,999.02,PHY LTS 18-64,HOMECARE - C&V,2102883457,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,116.04",PHY LTS 18-64,HOMECARE - C&V,2102883563,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,161.17",PHY LTS 18-64,HOMECARE - C&V,2102883816,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,399.17",PHY LTS 18-64,HOMECARE - C&V,2102883509,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,815.52",PHY LTS 18-64,HOMECARE - C&V,2102883553,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,327.37",PHY LTS 18-64,HOMECARE - C&V,2102883528,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,"2,548.15",PHY LTS 18-64,HOMECARE - C&V,2102883860,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"3,247.59",PHY LTS 18-64,HOMECARE - C&V,2102883476,1000003398
02.11.2018,ADULT SOCIAL CARE,THE RIVERSIDE GROUP LTD,"3,617.25",PHY LTS 18-64,EXTERNAL AGENCIES AND BODIES,2102883870,1000069625
02.11.2018,ADULT SOCIAL CARE,THE RIVERSIDE GROUP LTD,"3,617.25",PHY LTS 18-64,EXTERNAL AGENCIES AND BODIES,2102883871,1000069625
02.11.2018,ADULT SOCIAL CARE,HAYDALE NURSING HOME,-850.24,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102871079,1000057063
02.11.2018,ADULT SOCIAL CARE,HAYDALE NURSING HOME,-850.24,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102881393,1000057063
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,254.03,PHY LTS 65+,HOMECARE - C&V,2102883532,1000003398
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,256.48,PHY LTS 65+,HOMECARE - SPOT,2102883643,1000081695
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,260.92,PHY LTS 65+,HOMECARE - C&V,2102883543,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,262.38,PHY LTS 65+,HOMECARE - C&V,2102883531,1000003398
02.11.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,279.92,PHY LTS 65+,HOMECARE - C&V,2102883595,1000066322
02.11.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,279.92,PHY LTS 65+,HOMECARE - C&V,2102883596,1000066322
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,288.54,PHY LTS 65+,HOMECARE - SPOT,2102883649,1000081695
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,312.25,PHY LTS 65+,HOMECARE - C&V,2102883533,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,313.13,PHY LTS 65+,HOMECARE - C&V,2102883758,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,315.07,PHY LTS 65+,HOMECARE - C&V,2102883505,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,333,PHY LTS 65+,HOMECARE - C&V,2102883538,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,337.23,PHY LTS 65+,HOMECARE - C&V,2102883495,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102883529,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.8,PHY LTS 65+,HOMECARE - C&V,2102883445,1000003398
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,361.82,PHY LTS 65+,HOMECARE - SPOT,2102883640,1000081695
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,366.4,PHY LTS 65+,HOMECARE - SPOT,2102883653,1000081695
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,383.1,PHY LTS 65+,HOMECARE - C&V,2102883511,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,399.74,PHY LTS 65+,HOMECARE - C&V,2102883572,1000003398
02.11.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102883850,1000072524
02.11.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102883852,1000072524
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,407.98,PHY LTS 65+,HOMECARE - C&V,2102883499,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,416.5,PHY LTS 65+,HOMECARE - C&V,2102883506,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,424.73,PHY LTS 65+,HOMECARE - C&V,2102883485,1000003398
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,425.94,PHY LTS 65+,HOMECARE - SPOT,2102883644,1000081695
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,428.86,PHY LTS 65+,HOMECARE - C&V,2102883541,1000003398
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,444.26,PHY LTS 65+,HOMECARE - SPOT,2102883651,1000081695
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,449.64,PHY LTS 65+,HOMECARE - C&V,2102883439,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,449.64,PHY LTS 65+,HOMECARE - C&V,2102883507,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102883491,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102883803,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102883804,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102883808,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102883821,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,482.95,PHY LTS 65+,HOMECARE - C&V,2102883494,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,482.98,PHY LTS 65+,HOMECARE - C&V,2102883575,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,496.83,PHY LTS 65+,HOMECARE - C&V,2102883770,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,499.76,PHY LTS 65+,HOMECARE - C&V,2102883465,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,516.42,PHY LTS 65+,HOMECARE - C&V,2102883493,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,524.75,PHY LTS 65+,HOMECARE - C&V,2102883521,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,533,PHY LTS 65+,HOMECARE - SPOT,2102883466,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,536.87,PHY LTS 65+,HOMECARE - C&V,2102883867,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,549.64,PHY LTS 65+,HOMECARE - C&V,2102883486,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,566.12,PHY LTS 65+,HOMECARE - C&V,2102883450,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,578.86,PHY LTS 65+,HOMECARE - C&V,2102883579,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102883472,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,582.96,PHY LTS 65+,HOMECARE - C&V,2102883519,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,584.5,PHY LTS 65+,HOMECARE - C&V,2102883746,1000059416
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,591.95,PHY LTS 65+,HOMECARE - C&V,2102883800,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,599.62,PHY LTS 65+,HOMECARE - C&V,2102883504,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,601.2,PHY LTS 65+,HOMECARE - C&V,2102883772,1000059416
02.11.2018,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,613.72,PHY LTS 65+,HOMECARE - SPOT,2102883646,1000081695
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,624.75,PHY LTS 65+,HOMECARE - C&V,2102883555,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,649.48,PHY LTS 65+,HOMECARE - C&V,2102883518,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,670.38,PHY LTS 65+,HOMECARE - C&V,2102883534,1000003398
02.11.2018,ADULT SOCIAL CARE,SOUTHWARK DISABLEMENT ASSOCIATION,675.62,PHY LTS 65+,HOMECARE - SPOT,2102883855,1000011698
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,682.83,PHY LTS 65+,HOMECARE - C&V,2102883515,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,682.84,PHY LTS 65+,HOMECARE - C&V,2102883864,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,691.27,PHY LTS 65+,HOMECARE - C&V,2102883540,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,699.44,PHY LTS 65+,HOMECARE - C&V,2102883470,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,699.72,PHY LTS 65+,HOMECARE - C&V,2102883512,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,716.16,PHY LTS 65+,HOMECARE - C&V,2102883460,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,724.42,PHY LTS 65+,HOMECARE - C&V,2102883464,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,749.39,PHY LTS 65+,HOMECARE - C&V,2102883547,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,749.57,PHY LTS 65+,HOMECARE - C&V,2102883567,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,749.64,PHY LTS 65+,HOMECARE - C&V,2102883473,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,795.33,PHY LTS 65+,HOMECARE - C&V,2102883449,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,799.36,PHY LTS 65+,HOMECARE - C&V,2102883812,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,803.71,PHY LTS 65+,HOMECARE - C&V,2102883442,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,807.87,PHY LTS 65+,HOMECARE - C&V,2102883443,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,812.08,PHY LTS 65+,HOMECARE - C&V,2102883452,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,816.2,PHY LTS 65+,HOMECARE - C&V,2102883446,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,866.2,PHY LTS 65+,HOMECARE - C&V,2102883807,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,866.2,PHY LTS 65+,HOMECARE - C&V,2102883817,1000080924
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,866.2,PHY LTS 65+,HOMECARE - C&V,2102883862,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,882.8,PHY LTS 65+,HOMECARE - C&V,2102883560,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,916.18,PHY LTS 65+,HOMECARE - C&V,2102883546,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,924.32,PHY LTS 65+,HOMECARE - C&V,2102883562,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,932.4,PHY LTS 65+,HOMECARE - C&V,2102883458,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,949.4,PHY LTS 65+,HOMECARE - C&V,2102883451,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,949.4,PHY LTS 65+,HOMECARE - C&V,2102883568,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,974.19,PHY LTS 65+,HOMECARE - C&V,2102883474,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,982.62,PHY LTS 65+,HOMECARE - C&V,2102883475,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,002.00",PHY LTS 65+,HOMECARE - C&V,2102883771,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,011.69",PHY LTS 65+,HOMECARE - C&V,2102883514,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,043.75",PHY LTS 65+,HOMECARE - C&V,2102883752,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,049.42",PHY LTS 65+,HOMECARE - C&V,2102883484,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,049.44",PHY LTS 65+,HOMECARE - C&V,2102883438,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,052.10",PHY LTS 65+,HOMECARE - C&V,2102883777,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,057.77",PHY LTS 65+,HOMECARE - C&V,2102883516,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,082.48",PHY LTS 65+,HOMECARE - C&V,2102883819,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,120.15",PHY LTS 65+,HOMECARE - C&V,2102883556,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,165.88",PHY LTS 65+,HOMECARE - C&V,2102883569,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,165.99",PHY LTS 65+,HOMECARE - C&V,2102883573,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,182.64",PHY LTS 65+,HOMECARE - C&V,2102883500,1000003398
02.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,285.90",PHY LTS 65+,HOMECARE - C&V,2102883776,1000059416
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,415.60",PHY LTS 65+,HOMECARE - SPOT,2102883492,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,431.90",PHY LTS 65+,HOMECARE - C&V,2102883537,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,632.40",PHY LTS 65+,HOMECARE - C&V,2102883524,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,998.28",PHY LTS 65+,HOMECARE - C&V,2102883544,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,048.90",PHY LTS 65+,HOMECARE - C&V,2102883468,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,081.67",PHY LTS 65+,HOMECARE - C&V,2102883463,1000003398
02.11.2018,ADULT SOCIAL CARE,HAYDALE NURSING HOME,"2,147.80",PHY LTS 65+,RESIDENTIAL CARE,2102871080,1000057063
02.11.2018,ADULT SOCIAL CARE,HAYDALE NURSING HOME,"2,147.80",PHY LTS 65+,RESIDENTIAL CARE,2102881394,1000057063
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,186.31",PHY LTS 65+,HOMECARE - C&V,2102883503,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,319.35",PHY LTS 65+,HOMECARE - C&V,2102883513,1000003398
02.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,"2,331.84",PHY LTS 65+,HOMECARE - C&V,2102883869,1000080924
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,415.11",PHY LTS 65+,HOMECARE - C&V,2102883535,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,531.50",PHY LTS 65+,HOMECARE - C&V,2102883554,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,635.63",PHY LTS 65+,HOMECARE - C&V,2102883459,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,648.16",PHY LTS 65+,HOMECARE - C&V,2102883542,1000003398
02.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"3,014.39",PHY LTS 65+,HOMECARE - C&V,2102883549,1000003398
