date,vendor,�
15.06.2015,THE DULWICH CARE CENTRE,"-1,360.12"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,336.25"
23.06.2015,NORTH LAKES CHILDRENS SERVICES,"-1,308.75"
12.06.2015,PLAN PERSONNEL,"-1,285.07"
15.06.2015,THE ELMS (SELBH),"-1,276.01"
26.06.2015,ETHELBERT SPECIALIST HOMES,"-1,252.40"
15.06.2015,ANCHOR TRUST,"-1,208.57"
02.06.2015,LONDON CARE PLC,"-1,184.19"
15.06.2015,ANCHOR TRUST,"-1,168.71"
15.06.2015,HC-ONE LTD (HEBBURN COURT),"-1,159.80"
15.06.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
12.06.2015,THAMES HOMECARE,"-1,134.06"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,118.66"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,115.53"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,111.52"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,106.21"
15.06.2015,MANLEY COURT NURSING HOME (BUPA),"-1,098.33"
15.06.2015,FOUR SEASONS (2000) LTD,"-1,087.84"
15.06.2015,FOREST EDGE CARE HOME LTD,"-1,083.12"
10.06.2015,LEX AUTOLEASE,"-1,065.57"
15.06.2015,BUPA CARE SERVICES,"-1,062.00"
16.06.2015,THAMES HOMECARE,"-1,053.00"
15.06.2015,BUPA CARE (PRIORY MEWS),"-1,030.64"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,019.76"
26.06.2015,REDACTED PERSONAL DATA,"-1,000.00"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-971.24
15.06.2015,THE DULWICH CARE CENTRE,-970.44
02.06.2015,LONDON CARE PLC,-969
15.06.2015,EASTRY HOUSE (FAMILY CARE HOMES LTD),-965.4
15.06.2015,METHODIST HOMES (ST RAPHAELS),-960.52
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-956.19
02.06.2015,THAMES HOMECARE,-947.7
02.06.2015,YOUNG FUTURES,-943.4
02.06.2015,YOUNG FUTURES,-943.4
02.06.2015,YOUNG FUTURES,-943.4
15.06.2015,ANCHOR TRUST,-940
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
15.06.2015,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
15.06.2015,AUTUMN LODGE CARE HOME,-932.68
15.06.2015,PARKVIEW NURSING HOME,-928.92
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-905.17
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
15.06.2015,FOUR SEASONS (2000) LTD,-873.24
15.06.2015,CHARLTON PARK (FOUR SEASONS),-871.96
15.06.2015,CHARLTON PARK (FOUR SEASONS),-871.96
15.06.2015,N NOTARO HOMES LTD,-862.4
15.06.2015,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
15.06.2015,CHARING LODGE LTD,-854.48
15.06.2015,BARCHESTER HEALTHCARE LTD,-838.85
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-834.8
15.06.2015,FOUR SEASONS (2000) LTD,-830.88
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-825.88
17.06.2015,HUNTERS THE FUNITURE COMPANY,-820
15.06.2015,ST AUBYNS NURSING HOME,-814.52
15.06.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-808.71
15.06.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-798.96
15.06.2015,CYGNET CARE LTD (CRESTA LODGE),-797.12
15.06.2015,GCH (MARTINS HOUSE) LTD,-790.56
17.06.2015,THAMES HOMECARE,-789.75
15.06.2015,WESTCOMBE PARK NURSING HOME,-787.92
15.06.2015,BUPA CARE (BROAD OAK MANOR),-787.36
12.06.2015,CARE DIRECT,-782.23
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-780.48
15.06.2015,REDACTED PERSONAL DATA,-773.16
15.06.2015,HAVELOCK COURT (BUPA CARE),-772.12
11.06.2015,REDACTED PERSONAL DATA,-771.48
15.06.2015,BARCHESTER HEALTHCARE LTD,-767.61
15.06.2015,CORNWALLIS COURT,-765.64
29.06.2015,FLEET TUTORS,-760
15.06.2015,THE MANSE CARE HOME,-758.48
15.06.2015,MYLAN LTD,-758.12
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-754.8
15.06.2015,FOUR SEASONS (UPLANDS CARE HOME),-745.68
15.06.2015,INDEPENDENT HOMES LTD,-729.44
15.06.2015,PENERLEY LODGE REST HOME,-726.37
15.06.2015,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-722.4
15.06.2015,INDEPENDENT HOMES LTD,-722.21
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-718.1
15.06.2015,CRAEGMOOR (WINDSOR HOUSE),-716.6
15.06.2015,FOUR SEASONS (2000) LTD,-716.4
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-713.84
15.06.2015,NORBURY HALL RESIDENTIAL CARE HOME,-712.84
15.06.2015,REDACTED PERSONAL DATA,-712.8
15.06.2015,WESTCOMBE PARK NURSING HOME,-704.72
15.06.2015,LEONARD CHESHIRE (THICKET ROAD),-698.24
15.06.2015,LIFESTYLE CARE (2011) PLC,-696.64
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-692.48
15.06.2015,NIGHTINGALE HOUSE CARE CENTRE,-688
15.06.2015,FOUR SEASONS (UPLANDS CARE HOME),-687.84
15.06.2015,THE ELMS (SELBH),-681.24
11.06.2015,ST CHRISTOPHER FELLOWSHIP,-678.57
12.06.2015,LIFECARE PROFESSIONALS LTD,-673.16
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
15.06.2015,BUPA CARE (PRIORY MEWS),-655.76
18.06.2015,SWANN ENGINEERING GROUP LTD,-651.97
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-650.61
15.06.2015,ANCHOR TRUST (BILTON COURT),-648
15.06.2015,THE ELMS (SELBH),-640.8
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-637.08
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04
15.06.2015,THE ELMS (SELBH),-620.44
12.06.2015,ALLIED HEALTHCARE,-620.1
15.06.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-616.56
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-613.46
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
15.06.2015,VOYAGE LTD (EVESLEIGH KENT),-607.32
15.06.2015,KENT COUNTY COUNCIL,-605.22
15.06.2015,COPPERMILL CARE LTD,-600.6
18.06.2015,SWANN ENGINEERING GROUP LTD,-600.13
25.06.2015,REDACTED PERSONAL DATA,-600
25.06.2015,REDACTED PERSONAL DATA,-600
15.06.2015,FOUR SEASONS (2000) LTD,-599.92
15.06.2015,ROSEMARY MOUNT CARE HOME,-588.64
15.06.2015,CHISLEHURST CARE LTD,-585.96
15.06.2015,FOUR SEASONS (2000) LTD,-585.36
15.06.2015,ANCHOR TRUST,-584.36
15.06.2015,PARKVIEW NURSING HOME,-583.68
15.06.2015,BLIND VETERANS UK,-578.48
02.06.2015,CARE O LINE,-577.5
15.06.2015,THE SALVATION ARMY,-573.72
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-570.66
12.06.2015,CAPITAL HOMECARE (UK) LTD,-570.39
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.1
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-568.84
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
15.06.2015,AVANTE PARTNERSHIP (WEYBOURNE),-558.56
11.06.2015,ST CHRISTOPHER FELLOWSHIP,-557.14
15.06.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,-556.76
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
04.06.2015,FLEET SOURCE LTD,-550
15.06.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,-548.48
15.06.2015,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
15.06.2015,KENT COUNTY COUNCIL,-544.22
16.06.2015,THAMES HOMECARE,-544.05
15.06.2015,THE DULWICH CARE CENTRE,-542
15.06.2015,THE ELMS (SELBH),-540.04
25.06.2015,BROOK STREET HOME CARE SERVICES,-539.28
15.06.2015,THE DULWICH CARE CENTRE,-537.52
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-533.32
15.06.2015,OAKCROFT NURSING HOME LTD,-533.04
15.06.2015,COLLINGWOOD COURT (BUPA CARE HOMES),-528.8
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
15.06.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
22.06.2015,EDF ENERGY,-526.39
15.06.2015,MORVEN HEALTHCARE LTD,-525.48
12.06.2015,PLAN PERSONNEL,-524.27
15.06.2015,ROSEDENE NURSING HOME,-522.76
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-518
15.06.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),-517.8
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-517.24
15.06.2015,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
29.06.2015,PEABODY TRUST,-515
15.06.2015,PRIORY,-514.52
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-512.88
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-511.4
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
15.06.2015,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
15.06.2015,FOUR SEASONS (2000) LTD,-508.16
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
15.06.2015,MORTIMER SOCIETY,-507.6
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
15.06.2015,ABBEY CARE COMPLEX,-507.2
15.06.2015,ST AUBYNS NURSING HOME,-506.64
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-506.28
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92
15.06.2015,PRIORY GROUP NORTHERN OFFICE,-505.6
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.56
15.06.2015,THE ELMS (SELBH),-505.2
15.06.2015,PARKVIEW NURSING HOME,-504.92
15.06.2015,FOUR SEASONS (2000) LTD,-504.88
15.06.2015,REDACTED PERSONAL DATA,-504.08
15.06.2015,FOUR SEASONS (2000) LTD,-504.04
15.06.2015,TUDOR HOUSE,-503.84
15.06.2015,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76
15.06.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.48
15.06.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-503.2
15.06.2015,ABBEY HEALTHCARE GROUP,-503.2
15.06.2015,AITCH CARE HOMES (LONDON) LTD,-503.2
15.06.2015,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.2
15.06.2015,BRANDON TRUST,-503.2
15.06.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.2
15.06.2015,BUPA CARE (GALLION'S VIEW),-503.2
15.06.2015,BUPA CARE HOMES (CHURCH FARM),-503.2
15.06.2015,BUPA CARE SERVICES (EGLANTINE VILLA),-503.2
15.06.2015,BUPA CARE SERVICES (EGLANTINE VILLA),-503.2
15.06.2015,CARE UK,-503.2
15.06.2015,CARE UK,-503.2
15.06.2015,COTTAGE & RURAL ENTERPRISES LTD,-503.2
15.06.2015,FOUR SEASONS (2000) LTD,-503.2
15.06.2015,FOUR SEASONS (2000) LTD,-503.2
15.06.2015,GOLD CARE HOMES (BAUGH HOUSE),-503.2
15.06.2015,GROVE VILLA RESIDENTIAL CARE HOME,-503.2
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
15.06.2015,LEONARD CHESHIRE (GARDEN HOUSE),-503.2
15.06.2015,LIFESTYLE CARE (2011) PLC,-503.2
15.06.2015,LIFESTYLE CARE (2011) PLC,-503.2
15.06.2015,LONDON RESIDENTIAL HEALTHCARE LTD,-503.2
15.06.2015,N NOTARO HOMES LTD,-503.2
15.06.2015,NELLSAR LTD,-503.2
15.06.2015,PARKGATE MANOR,-503.2
15.06.2015,PARKGATE MANOR,-503.2
15.06.2015,PARKVIEW NURSING HOME,-503.2
15.06.2015,PRIORY GROUP NORTHERN OFFICE,-503.2
15.06.2015,RYDE HOUSE,-503.2
15.06.2015,SCOPE,-503.2
15.06.2015,STREATFIELD HOUSE,-503.2
15.06.2015,STRODE PARK FNDN FOR THE DISABLED,-503.2
15.06.2015,THE DULWICH CARE CENTRE,-503.2
15.06.2015,THE LAURELS CARE CENTRE,-503.2
15.06.2015,THE LIME TREE RESIDENTIAL CARE HOME,-503.2
15.06.2015,THE PADDOCK (THE SWALLOW GROUP),-503.2
15.06.2015,THE RED HOUSE NURSING HOME LTD,-503.2
15.06.2015,VICTORIA NURSING GROUP LTD,-503.2
15.06.2015,PORTELET CARE LTD,-502.48
15.06.2015,THE LAURELS CARE CENTRE,-501.72
16.06.2015,KENT COUNTY COUNCIL,-500.75
15.06.2015,NORFOLK HOUSE,-500.24
15.06.2015,ELSWICK HALL CARE HOME,-499.2
15.06.2015,THE PADDOCK (THE SWALLOW GROUP),-499.2
15.06.2015,CAVENDISH HEALTHCARE (UK) LTD,-496.68
15.06.2015,CARE MANAGEMENT GROUP,-495.8
15.06.2015,CONEWOOD MANOR CARE LTD,-495.8
15.06.2015,FOUR SEASONS (2000) LTD,-495.8
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-495.8
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-495.8
15.06.2015,THE COMMUNITY HOUSING ASSN LTD,-495.8
15.06.2015,THE REGARD PARTNERSHIP,-495.8
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-489.48
26.06.2015,AUTOMOTIVE LEASING,-486.51
15.06.2015,THE OLD  SCHOOL HOUSE (MADELEY),-486
15.06.2015,THE REGARD PARTNERSHIP,-486
19.06.2015,CARE O LINE,-481.25
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.2
15.06.2015,THE LAURELS CARE CENTRE,-479.2
15.06.2015,EQUINOX,-467.96
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-467.26
15.06.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-453.11
30.06.2015,LEX AUTOLEASE,-451.23
25.06.2015,BROOK STREET HOME CARE SERVICES,-449.4
15.06.2015,HAVELOCK COURT (BUPA CARE),-448.22
15.06.2015,VOYAGE LTD (EVESLEIGH KENT),-445.28
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-445.26
09.06.2015,REDACTED PERSONAL DATA,-444.06
15.06.2015,CARELINE LIFESTYLES (UK) LTD,-438.36
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.6
15.06.2015,EQUINOX,-425.92
16.06.2015,THAMES HOMECARE,-424.13
15.06.2015,CASTLEBAR HEALTHCARE LTD,-408.41
15.06.2015,BRANDON TRUST,-408.04
15.06.2015,CARE MANAGEMENT GROUP,-408.04
15.06.2015,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-408.04
15.06.2015,CRAEGMOOR WHEELHOUSE PRIORY,-408.04
15.06.2015,LINKAGE COMMUNITY TRUST - LONG STAY,-408.04
15.06.2015,OGILVIE COURT,-408.04
15.06.2015,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04
15.06.2015,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04
15.06.2015,THE REGARD PARTNERSHIP,-408.04
15.06.2015,GLEN CARE GROUP,-405.52
15.06.2015,BRANDON TRUST,-404.04
15.06.2015,DISABILITIES TRUST,-402.76
15.06.2015,ASHDENE HOUSE LIMITED,-401.56
15.06.2015,THE MEATH,-400.64
15.06.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.6
15.06.2015,THE REGARD PARTNERSHIP,-397.2
25.06.2015,BROOK STREET HOME CARE SERVICES,-396.97
15.06.2015,GROVE CARE PARTNERSHIP,-391.64
15.06.2015,SEEABILITY,-391
15.06.2015,THE REGARD PARTNERSHIP,-387.52
15.06.2015,MORTIMER SOCIETY,-386.36
11.06.2015,REDACTED PERSONAL DATA,-380.19
19.06.2015,FAMILY FUND TRADING LTD,-378.95
02.06.2015,PHS GROUP PLC,-377.85
15.06.2015,THE MEATH,-377.84
15.06.2015,LAURELS NURSING CARE CENTRE,-374.48
19.06.2015,CARE O LINE,-371.25
15.06.2015,HORNCASTLE CARE CENTRE,-370.6
15.06.2015,CLEARWATER CARE LTD,-366.4
15.06.2015,DIAGRAMA HEALTH CARE,-366.4
15.06.2015,FAIRLIE HEALTHCARE LTD,-366.4
15.06.2015,FIR TREE LODGE (SEE ABILITY),-366.4
15.06.2015,HAVELOCK COURT (BUPA CARE),-366.4
15.06.2015,HELENE CARE LTD,-366.4
15.06.2015,KINGS LODGE,-366.4
15.06.2015,LEONARD CHESHIRE (GARDEN HOUSE),-366.4
15.06.2015,NEXUS PROGRAMME LTD,-366.4
15.06.2015,STEPPING STONES RESETTLEMENT UNIT,-366.4
15.06.2015,VALUE IN CARE LTD,-360.24
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),-356.92
04.06.2015,THAMES HOMECARE,-356.85
15.06.2015,GROVE CARE PARTNERSHIP,-355.32
18.06.2015,EDF ENERGY PLC,-352.35
15.06.2015,FLAGSWAN TWO LIMITED,-352.16
15.06.2015,HAZELDENE LTD,-351.52
15.06.2015,VOYAGE LTD (EVESLEIGH KENT),-350.6
15.06.2015,LOVE WALK HOSTEL FOR DISABLED,-346.6
09.06.2015,REDACTED PERSONAL DATA,-345.46
18.06.2015,CORE ASSETS FOSTERING LTD,-344.1
15.06.2015,CLACTON FAMILY TRUST LTD,-341.84
15.06.2015,SENSE,-335
03.06.2015,THAMES HOMECARE,-331.99
15.06.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),-328.24
15.06.2015,LOVE WALK HOSTEL FOR DISABLED,-328.24
15.06.2015,THE DULWICH CARE CENTRE,-328.24
15.06.2015,COMMUNITY INTEGRATED CARE,-327.12
15.06.2015,CHOICE SUPPORT,-326.96
15.06.2015,BRANDON TRUST,-326.36
15.06.2015,CHOICE LTD,-325.48
15.06.2015,PARKVIEW NURSING HOME,-325.2
12.06.2015,REDACTED PERSONAL DATA,-325.08
10.06.2015,DARETHEALTHCARE UK LTD,-325
11.06.2015,REDACTED PERSONAL DATA,-325
15.06.2015,BRANDON TRUST,-324.88
15.06.2015,INSIGHT,-321.88
15.06.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.8
15.06.2015,ASD UNIQUE SERVICES LTD,-321.8
15.06.2015,ASHBROOK HOUSE,-321.8
15.06.2015,ASHINGHAM HOUSE LIMITED,-321.8
15.06.2015,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BRANDON TRUST,-321.8
15.06.2015,BROADHAM CARE LIMITED,-321.8
15.06.2015,CHOICE LTD,-321.8
15.06.2015,CHOICE LTD,-321.8
15.06.2015,CRAEGMOOR HEALTHCARE,-321.8
15.06.2015,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.8
15.06.2015,DIAGRAMA HEALTH CARE,-321.8
15.06.2015,DIAGRAMA HEALTH CARE,-321.8
15.06.2015,DIAGRAMA HEALTH CARE,-321.8
15.06.2015,EMBRACE ALL LTD,-321.8
15.06.2015,FERRY CARE LTD,-321.8
15.06.2015,FOXLEY LANE,-321.8
15.06.2015,GLENPAT HOMES,-321.8
15.06.2015,GROVE CARE PARTNERSHIP,-321.8
15.06.2015,HAVELOCK COURT (BUPA CARE),-321.8
15.06.2015,HAZELDENE LTD,-321.8
15.06.2015,INSIGHT,-321.8
15.06.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
15.06.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
15.06.2015,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
15.06.2015,LIAISE LONDON LTD,-321.8
15.06.2015,LOVE WALK HOSTEL FOR DISABLED,-321.8
15.06.2015,ROYAL HOSPITAL FOR NEURODISABILITY,-321.8
15.06.2015,RUSHCLIFFE CARE LTD,-321.8
15.06.2015,RYDE HOUSE,-321.8
15.06.2015,SAFFRONLAND HOMES,-321.8
15.06.2015,SAFFRONLAND HOMES,-321.8
15.06.2015,SAFFRONLAND HOMES,-321.8
15.06.2015,SAFFRONLAND HOMES (HESTIA),-321.8
