vendor,�
WOODLANDS LIBRARY SERVICE,420.25
MORGAN FIRE PROTECTION LTD,423.61
EVA SAJOVIC,426.00
CAREWATCH (SOUTHEND),426.56
HALIFAX BANK PLC,432.64
CAPITA BUSINESS TRAVEL,436.20
TV LICENSING,436.50
ST PAULS CHURCH HAMMERSMITH,440.00
THE WATER DELIVERY COMPANY,442.07
GILWELL ACTIVITY CENTRE,442.14
JANE MILLAR,444.00
LOGIN HARDWARE (UK) LTD,444.48
THE HUB EVENTS LTD,445.00
THE T.P. PARTNERSHIP,445.00
AST CONNECTIONS,445.45
ABBEYFIELD DULWICH SOCIETY,448.84
HBINFO LTD,449.00
KINGSTON UNIVERSITY,450.00
ONLINE ERGONOMICS LTD,450.00
THE UNIVERSITY OF WESTMINSTER,450.00
BEXLEY COLLEGE,455.00
DERWENT RESIDENTIAL CARE LTD,459.00
TASTES CATERING LTD,459.00
THE CONSORTIUM,460.45
BRIGHTSIDE PAINT & DESIGN LTD,465.00
ARJOHUNTLEIGH UK,466.29
KENT FROZEN FOODS LTD,469.18
FALCON PROMOTIONS,469.80
GS LAUNDRIES,470.00
BIO COLLECTORS LTD,474.25
IAN BEEVER,475.00
LORENSBERGS LTD,475.00
STRAUSS WATER UK LTD,478.00
THE CENTRE FOR PUBLIC SCRUTINY,478.00
EDEN SPRINGS (UK) LTD,478.76
CUBIQUITY LIMITED,480.00
DIRECT TELECOM SERVICES LTD,480.00
STUBBERS ADVENTURE CENTRE,480.00
ANGLIA DNA SERVICES LTD,485.00
SE MAGAZINE,490.00
GEMINI COMPLETE CUSTOMER SUPPORT,492.10
ABOUT ME CARE AND SUPPORT LTD,494.55
FAIRWAY PUBLICATIONS,495.00
LOCAL GOVERNMENT ASSOCIATION,495.00
T M SERVICES & SPARES LTD,495.00
CARE O LINE,495.60
AMYLECHO TRAINING AND DEVELOPMENT LTD,500.00
BOXING AWARD LTD,500.00
BREAKOUT MEDIA ACADEMY CIC,500.00
CARNIVAL DEL PUEBLO ASSOCIATION,500.00
HOTEL ELEPHANT LTD,500.00
INFORMATION COMMISSIONERS OFFICE,500.00
NEWMANS CONSULTING LIMITED,500.00
OXLEAS NHS FOUNDATION TRUST,500.00
REHAN JAMIL PHOTOGRAPHY,500.00
RJB TRAINING SERVICES LTD,500.00
ROTHERHITHE PICTURE RESEARCH,500.00
THE LITERACY TREE LTD,500.00
GEMINI CONSULTANTS LTD,501.67
VOSA VEHICLE & OPERATOR SVC AGENCY,507.88
THE SECRET GARDEN,508.01
WALWORTH ACADEMY,509.00
SHERWINS SOLICITORS,514.00
POSTURITE (UK) LTD,514.70
DAMAR ADVERTISING LTD,519.00
COLLEGE OF NORTH WEST LONDON,520.00
BARRETTINE ENVIRONMENTAL HEALTH,521.37
CATHERINE RUSHFORTH & ASSOCIATES LTD,525.00
JACKSON QUINN SOLICITORS,525.00
THE YATES PRACTICE  LTD,527.65
PLAYHOUSE COMMUNITY NURSERY LTD,537.50
KINGDOM SECURITY LTD,539.40
EXTREME ENVIRONMENTAL SERVICES LTD,540.00
HM LAND REGISTRY,540.00
JIM CARTWRIGHT,540.00
MIATA EDUCATIONAL SERVICES LTD,540.00
LEATHERMARKET JMB HOUSING,543.90
SOUTH LONDON & MAUDSLEY NHS TRUST,545.60
CORY ENVIRONMENTAL LTD,545.96
WILLIAM SMITH,546.40
REDAPPLES NEWSAGENT,549.60
CEDARWOOD TREE CARE LTD,550.00
CHRIS FINES,550.00
PEACE MANOR RESIDENTIAL CARE LTD,550.00
SOUTHWARK CATHEDRAL ENTERPRISES LTD,550.00
SURVEY SOLUTIONS (SOUTH EAST) LTD,550.00
A W KEIL LTD,557.50
MARKET ENTRY MEDIA LIMITED,561.11
CLEARVIEW COMMUNICATIONS LTD,562.00
HAMMICKS,562.00
ANCHOR TRUST-ROSE COURT,563.60
BURNHAM ROSEN GROUP,564.33
WESTMINSTER EDUCATION FORUM,570.00
BEW ELECTRICAL DISTRIBUTORS LTD,572.14
CRIME CONCERN UK LTD,572.50
FEDERATION OF MUSIC SERVICES,575.00
BROOK STREET (UK) LTD,584.96
CALFORD SEADEN LLP,585.00
OCARINA WORKSHOP,585.00
JABDO PROPERTIES LTD,586.40
CJS PLANTS,586.50
BRIMMINGTON PARK FOOTBALL CLUB,590.00
PAUL BRETT,591.00
GREENWORKS SOLUTIONS LTD,594.00
SP FLEET LTD,594.01
REIVO LTD,595.00
ALEXANDER ROBERTS,600.00
CATSFIELD SERVICES LTD,600.00
DULWICH TABLE TENNIS CLUB,600.00
FRAMA (UK) LTD,600.00
NEW COLLEGE WORCESTER,600.00
REPATH LTD,600.00
ST GEORGES CATHEDRAL,600.00
EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
CLASSIC NEWS,613.34
FOUR SEASONS (UPLANDS CARE HOME),614.76
G WORRALL & SON LTD,617.36
POWELL & CO PROPERTY LTD,620.00
HEADWAY S E,623.24
JON LUBY,624.00
ALANA ECOLOGY LTD,629.14
PRIORITY ESTATES PROJECT LTD,630.00
VANBRUGH COMMUNITY ASSOCIATION,632.00
DR S AL-SARRAJ,632.20
SOUTHWARK GYMNASTICS CLUB,634.50
ANDREW WALLER,639.00
BRYAN BREWSTER,640.00
MAGIC ROUNDABOUT NURSERIES LTD,640.00
MR JAMES & MRS SANDRA DONALD,640.00
ROBIN ELLIS,640.00
TABARD GARDENS T&RA (NORTH),640.00
BEREAVEMENT PUBLICATIONS,650.00
LINDA COBB,650.00
ME POST BRANDING LTD,650.00
TCR LTD,650.00
THE SPORTS PARTNERSHIP LTD,650.00
WHATSON.UK.COM,650.00
ZETA HOMES LTD,650.00
ORCHID CELLMARK,652.00
GRETTON WARD ELECTRICAL LIMITED,660.00
HMCTS (PRFD),660.00
LONDON BOROUGH OF EALING,660.00
VISION HOUSING CONSULTANCY SERVICES,660.00
HI-LO SCAFFOLDING SERVICES LTD,664.85
FLEURETS CHARTERED SURVEYORS,667.00
ARGOS BUSINESS SOLUTIONS,670.99
JUST CLEANING,671.70
TRADE UK T/A SCREWFIX DIRECT LTD,674.85
NICKI DAY NURSERY LTD,676.50
BOOKSCAN LIBRARY SERVICES,680.31
WM MORRISON SUPERMARKETS PLC,681.25
INTIME SECURITY LIMITED,686.62
INTERSTAGE HIRE SOLUTION,690.00
GROUPWORK CONSULTATION & TRAINING LTD,695.00
ANGEL HUMAN RESOURCES LTD,699.05
CYGNET HEALTH CARE,700.00
IBM UK LTD,700.00
UCAS MEDIA LTD,700.00
E H BROWN LTD,704.68
GREAT ORMOND STREET HOSPITAL,713.25
JANE RAMSAY,715.00
LAWYERS IN LOCAL GOVERNMENT,715.00
THETFORD COMPACTORS FINANCE LTD,715.00
CAPITA SHG,716.80
GAS-ELEC BUREAU SERVICES LTD,720.50
THE BANK OF NEW YORK MELLON,721.60
LASA TRAINING,725.00
REMINGTON HALL,725.00
SHELVING PLUS LTD,725.19
L I T S LTD ,726.00
CLOCKHOUSE COMMUNITY CENTRE,727.00
A  W  MARTIN,734.40
TURNERS,735.00
DR I BODI,737.20
TADWORTH PRE-SCHOOL,738.00
THE LONDON LAWN TURF CO,742.00
DAIRY CREST LIMITED,742.81
DODS PARLIAMENTARY COMMUNICATIONS LTD,745.00
JULIE NELSON RHODES,750.00
WATERLOO COMMUNITY COALITION,750.00
RENTOKIL INITIAL UK LTD,750.60
TURTLE & PEARCE LTD,753.06
NEOPOST FINANCE LTD,756.87
ENTRYPHONE COMPANY LTD,761.60
DULWICH MILAN ASSOCIATION,763.00
THAMES REACH EMPOLYMENT ACADEMY,767.25
"EDEXCEL, PEARSON SHARED SERVICE",767.49
BARN OWL KENNELS,773.33
WORDWAVE INTERNATIONAL LIMITED,774.70
MICHAEL MANDELSTAM LTD,780.00
ISUBSCRIBE LIMITED,781.09
PROVENDER NURSERIES LTD,783.63
NEW IMAGE WINDOWS LTD,793.06
ASSOCIATION OF TOWN CENTRE MANAGEMENT,795.00
WOT SECURITY GROUP,795.00
GREYCROFT RESIDENTIAL HOME,795.36
THE ROYAL STAR AND GARTER HOME,799.20
DARAE PALMER,800.00
EASYMOVE EA LIMITED,800.00
ELIZABETH GWYTHER,800.00
ELLIOT ENVIRONMENTAL LTD,800.00
GLOT FASHION WORKSHOP,800.00
MACFOLLY INVESTMENTS LTD,800.00
R&C PROPERTIES,800.00
STREETSCENE ADDICTION RECOVERY LTD,800.00
TALKING LIFE LTD,800.00
ZYLPHA LTD,800.00
METROL SPRINGS LIMITED,807.80
SWETS BLACKWELL,809.11
MARIE ANNE BRUCCHERI,810.00
P G ASHTON & SONS,810.00
RUTH CLARKE-IRONS,810.00
THE HELPING HAND CO,824.23
OFFICE FOR PUBLIC MANAGEMENT LTD,825.00
PETER TAYLOR & ASSOCIATES,825.00
BLUE ANCHOR VEHICLE LOGISTICS LTD,826.04
SITA UK LTD,828.55
STONELEIGH RESIDENTIAL CARE HOME LTD,834.27
ACAS,835.00
TECHNICAL SURFACES,835.75
KONE PLC,838.93
CORE CHILDRENS SERVICES LTD,840.00
ACE SECURITY SYSTEMS LTD,840.24
PARIS SMITH AND RANDALL SOLICITORS,842.00
MOBILEWORXS LTD,844.33
POLYGON,845.00
SWIFTCLEAN (UK) LTD,847.00
SPALDINGS (UK) LTD,847.16
BARNARDOS,850.00
LONDON GRID FOR LEARNING TRUST,855.00
ABLE SKILLS LTD,866.67
MYLAN LTD,872.08
KEMICO LIMITED,872.40
SIX ARCHITECTURE,875.00
WANDLE HOUSING ASSOCIATION,875.92
CITY & GUILDS,882.75
LIME LEGAL LTD,885.00
GRAHAM SHACKELL,885.12
CLOUDS END CIC,886.40
SEVENTY4 FOUNDATION,888.00
NJCH UNIQUE HELP GROUP,888.64
NEW GUMBOOTS AFTERSCHOOL CLUB,894.00
SIEMENS FINANCIAL SERVICES LIMITED,895.00
ARVATO GOVERNMENT SERVICES LTD,900.00
CHARGEMASTER PLC,900.00
FAITHORN FARRELL TIMMS,900.00
SURE2MOVE,900.00
GOVERNMENT KNOWLEDGE TRAINING LTD,905.00
KOMPAN LTD,905.38
SENSE,907.90
TITILAYO ODUKO,915.30
INVESTEC ASSET FINANCE PLC,916.01
ADVENTURE LAND DAY NURSERY,924.00
P R FREDDI LTD,924.62
JADU LIMITED,925.00
LONDON RESIDENTIAL HEALTHCARE LTD,930.89
BRADY CORPORATION LTD,933.80
TECHNIKER LTD,940.00
STUART HOUSE CARE HOME,943.64
ABC SELFSTORE,943.96
FREE FILM FESTIVAL,945.00
PHILOMINA EMENANJ T/A OMIINA,950.00
GREEN TREES CARE HOME,953.72
BSL COMMUNICATION LTD,960.00
FERRET INFORMATION SYSTEMS LTD,960.00
OSAS MAXWELL OMORIYEKEWMEN,960.00
S T  COOK SO TRADING,960.00
MAJOR HOUSING ASSOCIATION,969.88
LONDON BOROUGH OF NEWHAM,975.00
FLUID STRUCTURES,980.00
JUST COMMUNICATION LTD,980.00
SERVICE POINT UK LTD,981.22
TIGERMARQUES,993.50
NEWLYN PLC,999.17
AFRICAN DIASPORA DEVELOPMENT,"1,000.00"
BERMONDSEY STREET AREA PARTNERSHIP,"1,000.00"
BETHWIN ROAD ADVENTURE PLAYGROUND,"1,000.00"
CLIFTON TENANTS ASSOCIATION,"1,000.00"
COPLESTON MAINTAINING HEALTH,"1,000.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"1,000.00"
HOME LIVE ARTS LTD,"1,000.00"
INSTITUTE FOR EMPLOYMENT STUDIES,"1,000.00"
ISSAC BABALOLA AJIBORO (IBA) CHARITY,"1,000.00"
LONGFIELD T & RA,"1,000.00"
NAMCO OPERATIONS EUROPE LTD,"1,000.00"
R@W LOGISTICS LTD,"1,000.00"
THE QUAY PLAYERS,"1,000.00"
THE SOUTHWARK EXPLORERS CLUB,"1,000.00"
KINGSLEY NAPLEY,"1,009.35"
STITCHES INCORPORATING BARKERS MARQUEE HIRE,"1,014.50"
ISLINGTON COUNCIL,"1,020.00"
OPEN COMMUNITIES LTD,"1,024.00"
THE KNOWLEDGE ACADEMY,"1,029.00"
GCH (MARTINS HOUSE) LTD,"1,030.68"
SGN CONNECTIONS LTD,"1,034.40"
MAYLIM LTD,"1,038.45"
NEATH PORT TALBOT COUNTY,"1,044.66"
YOLANTA HOUSE RESIDENTIAL HOME,"1,044.84"
JOHANN BROWN,"1,050.00"
METROPOLITAN IMPROVING LIFE TOGETHER,"1,050.90"
HOME OFFICE LEAVE TO REMAIN,"1,051.00"
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,"1,062.00"
TIPPERHIRE LTD,"1,065.00"
BRIDGEWATER LTD,"1,070.00"
A CLASS CORPORATE TRAVEL UK LTD,"1,080.00"
FOUNTAIN CHILDRENS CENTRE LIMITED,"1,080.00"
BRYAN MADAGAN ASSOCIATES LTD,"1,084.94"
CULTURE CARE AGENCY,"1,092.00"
FURZEHAM LODGE CARE HOME,"1,093.76"
T & P REGENERATION LTD,"1,095.00"
FS ENTERTAINMENTS  LTD,"1,100.00"
MEADOW ROW & SMEATON COURT T&RA,"1,100.00"
OLIVER GOLDSMITH T&RA,"1,100.00"
PENNACK T&RA,"1,100.00"
PERRONET HOUSE T&RA,"1,100.00"
STYLES HOUSE RESIDENTS ASSOCIATION,"1,100.00"
THE ED PSYCH PRACTICE,"1,100.00"
BNP PARIBAS LEASE GROUP,"1,101.36"
JOHNSON AUSTIN PARTNERSHIP LLP,"1,105.00"
THE MANSE CARE HOME,"1,116.84"
DRAPER T&RA,"1,125.00"
A J PAIN WASTE MANAGEMENT LTD,"1,126.00"
EDF ENERGY CUST FIELD SERVICES,"1,128.93"
UNLOCKED DEVELOPMENT LTD,"1,131.90"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,132.00"
RAY LINGE MARKET STALLS,"1,135.00"
GLOUCESTER HOUSE NURSING HOME,"1,139.08"
LCV HIRE SOLUTIONS LTD,"1,140.00"
LONDON BOROUGH OF LAMBETH,"1,148.64"
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,149.96"
MATT BEALE-COLLINS,"1,150.00"
WESTMINSTER CITY COUNCIL,"1,150.00"
NORBURY HALL RESIDENTIAL CARE HOME,"1,155.12"
GORDON MAGUIRE,"1,169.73"
MEDICARE FIRST LTD,"1,170.00"
PARENTING PROFILES LTD,"1,170.00"
TUSKER HOUSE,"1,173.28"
PINE LODGE CARE LTD,"1,177.28"
EVERGREEN POTS & SOIL LTD,"1,180.00"
PAULWAYS KENNELS,"1,180.00"
AUTUMN LODGE CARE HOME,"1,180.60"
ORANGE BUSINESS COLLECTIONS,"1,188.89"
TUDOR HOUSE,"1,192.16"
GROVE VILLA RESIDENTIAL CARE HOME,"1,194.60"
CHARITIES AID FOUNDATION,"1,194.76"
ARGUS SOFTWARE(UK) LTD,"1,200.00"
BORER DATA SYSTEMS LIMITED,"1,200.00"
FCM PROPERTIES,"1,200.00"
NEW LEAF DULWICH,"1,200.00"
REBECCA SANDERS,"1,200.00"
RIA CONSULTING LIMITED,"1,200.00"
RED KITE VEHICLE CONSULTANTS LTD,"1,200.29"
ZENITH CARS LTD,"1,202.50"
BUXTON LODGE CARE HOME,"1,206.44"
LONDON BOROUGH OF BROMLEY,"1,206.46"
F G MARSHALL LTD,"1,207.45"
REVIEWING OPTIONS LTD,"1,212.10"
FACILITIES STAFF TRAINING,"1,213.44"
CORNWALLIS COURT,"1,215.04"
SOUTH AYRSHIRE COUNCIL,"1,217.96"
SECURIT WORLD LTD,"1,220.00"
PORTAKABIN LIMITED,"1,221.99"
NLH PARTNERSHIP LTD,"1,225.00"
PIPERS PROJECTS LTD,"1,229.00"
BUPA CARE (PRIORY MEWS),"1,234.29"
J2 GLOBAL CANADA,"1,235.24"
A NATIONAL VOICE,"1,243.33"
ACTIVE PROPERTY SERVICES,"1,244.31"
THE LEARNING PEOPLE LTD,"1,245.83"
ASHURST PLACE REST HOME,"1,248.80"
FLUX STUDIOS,"1,250.00"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,250.24"
MILITARY WIVES CHOIRS,"1,255.00"
MORVEN HEALTHCARE LTD,"1,257.20"
SEN SUPPORT SERVICES LTD,"1,260.00"
QUEEN ELIZABETH HOUSE,"1,267.44"
STREATFIELD HOUSE,"1,268.60"
J VINDIS,"1,271.60"
KOHLER MIRA LTD,"1,275.79"
BRITISH GAS SOLAR LTD,"1,282.50"
BUPA CARE SERVICES,"1,284.40"
COMMARK LTD,"1,289.00"
ABLE 2 OCCUPATIONAL THERAPY SERVICE,"1,290.00"
TREEWORK ENVIRONMENTAL PRACTICE LTD,"1,292.50"
SETCHELL ESTATE T&RA,"1,296.00"
WOMBWELL HALL NURSING HOME,"1,296.00"
DAVID J WEBB SURVEYS LTD,"1,300.00"
JOHN IGOE,"1,300.00"
VERSALIFT DISTRIBUTORS(UK) LTD,"1,300.00"
ZARA MCFARLANE,"1,300.00"
HOPLEY MICHAELS & PARTNERS,"1,304.41"
VANE HILL REST HOME,"1,304.92"
GRANT THORNTON UK LLP,"1,305.00"
NATIONAL WESTMINSTER BANK PLC,"1,318.84"
GOLD CARE HOMES (WOOD HOUSE),"1,320.20"
CROSS BOUNDARY SOLUTIONS,"1,325.00"
FLOBIS PROPERTIES LTD,"1,325.00"
MILLMOLL LTD,"1,326.82"
WELLS CARE LTD,"1,329.60"
BELMONT CHILDCARE LTD,"1,336.40"
PERFORMANCE CHEMICALS LTD,"1,337.20"
EBURY COURT,"1,338.28"
NEOPOST LIMITED,"1,344.36"
BEECHCARE CARE HOME,"1,358.44"
ELMWOOD R C H (MISSION CARE),"1,360.52"
ABBOTSLEIGH MEWS (BUPA),"1,367.72"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,368.65"
YOUNG LONDON TODAY,"1,372.00"
THE LIME TREE RESIDENTIAL CARE HOME,"1,374.00"
NIGHTINGALE HAMMERSON,"1,378.68"
THE OPEN UNIVERSITY,"1,380.00"
HIGHLINE,"1,386.00"
ICEBOYS LTD,"1,390.00"
RUNWOOD HOMES LTD (CAROLYNE HOUSE),"1,394.84"
KIMBERLEY RESIDENTIAL HOME LTD,"1,395.62"
HELEN SANDERS ASSOCIATES,"1,400.00"
P RODGERS,"1,400.00"
PARTNERSHIPS IN CARE LTD,"1,400.84"
MH TECHNICAL SERVICES,"1,404.01"
BUPA CARE (GALLION'S VIEW),"1,406.16"
PORTELET CARE LTD,"1,411.88"
FORGE ARCHITECTS AND SURVEYORS LTD,"1,425.00"
INDEPENDENT SOCIALCARE,"1,426.02"
FIELDSIDE RESIDENTIAL CARE HOME,"1,440.68"
PUBLIC CLOCKS,"1,444.50"
KELLER HOUSE,"1,445.16"
PABLO PARACCHINO,"1,450.00"
HELIARC TECHNOLOGY LTD,"1,454.86"
DAGENHAM MOTORS,"1,456.00"
INGLETON WOOD LLP,"1,456.15"
LIFE STYLE CARE PLC,"1,458.92"
ROBERT BIRD & PARTNERS LTD,"1,460.00"
NVQ LONDON LTD,"1,461.43"
GODFREYS (SEVENOAKS) LTD,"1,464.29"
COURT THREE GRAPHIC DESIGN CONSULTANTS,"1,467.00"
AMITY ESTATES LTD,"1,471.68"
BRICKSMORTAR INVESTMENTS LTD,"1,471.68"
C & J DEVELOPMENTS LTD,"1,471.68"
EASY LET HOUSING,"1,471.68"
HQN LTD,"1,474.18"
FURNITUBES INTERNATIONAL LTD,"1,476.00"
BELMONT SANDBANKS LTD,"1,479.64"
SILVERLINE REALITY LTD,"1,480.00"
SIMON CLARKE,"1,485.00"
CONNECTIVITY ASSOCIATES LTD,"1,500.00"
HOUSING OPTIONS,"1,500.00"
MALCOLM WARD SAFEGUARDING LTD,"1,500.00"
WALWORTH METHODIST CHURCH,"1,500.00"
360 WELLNESS UK LTD,"1,505.00"
ST AUBYNS NURSING HOME,"1,506.84"
HC-ONE LTD (ELMWOOD CARE HOME),"1,509.44"
L O X LIMITED,"1,521.60"
BUPA CARE (BROAD OAK MANOR),"1,526.32"
THE RED HOUSE NURSING HOME LTD,"1,530.84"
REGENT CLEANING,"1,539.74"
HOPELIT UK LTD,"1,539.92"
BUILT ENGINEERS LTD,"1,541.35"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"1,542.87"
CEDARMORE (BEECHMORE COURT),"1,543.00"
"WILMINGTON MANOR NURSING HOME, BUPA","1,543.96"
COREPLAN UK LIMITED,"1,550.00"
ROLLAPALUZA LTD,"1,550.00"
FAMILY FUND TRADING LTD,"1,556.05"
GOLDSMITHS COLLEGE,"1,560.00"
HILL-ROM LTD,"1,561.51"
CITIZENS ADVICE BUREAU,"1,568.50"
KENT COUNTY SUPPLIES,"1,569.85"
CHILDCARE CONSULTANCY,"1,575.00"
SARAH ELLEN HUGHES,"1,575.00"
CAMELOT PROPERTY MANAGEMENT LTD,"1,578.05"
VACANT PROPERTY SECURITY LTD,"1,578.17"
CHEAM COMMON JUNIOR SCHOOL,"1,581.08"
AVANTE PARTNERSHIP (WEYBOURNE),"1,585.44"
BRITISH TELECOM PLC,"1,589.26"
ARK HOME HEALTHCARE LTD,"1,594.40"
NEW CENTURY CARE LTD,"1,597.34"
WORKPLACE LAW GROUP LTD,"1,599.00"
A & H PEST CONTROL LTD,"1,600.00"
I.S & G STEEL STOCKHOLDER LTD,"1,605.00"
MATERIALS SCIENCE CONSULTANTS LTD,"1,610.00"
SOMERSET CARE LTD,"1,611.80"
SOUTHERN ELECTRIC,"1,616.59"
WOLSELEY UK LTD,"1,618.80"
BARRY AREA RESIDENTS ASSOCIATION,"1,620.00"
THE ARTEMIS TEAM LTD,"1,620.00"
ANDREW DODGE,"1,621.36"
CHHG LTD T/A CRANMER COURT,"1,633.16"
F H BRUNDLE,"1,642.17"
CAMBERWELL HOUSING SOCIETY,"1,642.66"
FRESH IDEAS & SOLUTIONS CIC,"1,644.91"
MIDOS GROUP OF COMPANIES,"1,646.67"
AZURE SUPPORT SERVICES LIMITED,"1,652.00"
ET MICROFILM BUREAU SERVICE LTD,"1,660.53"
TAMARIS (SOUTH EAST) LTD,"1,666.04"
NPOWER,"1,668.12"
DURRANTS PRESS CUTTINGS LIMITED,"1,671.89"
WHITTEN TIMBER LTD,"1,672.18"
COTTAGE & RURAL ENTERPRISES LTD,"1,673.72"
SHELTER TRAINING,"1,674.00"
LETTING INTERNATIONAL LTD,"1,680.00"
VISION EXPRESS (UK) LTD,"1,680.00"
ABBEY CARE COMPLEX,"1,680.44"
DUNDEE CITY COUNCIL,"1,694.20"
DIAMOND SCAFFOLDING (SOUTH EAST),"1,698.92"
GWENDOLEN FRANCES MARTIN,"1,700.00"
NUNHEADS VOICE LTD,"1,700.00"
SYBERSYSTEMS LTD,"1,700.00"
RANC CARE HOMES LTD,"1,706.32"
SOLUTIONS ACTION MANAGEMENT,"1,712.50"
BRODIE PLANT GODDARD,"1,719.58"
FLAMINGO CREATIVE,"1,720.00"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,721.62"
MORLEIGH LTD,"1,724.32"
GL EDUCATION GROUP LTD,"1,728.50"
LONDON METROPOLITAN UNIVERSITY,"1,730.00"
