date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.09.2022,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"1,210.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902539394,1000079711
01.09.2022,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"3,060.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902539376,1000079711
01.09.2022,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,491,TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902539397,1000079711
01.09.2022,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,976,TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902539389,1000079711
01.09.2022,REGENERATION,WORKMAN LLP,"-9,553.66",14-20 SHAND STREET,SERVICE CHARGES,2103388955,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-1,744.59",14-20 SHAND STREET,SERVICE CHARGES,2103388956,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,453.12,14-20 SHAND STREET,SERVICE CHARGES,2103389247,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"1,850.24",14-20 SHAND STREET,SERVICE CHARGES,2103389246,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"2,176.16",14-20 SHAND STREET,SERVICE CHARGES,2103389248,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-32,584.76",22 SHAND STREET,SERVICE CHARGES,2103388957,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,410.61,22 SHAND STREET,SERVICE CHARGES,2103389251,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,813.36,22 SHAND STREET,SERVICE CHARGES,2103389249,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,840.22,22 SHAND STREET,SERVICE CHARGES,2103389252,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"1,320.06",22 SHAND STREET,SERVICE CHARGES,2103389250,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-1,184.54",7 HOLYROOD STREET,SERVICE CHARGES,2103381160,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-1,078.88",7 HOLYROOD STREET,SERVICE CHARGES,2103381161,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-2,467.55",9 HOLYROOD STREET,SERVICE CHARGES,2103381159,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-2,088.32",9 HOLYROOD STREET,SERVICE CHARGES,2103388962,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,292.03,9 HOLYROOD STREET,SERVICE CHARGES,2103389257,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"1,068.98",9 HOLYROOD STREET,SERVICE CHARGES,2103389259,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"1,105.20",9 HOLYROOD STREET,SERVICE CHARGES,2103389256,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"1,937.62",9 HOLYROOD STREET,SERVICE CHARGES,2103389258,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-14,865.25","COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103388963,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-9,130.04","COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103388958,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-8,999.62","COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103388961,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-1,283.05","COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103388954,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,"-1,114.10","COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103388952,1000063692
01.09.2022,REGENERATION,WORKMAN LLP,378.86,"COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103389244,1000063692
01.09.2022,SBS OPERATIONS,HOWDENS JOINERY CO,368.85,ROTHERHITHE DD,MATERIALS,5902539906,1000027491
01.09.2022,SBS OPERATIONS,AKW MEDI-CARE LTD,355.81,SBS AIDS AND ADAPTATIONS,MATERIALS,5902540328,1000047103
02.09.2022,ADULT SOCIAL CARE,INDEPENDENT PEOPLE HOMECARE LTD,"3,985.71",CARERS SERVICES,PLACEMENTS - RESPITE,2103553988,1000083488
02.09.2022,ADULT SOCIAL CARE,ACCESS MOBILITY TRANSPORT LTD,"3,229.60",LD LTS 18-64,CLIENT TRANSPORT,2103553987,1000074637
02.09.2022,ADULT SOCIAL CARE,MULTI-ACTIVITY CENTER,"1,804.80",LD LTS 18-64,DAYCARE,2103554037,1000087749
02.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103553981,1104183
02.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103553970,1104183
02.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103553973,1104183
02.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103553976,1104183
02.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,734.8,LD LTS 18-64,SUPPORTED LIVING,2103553972,1104183
02.09.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532,LD LTS 18-64,SUPPORTED LIVING,2103553978,1000057263
02.09.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,684,LD LTS 18-64,SUPPORTED LIVING,2103553974,1000057263
02.09.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,LD LTS 18-64,SUPPORTED LIVING,2103553979,1000057263
02.09.2022,ADULT SOCIAL CARE,ABILITY FOCUS LTD,630,LD LTS 18-64,SUPPORTED LIVING,2103553975,1000084199
02.09.2022,ADULT SOCIAL CARE,ABILITY FOCUS LTD,"2,534.00",LD LTS 18-64,SUPPORTED LIVING,2103553985,1000084199
02.09.2022,ADULT SOCIAL CARE,OLUMBA CARE LIMITED,640,LD LTS 18-64,SUPPORTED LIVING,2103553984,1000087828
02.09.2022,ADULT SOCIAL CARE,OLUMBA CARE LIMITED,936,LD LTS 18-64,SUPPORTED LIVING,2103553982,1000087828
02.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,028.72",LD LTS 65+,SUPPORTED LIVING,2103553983,1104183
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,888.45,MEM LTS 65+,HOMECARE - C&V,2103554016,1000080924
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,MEM LTS 65+,HOMECARE - SPOT,2103553921,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,MEM LTS 65+,HOMECARE - SPOT,2103553863,1000079295
02.09.2022,ADULT SOCIAL CARE,OLUMBA CARE LIMITED,432,MH LTS 18-64,SUPPORTED LIVING,2103553980,1000087828
02.09.2022,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,824.2,MH LTS 65+,SUPPORTED LIVING,2103553989,1000003687
02.09.2022,ADULT SOCIAL CARE,BRITISH GAS,942.42,MH PREMISES COSTS,ELECTRICITY,5902539694,1000054825
02.09.2022,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,878.72,PHY LTS 18-64,DAYCARE,2103553986,1000065636
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,007.48",PHY LTS 18-64,HOMECARE - C&V,2103553966,1000079295
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,270,PHY LTS 18-64,HOMECARE - C&V,2103553993,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,562.47,PHY LTS 18-64,HOMECARE - C&V,2103553995,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,070.83",PHY LTS 18-64,HOMECARE - C&V,2103554018,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,767.56",PHY LTS 18-64,HOMECARE - C&V,2103554003,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"4,847.49",PHY LTS 18-64,HOMECARE - C&V,2103554017,1000080924
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 18-64,HOMECARE - SPOT,2103553949,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,335.83,PHY LTS 18-64,HOMECARE - SPOT,2103553923,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - SPOT,2103553917,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 18-64,HOMECARE - SPOT,2103553853,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,820.37,PHY LTS 18-64,HOMECARE - SPOT,2103553877,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,988.29,PHY LTS 18-64,HOMECARE - SPOT,2103553947,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - C&V,2103553911,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,307.04,PHY LTS 65+,HOMECARE - C&V,2103553959,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - C&V,2103553899,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,PHY LTS 65+,HOMECARE - C&V,2103553893,1000079295
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,274.05,PHY LTS 65+,HOMECARE - C&V,2103553997,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,307.8,PHY LTS 65+,HOMECARE - C&V,2103554011,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,330.75,PHY LTS 65+,HOMECARE - C&V,2103553996,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,415.8,PHY LTS 65+,HOMECARE - C&V,2103554019,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,433.5,PHY LTS 65+,HOMECARE - C&V,2103554026,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,491.5,PHY LTS 65+,HOMECARE - C&V,2103554012,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,529.2,PHY LTS 65+,HOMECARE - C&V,2103553999,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,538.77,PHY LTS 65+,HOMECARE - C&V,2103554004,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,661.64,PHY LTS 65+,HOMECARE - C&V,2103554014,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,104.24",PHY LTS 65+,HOMECARE - C&V,2103554009,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,190.70",PHY LTS 65+,HOMECARE - C&V,2103554027,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,261.72",PHY LTS 65+,HOMECARE - C&V,2103554022,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"3,221.74",PHY LTS 65+,HOMECARE - C&V,2103554002,1000080924
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103553842,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103553897,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103553933,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 65+,HOMECARE - SPOT,2103553865,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,297.45,PHY LTS 65+,HOMECARE - SPOT,2103553931,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103553909,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,307.04,PHY LTS 65+,HOMECARE - SPOT,2103553883,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 65+,HOMECARE - SPOT,2103553965,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,369.41,PHY LTS 65+,HOMECARE - SPOT,2103553901,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,379,PHY LTS 65+,HOMECARE - SPOT,2103553919,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 65+,HOMECARE - SPOT,2103553915,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,402.99,PHY LTS 65+,HOMECARE - SPOT,2103553891,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,537.32,PHY LTS 65+,HOMECARE - SPOT,2103553963,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103553953,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,633.27,PHY LTS 65+,HOMECARE - SPOT,2103553961,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,638.07,PHY LTS 65+,HOMECARE - SPOT,2103553955,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103553855,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,676.45,PHY LTS 65+,HOMECARE - SPOT,2103553881,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,700.44,PHY LTS 65+,HOMECARE - SPOT,2103553962,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103553873,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103553945,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103553871,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,PHY LTS 65+,HOMECARE - SPOT,2103553905,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,873.15,PHY LTS 65+,HOMECARE - SPOT,2103553851,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,978.69,PHY LTS 65+,HOMECARE - SPOT,2103553887,1000079295
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,036.26",PHY LTS 65+,HOMECARE - SPOT,2103553935,1000079295
02.09.2022,ADULT SOCIAL CARE,OLUMBA CARE LIMITED,"1,216.00",PHY LTS 65+,SUPPORTED LIVING,2103553971,1000087828
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,287.12,PHY STS 18-64,HOMECARE - IC,2103553992,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,916.8,PHY STS 18-64,HOMECARE - IC,2103554024,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,618.54,PHY STS 65+,HOMECARE - IC,2103554007,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,727.26,PHY STS 65+,HOMECARE - IC,2103554010,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,774.92,PHY STS 65+,HOMECARE - IC,2103553990,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,861.3,PHY STS 65+,HOMECARE - IC,2103554025,1000080924
02.09.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,181.66",PHY STS 65+,HOMECARE - IC,2103553998,1000080924
02.09.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,321.43,SEN LTS 65+,HOMECARE - SPOT,2103553927,1000079295
02.09.2022,ADULT SOCIAL CARE,GLS EDUCATIONAL SUPPLIES LTD,277.72,SOUTHWARK RESOURCE CENTRE,"CLOTHING, UNIFORMS & LAUNDRY",5902539830,1318282
02.09.2022,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"1,664.83",SOUTHWARK RESOURCE CENTRE,ELECTRICITY,5902540619,1000012926
02.09.2022,ADULT SOCIAL CARE,KAIROS COMMUNITY TRUST,"3,705.00",SUB LTS 18-64,DAYCARE,2103553833,1000025479
02.09.2022,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,375,DISREPAIR,BUILDING R&M,5902540504,1000043952
02.09.2022,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,"1,250.00",DISREPAIR,BUILDING R&M,5902540507,1000043952
02.09.2022,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,"1,250.00",DISREPAIR,BUILDING R&M,5902540511,1000043952
02.09.2022,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,"1,250.00",DISREPAIR,BUILDING R&M,5902540514,1000043952
02.09.2022,ASSET MANAGEMENT,1st ACTIVE PROPERTY SERVICES LTD,970,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103553811,3000001655
02.09.2022,ASSET MANAGEMENT,GAS & ENVIRONMENTAL SERVICES LTD,581.75,REPAIRS OPERATIONS,OTHER R&M,5902539686,1000066947
02.09.2022,ASSET MANAGEMENT HGF,DIGITAL ID LTD T/A ESSENTRA SECURITY,"1,030.85",160 TOOLEY ST.,BUILDING R&M,5902539791,1000025760
02.09.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"9,271.00",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902540629,1000078591
02.09.2022,CENTRAL FUNCTIONS,STANDAGE & CO LTD,"11,900.00",AYLESBURY,SECURITY SERVICES,2103554046,4002817
02.09.2022,CENTRAL FUNCTIONS,DSI BILLING SERVICES LTD,287.04,OPERATIONAL TEAM,POSTAGES,5902540276,1000058640
02.09.2022,CHIEF EXECUTIVE,TMP UK,"44,952.43",ADVERTISING,RECRUITMENT ADVERTISING,6102046002,CHAPS PAYMENT
02.09.2022,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,252,CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902540551,1790085
02.09.2022,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,"6,112.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902540558,1790085
02.09.2022,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,"9,248.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902540549,1790085
02.09.2022,CHILDREN AND ADULT,PRIDE DEVELOPMENTS,"1,798.03",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2103553809,3000002126
02.09.2022,CHILDREN AND FAMILIES,ACAINN LTD,"2,600.00",ADOPT LONDON SOUTH,EXTERNAL AGENCIES AND BODIES,5902540675,1000083763
02.09.2022,CHILDREN AND FAMILIES,MARK  RUSSELL,600,ADOPT LONDON SOUTH,MARKETING & PUBLICITY SERVICES,5902540520,1000055481
02.09.2022,CHILDREN AND FAMILIES,PLACEMENT SUPPORT LTD,"1,605.00",ADOPTION SUPP FUND,EXTERNAL AGENCIES AND BODIES,5902540680,1000085153
02.09.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,FRIENDS &FAMILY FOST,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.09.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FRIENDS &FAMILY FOST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.09.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,850,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
02.09.2022,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,"1,261.01",MGMT & PARENTING,ELECTRICITY,5902540635,1000012926
02.09.2022,CHILDREN AND FAMILIES,WAY4WARD SOLUTIONS CIC,"1,920.00",NEW ASF,EXTERNAL AGENCIES AND BODIES,5902540686,1000087996
02.09.2022,CHILDREN AND FAMILIES,NURSERIES BY GYMFINITY KIDS MAIDSTONE,528.75,SPECIAL GUARDIANSHIP,OTHER PAYMENTS FOR CLIENTS,5902539395,1000087919
02.09.2022,COMMUNITIES,THAMES HOMECARE SERVICE LTD,431.78,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103553845,1000079295
02.09.2022,COMMUNITIES,SAGECARE LTD,"1,214.34",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103554023,1000080924
02.09.2022,COMMUNITIES,SAGECARE LTD,"1,790.78",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103554005,1000080924
02.09.2022,DSG,RG SOUND SOLUTIONS LTD,"1,661.00",HEARING AND VISUAL IMPAIRMENT TEAM,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902539825,1000081824
02.09.2022,DSG,SHIRLEY MOYSE,700,SEN INCLUSION TEAM,CONSULTANTS SERVICES,5902539704,1000083073
02.09.2022,EDUCATION,MA EDUCATION LIMITED,498,EY & PUPIL TRACKING,TRAINING,5902539617,1000047027
02.09.2022,EDUCATION,GREATER LONDON AUTHORITY,"10,000.00",SIAS,SUBSCRIPTIONS,5902540584,1000015827
02.09.2022,ENV&LEIS,BIONICAL SOLUTIONS LIMITED,275,STOP SMOKING,EXTERNAL AGENCIES AND BODIES,5902540410,1000084774
02.09.2022,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"1,130.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902540602,1000071205
02.09.2022,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"1,776.95",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902540598,1000071205
02.09.2022,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"1,970.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902540602,1000071205
02.09.2022,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"2,600.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902540597,1000071205
02.09.2022,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,750,CAPITAL PS (REGEN),CAPITAL GRANTS,5902540605,1000071205
02.09.2022,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"1,692.56",CAPITAL PS (REGEN),CAPITAL GRANTS,5902540595,1000071205
02.09.2022,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,-604.46,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902540518,1000079116
02.09.2022,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,-595.89,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902540518,1000079116
02.09.2022,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,-335.99,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902540510,1000079116
