date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-478.20,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103671209,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-395.72,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103670902,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-287.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103671470,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-286.96,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103671207,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-276.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103671614,1000061886
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-456.56,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-381.12,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-287.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-287.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-287.00,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-286.96,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-280.32,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-278.08,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,METRO HOMECARE LTD,528.00,LD LTS 18-64,HOMECARE - SPOT,2103670872,1000070695
02.06.2023,ADULT SOCIAL CARE,METRO HOMECARE LTD,528.00,LD LTS 18-64,HOMECARE - SPOT,2103670877,1000070695
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"-9,587.31",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671679,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"-5,024.50",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671670,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"-2,201.36",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671421,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"-2,153.36",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671197,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"-1,196.46",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670883,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-936.93,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671177,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-873.09,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671156,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671497,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),295.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671812,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),328.80,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671646,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),328.80,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671689,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),340.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671738,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),345.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671823,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),385.60,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671171,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670998,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671099,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671575,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),424.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671408,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),440.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671371,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),460.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671288,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),494.72,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671427,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671014,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671353,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671724,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),556.40,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671273,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),573.60,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670962,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),604.56,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671822,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),618.40,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671366,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),641.16,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671640,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),657.60,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671026,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),680.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671596,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),704.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671169,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),708.16,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670987,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),780.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671789,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),784.96,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671414,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),789.12,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671031,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),800.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671594,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),860.40,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671620,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),873.13,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671114,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),917.76,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671200,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),961.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671628,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),975.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671411,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),978.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671077,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),978.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671358,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,019.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671035,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,052.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670917,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,068.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671783,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,166.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671218,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,170.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671179,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,179.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671415,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,179.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671601,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,183.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670933,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,183.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671386,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,249.44",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671293,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,252.53",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671185,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,274.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670938,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,315.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671707,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,353.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671198,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,386.10",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671350,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,431.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671787,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,529.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670937,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,640.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671736,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,709.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671290,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,714.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671419,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,747.34",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671520,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,795.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671798,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,798.46",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671543,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,895.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671826,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,906.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670887,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,972.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670929,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,972.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671634,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,017.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671219,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,191.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671490,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,198.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671255,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,301.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671760,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,364.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671322,1000061886
