date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
04.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,488,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.05.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"14,393.10",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103471978,1000003889
04.05.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"1,210.00",DISABILITIES LAC,OTHER PAYMENTS FOR CLIENTS,2103472172,1000003889
04.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,094.60",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,632.00",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,918.57,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,720,DISABILITIES LAC,RESIDENTIAL CARE,2103471979,1000003889
04.05.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"13,670.83",DISABILITIES LAC,RESIDENTIAL CARE,2103471980,1000003889
04.05.2022,ADULT SOCIAL CARE,THE BEECHES UK LTD,"26,957.14",DISABILITIES LAC,RESIDENTIAL CARE,2103471882,1000083173
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,501.93,DISCHARGE TO ACCESS,HOMECARE - C&V,2103472197,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,420.61,DISCHARGE TO ACCESS,HOMECARE - IC,2103472278,1000080924
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,873.15,DISCHARGE TO ACCESS,HOMECARE - SPOT,2103472052,1000079295
04.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,262.5,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,322.7,LD LTS 18-64,HOMECARE - C&V,2103472249,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,465.61,LD LTS 18-64,HOMECARE - C&V,2103472205,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,973.25,LD LTS 18-64,HOMECARE - C&V,2103472214,1000080924
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,MEM LTS 65+,HOMECARE - C&V,2103472160,1000079295
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,626.96,MEM LTS 65+,HOMECARE - C&V,2103472303,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,646,MEM LTS 65+,HOMECARE - C&V,2103472212,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,654.62,MEM LTS 65+,HOMECARE - C&V,2103472195,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,871.29,MEM LTS 65+,HOMECARE - C&V,2103472327,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,000.37",MEM LTS 65+,HOMECARE - C&V,2103472202,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,180.16",MEM LTS 65+,HOMECARE - C&V,2103472336,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,880.88",MEM LTS 65+,HOMECARE - C&V,2103472288,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"3,111.75",MEM LTS 65+,HOMECARE - C&V,2103472223,1000080924
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,MEM LTS 65+,HOMECARE - SPOT,2103472034,1000079295
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,623.43,MEM STS 65+,HOMECARE - IC,2103471801,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,296.23,MH LTS 18-64,HOMECARE - C&V,2103471754,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,706.48,MH LTS 18-64,HOMECARE - C&V,2103471833,1000003398
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,258.16,MH LTS 18-64,HOMECARE - C&V,2103472337,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,272,MH LTS 18-64,HOMECARE - C&V,2103472299,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,299.65,MH LTS 18-64,HOMECARE - C&V,2103472284,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,331.92,MH LTS 18-64,HOMECARE - C&V,2103472305,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,391,MH LTS 18-64,HOMECARE - C&V,2103472192,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,571.64,MH LTS 18-64,HOMECARE - C&V,2103472265,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,688.5,MH LTS 18-64,HOMECARE - C&V,2103472224,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,696.11,MH LTS 18-64,HOMECARE - C&V,2103472344,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,534.25",MH LTS 18-64,HOMECARE - C&V,2103472206,1000080924
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,641.98,MH LTS 65+,HOMECARE - C&V,2103471806,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,646.59,MH LTS 65+,HOMECARE - C&V,2103471792,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,637.04",MH LTS 65+,HOMECARE - C&V,2103471764,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,673.58",MH LTS 65+,HOMECARE - C&V,2103471829,1000003398
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,266.46,MH LTS 65+,HOMECARE - C&V,2103472245,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,612,MH LTS 65+,HOMECARE - C&V,2103472367,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,663.84,MH LTS 65+,HOMECARE - C&V,2103472293,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,922,MH LTS 65+,HOMECARE - C&V,2103472186,1000080924
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,813.24,MH STS 18-64,HOMECARE - IC,2103471767,1000003398
04.05.2022,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,366.59,ORIENT ST � RESPITE,OFFICE EXPENSES,5902523161,1000012926
04.05.2022,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,558.24,ORIENT ST � RESPITE,OFFICE EXPENSES,5902523159,1000012926
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,320.89,PHY LTS 18-64,HOMECARE - C&V,2103471837,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,376.68,PHY LTS 18-64,HOMECARE - C&V,2103471807,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,390.74,PHY LTS 18-64,HOMECARE - C&V,2103471813,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,651.2,PHY LTS 18-64,HOMECARE - C&V,2103471867,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,160.55",PHY LTS 18-64,HOMECARE - C&V,2103471831,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,801.56",PHY LTS 18-64,HOMECARE - C&V,2103471782,1000003398
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - C&V,2103472137,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,887.54,PHY LTS 18-64,HOMECARE - C&V,2103472113,1000079295
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,253.96,PHY LTS 18-64,HOMECARE - C&V,2103472209,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,314.5,PHY LTS 18-64,HOMECARE - C&V,2103472301,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,314.5,PHY LTS 18-64,HOMECARE - C&V,2103472314,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,336.53,PHY LTS 18-64,HOMECARE - C&V,2103472306,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,354.97,PHY LTS 18-64,HOMECARE - C&V,2103472320,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,382.63,PHY LTS 18-64,HOMECARE - C&V,2103472332,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,405.68,PHY LTS 18-64,HOMECARE - C&V,2103472213,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,428.73,PHY LTS 18-64,HOMECARE - C&V,2103472366,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,565.25,PHY LTS 18-64,HOMECARE - C&V,2103472264,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,570.47,PHY LTS 18-64,HOMECARE - C&V,2103472271,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,585.47,PHY LTS 18-64,HOMECARE - C&V,2103472364,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,586.5,PHY LTS 18-64,HOMECARE - C&V,2103472244,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,608.52,PHY LTS 18-64,HOMECARE - C&V,2103472286,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,612,PHY LTS 18-64,HOMECARE - C&V,2103472235,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,626.96,PHY LTS 18-64,HOMECARE - C&V,2103472207,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,654.62,PHY LTS 18-64,HOMECARE - C&V,2103472348,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,663.84,PHY LTS 18-64,HOMECARE - C&V,2103472253,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,746.82,PHY LTS 18-64,HOMECARE - C&V,2103472350,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,788.31,PHY LTS 18-64,HOMECARE - C&V,2103472330,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,794.75,PHY LTS 18-64,HOMECARE - C&V,2103472184,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,799,PHY LTS 18-64,HOMECARE - C&V,2103472227,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,833,PHY LTS 18-64,HOMECARE - C&V,2103472199,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,991.15,PHY LTS 18-64,HOMECARE - C&V,2103472354,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,170.94",PHY LTS 18-64,HOMECARE - C&V,2103472266,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,173.00",PHY LTS 18-64,HOMECARE - C&V,2103472270,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,258.53",PHY LTS 18-64,HOMECARE - C&V,2103472321,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,373.78",PHY LTS 18-64,HOMECARE - C&V,2103472328,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,"1,453.50",PHY LTS 18-64,HOMECARE - C&V,2103472300,1000080924
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 18-64,HOMECARE - SPOT,2103471988,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 18-64,HOMECARE - SPOT,2103472035,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,335.83,PHY LTS 18-64,HOMECARE - SPOT,2103472078,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 18-64,HOMECARE - SPOT,2103472006,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - SPOT,2103472070,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103472084,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103472139,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103472163,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 18-64,HOMECARE - SPOT,2103471987,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 18-64,HOMECARE - SPOT,2103471995,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,892.34,PHY LTS 18-64,HOMECARE - SPOT,2103472128,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,959.5,PHY LTS 18-64,HOMECARE - SPOT,2103472019,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,988.29,PHY LTS 18-64,HOMECARE - SPOT,2103472127,1000079295
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,260.46,PHY LTS 65+,HOMECARE - C&V,2103471768,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,276.6,PHY LTS 65+,HOMECARE - C&V,2103471773,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,298.18,PHY LTS 65+,HOMECARE - C&V,2103471824,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,325.25,PHY LTS 65+,HOMECARE - C&V,2103471771,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,330.42,PHY LTS 65+,HOMECARE - C&V,2103471825,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,334.68,PHY LTS 65+,HOMECARE - C&V,2103471746,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,357.99,PHY LTS 65+,HOMECARE - C&V,2103471826,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,358.11,PHY LTS 65+,HOMECARE - C&V,2103471752,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,378.01,PHY LTS 65+,HOMECARE - C&V,2103471859,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,381.52,PHY LTS 65+,HOMECARE - C&V,2103471775,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,390.74,PHY LTS 65+,HOMECARE - C&V,2103471841,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,390.74,PHY LTS 65+,HOMECARE - C&V,2103471863,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,464.96,PHY LTS 65+,HOMECARE - C&V,2103471755,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,488.09,PHY LTS 65+,HOMECARE - C&V,2103471864,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,493.04,PHY LTS 65+,HOMECARE - C&V,2103471839,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,506.97,PHY LTS 65+,HOMECARE - C&V,2103471820,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,511.59,PHY LTS 65+,HOMECARE - C&V,2103471793,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,511.59,PHY LTS 65+,HOMECARE - C&V,2103471798,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,516.31,PHY LTS 65+,HOMECARE - C&V,2103471745,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,534.76,PHY LTS 65+,HOMECARE - C&V,2103472374,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,557.81,PHY LTS 65+,HOMECARE - C&V,2103471783,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,608.24,PHY LTS 65+,HOMECARE - C&V,2103471749,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,617.99,PHY LTS 65+,HOMECARE - C&V,2103471784,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,632.76,PHY LTS 65+,HOMECARE - C&V,2103471757,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,641.99,PHY LTS 65+,HOMECARE - C&V,2103471804,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,723.79,PHY LTS 65+,HOMECARE - C&V,2103471840,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,749,PHY LTS 65+,HOMECARE - C&V,2103471760,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,758.22,PHY LTS 65+,HOMECARE - C&V,2103471808,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,776.87,PHY LTS 65+,HOMECARE - C&V,2103471838,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,782.08,PHY LTS 65+,HOMECARE - C&V,2103471865,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,800.56,PHY LTS 65+,HOMECARE - C&V,2103471744,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,869.94,PHY LTS 65+,HOMECARE - C&V,2103471822,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,883.88,PHY LTS 65+,HOMECARE - C&V,2103471850,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,888.61,PHY LTS 65+,HOMECARE - C&V,2103471799,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,893.22,PHY LTS 65+,HOMECARE - C&V,2103471756,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,902.22,PHY LTS 65+,HOMECARE - C&V,2103471830,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,944.16,PHY LTS 65+,HOMECARE - C&V,2103471787,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,983.01,PHY LTS 65+,HOMECARE - C&V,2103471856,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,049.02",PHY LTS 65+,HOMECARE - C&V,2103471797,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,053.54",PHY LTS 65+,HOMECARE - C&V,2103471753,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,172.12",PHY LTS 65+,HOMECARE - C&V,2103471844,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,172.12",PHY LTS 65+,HOMECARE - C&V,2103471853,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,218.68",PHY LTS 65+,HOMECARE - C&V,2103471765,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,341.04",PHY LTS 65+,HOMECARE - C&V,2103471848,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,288.46",PHY LTS 65+,HOMECARE - C&V,2103471812,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,360.32",PHY LTS 65+,HOMECARE - C&V,2103472376,1000003398
04.05.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,553.04",PHY LTS 65+,HOMECARE - C&V,2103471861,1000003398
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - C&V,2103472164,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 65+,HOMECARE - C&V,2103472053,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 65+,HOMECARE - C&V,2103472129,1000079295
04.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,402.99,PHY LTS 65+,HOMECARE - C&V,2103472071,1000079295
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,258.16,PHY LTS 65+,HOMECARE - C&V,2103472323,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,259.25,PHY LTS 65+,HOMECARE - C&V,2103472294,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,262.77,PHY LTS 65+,HOMECARE - C&V,2103472353,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,271.99,PHY LTS 65+,HOMECARE - C&V,2103472263,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,276.6,PHY LTS 65+,HOMECARE - C&V,2103472276,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,276.6,PHY LTS 65+,HOMECARE - C&V,2103472340,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,295.04,PHY LTS 65+,HOMECARE - C&V,2103472334,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,304.26,PHY LTS 65+,HOMECARE - C&V,2103472346,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,327.25,PHY LTS 65+,HOMECARE - C&V,2103472318,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,345.56,PHY LTS 65+,HOMECARE - C&V,2103472193,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,357,PHY LTS 65+,HOMECARE - C&V,2103472237,1000080924
04.05.2022,ADULT SOCIAL CARE,SAGECARE LTD,368.8,PHY LTS 65+,HOMECARE - C&V,2103472352,1000080924
