date,�,vendor
15.05.2015,-862.4,N NOTARO HOMES LTD
15.05.2015,-860.08,"WILMINGTON MANOR NURSING HOME, BUPA"
13.05.2015,-855.16,KENT COUNTY COUNCIL
15.05.2015,-854.48,CHARING LODGE LTD
15.05.2015,-851.59,RIVERLEE CARE HOME
15.05.2015,-830.88,FOUR SEASONS (2000) LTD
15.05.2015,-814.52,ST AUBYNS NURSING HOME
15.05.2015,-813.08,BUPA CARE HOMES (HAYDALE CARE HOME)
28.05.2015,-806.93,LONDON CARE PLC
13.05.2015,-802.93,KENT COUNTY COUNCIL
15.05.2015,-799.28,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
15.05.2015,-798.96,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-797.12,CYGNET CARE LTD (CRESTA LODGE)
29.05.2015,-793.94,BROOK STREET HOME CARE SERVICES
15.05.2015,-793.36,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-790.56,GCH (MARTINS HOUSE) LTD
15.05.2015,-787.92,WESTCOMBE PARK NURSING HOME
15.05.2015,-787.36,BUPA CARE (BROAD OAK MANOR)
15.05.2015,-780.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-775.16,CARE UK HOMECARE
15.05.2015,-772.12,HAVELOCK COURT (BUPA CARE)
15.05.2015,-765.64,CORNWALLIS COURT
15.05.2015,-763.04,KENT COUNTY COUNCIL
18.05.2015,-759.29,CAREWATCH (WESTMINSTER)
15.05.2015,-758.48,THE MANSE CARE HOME
15.05.2015,-758.12,MYLAN LTD
05.05.2015,-755.45,LEX AUTOLEASE
26.05.2015,-754.72,YOUNG FUTURES
12.05.2015,-754.72,YOUNG FUTURES
12.05.2015,-754.72,YOUNG FUTURES
13.05.2015,-753.13,LONDON CARE PLC
15.05.2015,-745.68,FOUR SEASONS (UPLANDS CARE HOME)
15.05.2015,-723.08,SPHERE OUTREACH SERVICES LTD
15.05.2015,-722.4,THE REGARD PARTNERSHIP (INGLEWOOD HSE)
15.05.2015,-716.6,CRAEGMOOR (WINDSOR HOUSE)
15.05.2015,-716.4,FOUR SEASONS (2000) LTD
15.05.2015,-713.84,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-712.84,NORBURY HALL RESIDENTIAL CARE HOME
15.05.2015,-706.68,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-705.74,HAVELOCK COURT (BUPA CARE)
15.05.2015,-704.72,WESTCOMBE PARK NURSING HOME
05.05.2015,-704.1,LEX AUTOLEASE
15.05.2015,-698.85,KENT COUNTY COUNCIL
15.05.2015,-696.64,LIFESTYLE CARE (2011) PLC
19.05.2015,-696.43,ST CHRISTOPHER FELLOWSHIP
15.05.2015,-692.48,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,-688,NIGHTINGALE HOUSE CARE CENTRE
15.05.2015,-687.84,FOUR SEASONS (UPLANDS CARE HOME)
15.05.2015,-681.24,THE ELMS (SELBH)
15.05.2015,-680.18,THE REGARD PARTNERSHIP (INGLEWOOD HSE)
15.05.2015,-673.16,LIFECARE PROFESSIONALS LTD
15.05.2015,-671.64,FAIRLIGHT REST HOME
13.05.2015,-670.36,BROOK STREET HOME CARE SERVICES
15.05.2015,-655.76,BUPA CARE (PRIORY MEWS)
15.05.2015,-654.4,METHODIST HOMES (ST RAPHAELS)
15.05.2015,-648,ANCHOR TRUST (BILTON COURT)
29.05.2015,-644.14,BROOK STREET HOME CARE SERVICES
15.05.2015,-640.8,THE ELMS (SELBH)
15.05.2015,-637.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-631.64,THE DULWICH CARE CENTRE
15.05.2015,-620.44,THE ELMS (SELBH)
15.05.2015,-619.2,A4E BRIXTON VOX CENTRE
15.05.2015,-616.56,COLLINGWOOD COURT (BUPA CARE HOMES)
15.05.2015,-614,LISA CLARKE
15.05.2015,-610.76,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-609.88,FOUR SEASONS (2000) LTD
15.05.2015,-607.32,VOYAGE LTD (EVESLEIGH KENT)
15.05.2015,-600.6,COPPERMILL CARE LTD
15.05.2015,-599.92,FOUR SEASONS (2000) LTD
15.05.2015,-599.5,FAMILIES FOSTERING LTD
15.05.2015,-588.64,ROSEMARY MOUNT CARE HOME
15.05.2015,-585.96,CHISLEHURST CARE LTD
15.05.2015,-585.36,FOUR SEASONS (2000) LTD
13.05.2015,-584.22,BROOK STREET HOME CARE SERVICES
15.05.2015,-583.68,PARKVIEW NURSING HOME
06.05.2015,-581.33,CAPITA BUSINESS SERVICES LTD
15.05.2015,-578.48,BLIND VETERANS UK
15.05.2015,-573.72,THE SALVATION ARMY
18.05.2015,-572.47,CHUBB FIRE LIMITED
15.05.2015,-568.84,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.05.2015,-568.21,CASTLE HOMES LIMITED
15.05.2015,-564.72,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-558.56,AVANTE PARTNERSHIP (WEYBOURNE)
15.05.2015,-556.76,STONELEIGH RESIDENTIAL CARE HOME LTD
15.05.2015,-550.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-548.48,GOLD CARE HOMES (BURROWS HOUSE) LTD
15.05.2015,-545.76,FIELDSIDE RESIDENTIAL CARE HOME
15.05.2015,-542,THE DULWICH CARE CENTRE
15.05.2015,-540.04,THE ELMS (SELBH)
15.05.2015,-537.52,THE DULWICH CARE CENTRE
07.05.2015,-535,HOLMDENE HOUSING LTD
15.05.2015,-533.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-533.04,OAKCROFT NURSING HOME LTD
15.05.2015,-529.96,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-528.8,ROYAL HOSPITAL FOR NEURODISABILITY
15.05.2015,-528.8,COLLINGWOOD COURT (BUPA CARE HOMES)
15.05.2015,-528.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-525.48,MORVEN HEALTHCARE LTD
15.05.2015,-522.76,ROSEDENE NURSING HOME
15.05.2015,-518.88,PRIORY
15.05.2015,-517.8,HC-ONE LTD (ALEXANDER CARE CENTRE)
15.05.2015,-515.2,BUPA CARE HOMES (HAYDALE CARE HOME)
15.05.2015,-515.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
13.05.2015,-514.9,LONDON CARE PLC
15.05.2015,-513.72,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE
15.05.2015,-512.88,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,-511.4,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,-509.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-509.2,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
15.05.2015,-508.16,FOUR SEASONS (2000) LTD
15.05.2015,-507.88,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-507.6,MORTIMER SOCIETY
15.05.2015,-507.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-507.2,ABBEY CARE COMPLEX
15.05.2015,-506.64,ST AUBYNS NURSING HOME
15.05.2015,-506.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-506.28,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,-505.92,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-505.6,PRIORY GROUP NORTHERN OFFICE
15.05.2015,-504.92,PARKVIEW NURSING HOME
15.05.2015,-504.88,FOUR SEASONS (2000) LTD
15.05.2015,-504.04,FOUR SEASONS (2000) LTD
15.05.2015,-503.84,TUDOR HOUSE
15.05.2015,-503.76,FOREST DRIVE RESIDENTIAL HOME LTD
15.05.2015,-503.48,LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,-503.2,BRITISH HOME & HOSPITAL FOR INCURABLES
15.05.2015,-503.2,RYDE HOUSE
15.05.2015,-503.2,ATHOL HOUSE LONDON CHESHIRE HOMES
15.05.2015,-503.2,ATHOL HOUSE LONDON CHESHIRE HOMES
15.05.2015,-503.2,STRODE PARK FNDN FOR THE DISABLED
15.05.2015,-503.2,STREATFIELD HOUSE
15.05.2015,-503.2,SCOPE
15.05.2015,-503.2,COTTAGE & RURAL ENTERPRISES LTD
15.05.2015,-503.2,PARKVIEW NURSING HOME
15.05.2015,-503.2,BUPA CARE (GALLION'S VIEW)
15.05.2015,-503.2,THE PADDOCK (THE SWALLOW GROUP)
22.05.2015,-503.2,N NOTARO HOMES LTD
15.05.2015,-503.2,PRIORY GROUP NORTHERN OFFICE
15.05.2015,-503.2,GROVE VILLA RESIDENTIAL CARE HOME
15.05.2015,-503.2,LONDON RESIDENTIAL HEALTHCARE LTD
15.05.2015,-503.2,PARKGATE MANOR
15.05.2015,-503.2,PARKGATE MANOR
15.05.2015,-503.2,THE RED HOUSE NURSING HOME LTD
15.05.2015,-503.2,BRANDON TRUST
15.05.2015,-503.2,LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,-503.2,NELLSAR LTD
15.05.2015,-503.2,THE LAURELS CARE CENTRE
15.05.2015,-503.2,AITCH CARE HOMES (LONDON) LTD
15.05.2015,-503.2,THE LIME TREE RESIDENTIAL CARE HOME
15.05.2015,-503.2,CARE UK
15.05.2015,-503.2,CARE UK
15.05.2015,-503.2,CARE UK
15.05.2015,-503.2,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
26.05.2015,-503.2,GOLD CARE HOMES (BAUGH HOUSE)
15.05.2015,-503.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-503.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-503.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-503.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-503.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-503.2,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,-503.2,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,-503.2,FOUR SEASONS (2000) LTD
15.05.2015,-503.2,FOUR SEASONS (2000) LTD
15.05.2015,-503.2,LIFESTYLE CARE (2011) PLC
15.05.2015,-503.2,LIFESTYLE CARE (2011) PLC
15.05.2015,-503.2,VICTORIA NURSING GROUP LTD
15.05.2015,-503.2,VICTORIA NURSING GROUP LTD
15.05.2015,-503.2,ABBEY HEALTHCARE GROUP
15.05.2015,-503.2,BUPA CARE HOMES (CHURCH FARM)
15.05.2015,-503.2,HEATHGROVE LODGE NURSING HOME
19.05.2015,-503.1,THAMES HOMECARE
15.05.2015,-502.48,PORTELET CARE LTD
15.05.2015,-501.72,THE LAURELS CARE CENTRE
15.05.2015,-500.24,NORFOLK HOUSE
15.05.2015,-499.2,THE PADDOCK (THE SWALLOW GROUP)
15.05.2015,-499.2,ELSWICK HALL CARE HOME
15.05.2015,-496.68,CAVENDISH HEALTHCARE (UK) LTD
15.05.2015,-495.8,ATHOL HOUSE LONDON CHESHIRE HOMES
15.05.2015,-495.8,THE REGARD PARTNERSHIP
15.05.2015,-495.8,COLLINGWOOD COURT (BUPA CARE HOMES)
15.05.2015,-495.8,CARE MANAGEMENT GROUP
15.05.2015,-495.8,THE COMMUNITY HOUSING ASSN LTD
15.05.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,-495.8,FOUR SEASONS (2000) LTD
15.05.2015,-495.8,CONEWOOD MANOR CARE LTD
13.05.2015,-491.68,LIFECARE CONSULTING LTD
13.05.2015,-491.68,LIFECARE CONSULTING LTD
29.05.2015,-491.19,EDF ENERGY
15.05.2015,-489.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-486,THE REGARD PARTNERSHIP
15.05.2015,-486,THE OLD  SCHOOL HOUSE (MADELEY)
15.05.2015,-480.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-479.2,THE LAURELS CARE CENTRE
13.05.2015,-471.09,KENT COUNTY COUNCIL
15.05.2015,-467.96,EQUINOX
13.05.2015,-456.89,BROOK STREET HOME CARE SERVICES
18.05.2015,-455,KYBO CORP
15.05.2015,-447.59,KENT COUNTY COUNCIL
15.05.2015,-438.36,CARELINE LIFESTYLES (UK) LTD
15.05.2015,-434.6,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-425.92,EQUINOX
15.05.2015,-420,SWEETTREE HOME CARE SERVICES LTD
13.05.2015,-416,DARETHEALTHCARE UK LTD
14.05.2015,-414.2,KENT COUNTY COUNCIL
15.05.2015,-408.04,THE REGARD PARTNERSHIP
15.05.2015,-408.04,OGILVIE COURT
15.05.2015,-408.04,LINKAGE COMMUNITY TRUST - LONG STAY
15.05.2015,-408.04,CARE MANAGEMENT GROUP
15.05.2015,-408.04,BRANDON TRUST
15.05.2015,-408.04,SUSSEX HEALTHCARE (RAPKYNS) GROUP
15.05.2015,-408.04,SANCTUARY CARE (ASHLEY COOPER HSE)
15.05.2015,-408.04,CRAEGMOOR WHEELHOUSE PRIORY
15.05.2015,-408.04,CRAEGMOOR DEVONSHIRE ROAD PRIORY
15.05.2015,-405.52,GLEN CARE GROUP
15.05.2015,-404.04,BRANDON TRUST
15.05.2015,-402.76,DISABILITIES TRUST
15.05.2015,-401.56,ASHDENE HOUSE LIMITED
15.05.2015,-400.64,THE MEATH
06.05.2015,-397.54,NHS SOUTH LONDON CSU
15.05.2015,-397.2,THE REGARD PARTNERSHIP
15.05.2015,-397.2,SUSSEX HEALTHCARE (RAPKYNS) GROUP
15.05.2015,-391.64,GROVE CARE PARTNERSHIP
15.05.2015,-391,SEEABILITY
15.05.2015,-387.52,THE REGARD PARTNERSHIP
15.05.2015,-386.36,MORTIMER SOCIETY
15.05.2015,-377.84,THE MEATH
15.05.2015,-376.23,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-370.6,HORNCASTLE CARE CENTRE
27.05.2015,-370,HOLMDENE HOUSING LTD
13.05.2015,-369.42,DARETHEALTHCARE UK LTD
15.05.2015,-366.4,FAIRLIE HEALTHCARE LTD
15.05.2015,-366.4,NEXUS PROGRAMME LTD
15.05.2015,-366.4,HAVELOCK COURT (BUPA CARE)
15.05.2015,-366.4,STEPPING STONES RESETTLEMENT UNIT
15.05.2015,-366.4,LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,-366.4,FIR TREE LODGE (SEE ABILITY)
15.05.2015,-366.4,KINGS LODGE
15.05.2015,-366.4,CLEARWATER CARE LTD
15.05.2015,-366.4,HELENE CARE LTD
15.05.2015,-366.4,DIAGRAMA HEALTH CARE
15.05.2015,-360.24,VALUE IN CARE LTD
14.05.2015,-360,SALTCO LTD T/A KELLY EXECUTIVE
13.05.2015,-359.52,BROOK STREET HOME CARE SERVICES
15.05.2015,-355.32,GROVE CARE PARTNERSHIP
15.05.2015,-352.16,FLAGSWAN TWO LIMITED
13.05.2015,-352.13,LIFECARE CONSULTING LTD
15.05.2015,-351.52,HAZELDENE LTD
15.05.2015,-350.6,VOYAGE LTD (EVESLEIGH KENT)
15.05.2015,-350.6,L'ARCHE LONDON COMMUNITY
15.05.2015,-350.24,THE NATIONAL AUTISTIC SOCIETY SVCS
08.05.2015,-350,CONTACT PROFESSIONALS
08.05.2015,-350,CONTACT PROFESSIONALS
22.05.2015,-350,TRADE  IN OPTIONS LTD
15.05.2015,-346.6,LOVE WALK HOSTEL FOR DISABLED
15.05.2015,-341.84,CLACTON FAMILY TRUST LTD
15.05.2015,-341,CARE DIRECT
15.05.2015,-335,SENSE
15.05.2015,-333.24,KENT COUNTY COUNCIL
15.05.2015,-331.29,HESTIA HOUSING & SUPPORT
15.05.2015,-328.24,LOVE WALK HOSTEL FOR DISABLED
15.05.2015,-328.24,THE DULWICH CARE CENTRE
15.05.2015,-328.24,AKARI CARE LTD (BEECHCROFT NURSING HOME)
15.05.2015,-327.12,COMMUNITY INTEGRATED CARE
15.05.2015,-326.96,CHOICE SUPPORT
15.05.2015,-326.36,BRANDON TRUST
15.05.2015,-325.48,CHOICE LTD
15.05.2015,-325.2,PARKVIEW NURSING HOME
15.05.2015,-324.88,BRANDON TRUST
28.05.2015,-322.77,LONDON CARE PLC
15.05.2015,-321.88,INSIGHT
15.05.2015,-321.8,LOVE WALK HOSTEL FOR DISABLED
15.05.2015,-321.8,ROYAL HOSPITAL FOR NEURODISABILITY
15.05.2015,-321.8,RYDE HOUSE
15.05.2015,-321.8,SCOPE
15.05.2015,-321.8,THE JOHN TOWNSEND TRUST
15.05.2015,-321.8,CRAEGMOOR HEALTHCARE
15.05.2015,-321.8,CHOICE LTD
15.05.2015,-321.8,CHOICE LTD
15.05.2015,-321.8,THE REGARD PARTNERSHIP
15.05.2015,-321.8,INSIGHT
15.05.2015,-321.8,THE AVENUES TRUST
15.05.2015,-321.8,THE PADDOCK (THE SWALLOW GROUP)
15.05.2015,-321.8,LIAISE LONDON LTD
15.05.2015,-321.8,THE FRANCES TAYLOR FOUNDATION
15.05.2015,-321.8,ASHBROOK HOUSE
15.05.2015,-321.8,ASHINGHAM HOUSE LIMITED
15.05.2015,-321.8,HAZELDENE LTD
15.05.2015,-321.8,THE NATIONAL AUTISTIC SOCIETY SVCS
15.05.2015,-321.8,SAFFRONLAND HOMES (HESTIA)
15.05.2015,-321.8,SAFFRONLAND HOMES (HESTIA)
15.05.2015,-321.8,SAFFRONLAND HOMES (HESTIA)
15.05.2015,-321.8,SAFFRONLAND HOMES (HESTIA)
15.05.2015,-321.8,STEPPING STONES RESETTLEMENT UNIT
15.05.2015,-321.8,ASD UNIQUE SERVICES LTD
15.05.2015,-321.8,VOYAGE LTD (EVESLEIGH KENT)
15.05.2015,-321.8,FERRY CARE LTD
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,BRANDON TRUST
15.05.2015,-321.8,SEEABILITY
15.05.2015,-321.8,LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,-321.8,LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,-321.8,LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,-321.8,LEONARD CHESHIRE (THICKET ROAD)
15.05.2015,-321.8,THE COMMUNITY HOUSING ASSN LTD
15.05.2015,-321.8,GROVE CARE PARTNERSHIP
15.05.2015,-321.8,SANCTUARY CARE (ASHLEY COOPER HSE)
15.05.2015,-321.8,SANCTUARY CARE (ASHLEY COOPER HSE)
15.05.2015,-321.8,THE DRIVE CARE HOMES LTD (ADULTS)
15.05.2015,-321.8,BROADHAM CARE LIMITED
15.05.2015,-321.8,FOXLEY LANE
15.05.2015,-321.8,GLENPAT HOMES
15.05.2015,-321.8,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
15.05.2015,-321.8,RUSHCLIFFE CARE LTD
21.05.2015,-321.8,SAHARA PARKSIDE LIMITED
21.05.2015,-321.8,SAHARA PARKSIDE LIMITED
15.05.2015,-321.8,AVERY HOMES (NELSON) LTD - MERLIN COURT
15.05.2015,-321.8,SAFFRONLAND HOMES
15.05.2015,-321.8,SAFFRONLAND HOMES
15.05.2015,-321.8,SAFFRONLAND HOMES
15.05.2015,-321.8,CRAEGMOOR WILLOWS HYTHE PRIORY
15.05.2015,-321.8,EMBRACE ALL LTD
15.05.2015,-321.8,DIAGRAMA HEALTH CARE
15.05.2015,-321.8,DIAGRAMA HEALTH CARE
15.05.2015,-321.8,DIAGRAMA HEALTH CARE
15.05.2015,-321.8,DUNDEE CITY COUNCIL
15.05.2015,-321.68,THE CHILTERNS - OPTIMA CARE
15.05.2015,-321.56,CHOICE LTD
15.05.2015,-321.56,PLUS SERVICES
15.05.2015,-321.56,LEONARD CHESHIRE (THICKET ROAD)
15.05.2015,-321.56,SAFFRONLAND HOMES
15.05.2015,-321.24,SOLOR CARE GROUP LIMITED
15.05.2015,-319.88,D K CARE LTD (CAMBER LODGE)
15.05.2015,-319.4,EASTRY HOUSE (FAMILY CARE HOMES LTD)
15.05.2015,-319.4,VOYAGE LTD (EVESLEIGH KENT)
15.05.2015,-319.4,LIFE STYLE CARE PLC
15.05.2015,-318.4,THE REGARD PARTNERSHIP
15.05.2015,-315.2,ABBEY CARE GROUP (SAXON COURT)
15.05.2015,-315.2,SAFFRONLAND HOMES (HESTIA)
15.05.2015,-315,AGE UK  LEWISHAM & SOUTHWARK
13.05.2015,-314.8,BROOK STREET HOME CARE SERVICES
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-311.4,BRANDON TRUST
15.05.2015,-310.72,FIRST CHOICE SOCIAL CARE & HOUSING
15.05.2015,-309,LOVE WALK HOSTEL FOR DISABLED
15.05.2015,-308.28,SELF UNLIMITED
15.05.2015,-307.54,CARE DIRECT
15.05.2015,-307.18,KENT COUNTY COUNCIL
11.05.2015,-304.2,LIFECARE CONSULTING LTD
08.05.2015,-304,CONTACT PROFESSIONALS
08.05.2015,-304,CONTACT PROFESSIONALS
13.05.2015,-299.9,GLS EDUCATIONAL SUPPLIES LTD
15.05.2015,-299.57,CAPITAL HOMECARE (UK) LTD
15.05.2015,-289.8,DIAGRAMA HEALTH CARE
15.05.2015,-288.96,A4E BRIXTON VOX CENTRE
29.05.2015,-288.37,BROOK STREET HOME CARE SERVICES
15.05.2015,-282.2,CHOICE SUPPORT
