date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
02.02.2021,ADULT SOCIAL CARE,RHP OUTREACH SERVICES LTD,745.11,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103210989,1000086262,
02.02.2021,ADULT SOCIAL CARE,RHP OUTREACH SERVICES LTD,"1,808.00",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103210990,1000086262,
02.02.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,395.20,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
02.02.2021,ADULT SOCIAL CARE,ALLPAY LTD,308.69,CLIENT FINANCE TEAM,PAYMENTS FOR FINANCIAL SERVICES,5902453411,1000043001,
02.02.2021,ADULT SOCIAL CARE,ALLPAY LTD,477.16,CLIENT FINANCE TEAM,PAYMENTS FOR FINANCIAL SERVICES,5902453415,1000043001,
02.02.2021,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"50,797.08",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902453371,1000067670,
02.02.2021,ADULT SOCIAL CARE,KENT HOMEFINDING & FOSTERING LTD,"5,166.81",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103210439,1000033978,
02.02.2021,ADULT SOCIAL CARE,HELP ME GROW FOSTERING SERVICES LTD,"5,757.01",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103210412,1000079302,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,367.94,DISCHARGE TO ACCESS,HOMECARE - C&V,2103210229,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,DISCHARGE TO ACCESS,HOMECARE - SPOT,2103210201,1000079295,
02.02.2021,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"5,812.80",DISCHARGE TO ACCESS,HOMECARE - SPOT,2103210292,1000081695,
02.02.2021,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"211,709.61",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902453470,1000062775,
02.02.2021,ADULT SOCIAL CARE,SOUTHSIDE PARTNERSHIP LTD,"1,204.00",LD LTS 18-64,SUPPORTED LIVING,2103210394,1716624,
02.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,LD LTS 18-64,SUPPORTED LIVING,2103210283,1000057263,
02.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,LD LTS 18-64,SUPPORTED LIVING,2103210286,1000057263,
02.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,LD LTS 18-64,SUPPORTED LIVING,2103210287,1000057263,
02.02.2021,ADULT SOCIAL CARE,CARE DIRECT UK LTD,330.96,LD LTS 18-64,SUPPORTED LIVING,2103210298,1000066322,
02.02.2021,ADULT SOCIAL CARE,CARE DIRECT UK LTD,399.91,LD LTS 18-64,SUPPORTED LIVING,2103210291,1000066322,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,448.75,LD LTS 18-64,SUPPORTED LIVING,2103210392,1000076991,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,077.00",LD LTS 18-64,SUPPORTED LIVING,2103210390,1000076991,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,346.25",LD LTS 18-64,SUPPORTED LIVING,2103210391,1000076991,
02.02.2021,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"2,700.00",LD LTS 18-64,HOMECARE - SPOT,2103210294,1000081695,
02.02.2021,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"18,900.00",LD LTS 18-64,HOMECARE - SPOT,2103210293,1000081695,
02.02.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,682.28",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,382.80,MEM LTS 18-64,HOMECARE - C&V,2103210309,1000003398,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,427.00,MH LTS 18-64,HOMECARE - SPOT,2103210198,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,472.42,MH LTS 65+,HOMECARE - SPOT,2103210251,1000079295,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,262.29,PHY LTS 18-64,HOMECARE - C&V,2103210306,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,733.92,PHY LTS 18-64,HOMECARE - C&V,2103210385,1000003398,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,258.92,PHY LTS 18-64,HOMECARE - SPOT,2103210203,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 18-64,HOMECARE - SPOT,2103210264,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.77,PHY LTS 18-64,HOMECARE - SPOT,2103210237,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,363.40,PHY LTS 18-64,HOMECARE - SPOT,2103210246,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,386.11,PHY LTS 18-64,HOMECARE - SPOT,2103210213,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103210204,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103210260,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,608.70,PHY LTS 18-64,HOMECARE - SPOT,2103210254,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,635.95,PHY LTS 18-64,HOMECARE - SPOT,2103210200,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,649.58,PHY LTS 18-64,HOMECARE - SPOT,2103210208,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY LTS 18-64,HOMECARE - SPOT,2103210244,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,844.91,PHY LTS 18-64,HOMECARE - SPOT,2103210223,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,926.67,PHY LTS 18-64,HOMECARE - SPOT,2103210269,1000079295,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,274.22,PHY LTS 65+,HOMECARE - C&V,2103210380,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2103210308,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,514.55,PHY LTS 65+,HOMECARE - C&V,2103210312,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,519.10,PHY LTS 65+,HOMECARE - C&V,2103210376,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,526.35,PHY LTS 65+,HOMECARE - C&V,2103210377,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,577.41,PHY LTS 65+,HOMECARE - C&V,2103210378,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,733.92,PHY LTS 65+,HOMECARE - C&V,2103210382,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,036.30",PHY LTS 65+,HOMECARE - C&V,2103210384,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,074.00",PHY LTS 65+,HOMECARE - C&V,2103210381,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,706.28",PHY LTS 65+,HOMECARE - C&V,2103210379,1000003398,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,859.54",PHY LTS 65+,HOMECARE - C&V,2103210383,1000003398,
02.02.2021,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,758.45,PHY LTS 65+,HOMECARE - SPOT,2103210388,1000042589,
02.02.2021,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103210289,1000066322,
02.02.2021,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103210295,1000066322,
02.02.2021,ADULT SOCIAL CARE,CARE DIRECT UK LTD,621.25,PHY LTS 65+,HOMECARE - SPOT,2103210297,1000066322,
02.02.2021,ADULT SOCIAL CARE,CARE DIRECT UK LTD,621.25,PHY LTS 65+,HOMECARE - SPOT,2103210300,1000066322,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,681.38,PHY LTS 65+,HOMECARE - C&V,2103210194,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.01,PHY LTS 65+,HOMECARE - SPOT,2103210263,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,272.55,PHY LTS 65+,HOMECARE - SPOT,2103210212,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 65+,HOMECARE - SPOT,2103210193,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 65+,HOMECARE - SPOT,2103210202,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 65+,HOMECARE - SPOT,2103210243,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,336.15,PHY LTS 65+,HOMECARE - SPOT,2103210256,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.77,PHY LTS 65+,HOMECARE - SPOT,2103210281,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,413.37,PHY LTS 65+,HOMECARE - SPOT,2103210253,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,445.17,PHY LTS 65+,HOMECARE - SPOT,2103210210,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,445.17,PHY LTS 65+,HOMECARE - SPOT,2103210276,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,499.68,PHY LTS 65+,HOMECARE - SPOT,2103210214,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,508.76,PHY LTS 65+,HOMECARE - SPOT,2103210262,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,508.76,PHY LTS 65+,HOMECARE - SPOT,2103210274,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103210227,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 65+,HOMECARE - SPOT,2103210230,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,576.90,PHY LTS 65+,HOMECARE - SPOT,2103210231,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,581.44,PHY LTS 65+,HOMECARE - SPOT,2103210205,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,599.61,PHY LTS 65+,HOMECARE - SPOT,2103210217,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,608.70,PHY LTS 65+,HOMECARE - SPOT,2103210199,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,640.49,PHY LTS 65+,HOMECARE - SPOT,2103210211,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,654.12,PHY LTS 65+,HOMECARE - SPOT,2103210240,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,663.21,PHY LTS 65+,HOMECARE - SPOT,2103210216,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY LTS 65+,HOMECARE - SPOT,2103210206,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY LTS 65+,HOMECARE - SPOT,2103210275,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,763.14,PHY LTS 65+,HOMECARE - SPOT,2103210233,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,799.48,PHY LTS 65+,HOMECARE - SPOT,2103210259,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,044.78",PHY LTS 65+,HOMECARE - SPOT,2103210207,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,480.86",PHY LTS 65+,HOMECARE - SPOT,2103210209,1000079295,
02.02.2021,ADULT SOCIAL CARE,SAGECARE LTD,999.25,PHY LTS 65+,HOMECARE - C&V,2103210396,1000080924,
02.02.2021,ADULT SOCIAL CARE,WILLOW GRANGE CARE LTD,-498.96,PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103210461,1000086250,
02.02.2021,ADULT SOCIAL CARE,WILLOW GRANGE CARE LTD,-893.10,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103210459,1000086250,
02.02.2021,ADULT SOCIAL CARE,WILLOW GRANGE CARE LTD,"3,497.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2103210460,1000086250,
02.02.2021,ADULT SOCIAL CARE,WILLOW GRANGE CARE LTD,498.96,PHY LTS 65+,THIRD PARTY TOP UP CARE,2103210458,1000086250,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY STS 18-64,HOMECARE - IC,2103210239,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY STS 18-64,HOMECARE - IC,2103210241,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,826.74,PHY STS 18-64,HOMECARE - IC,2103210222,1000079295,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,721.16",PHY STS 65+,HOMECARE - IC,2103210303,1000003398,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY STS 65+,HOMECARE - IC,2103210270,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,308.89,PHY STS 65+,HOMECARE - IC,2103210220,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,517.85,PHY STS 65+,HOMECARE - IC,2103210280,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY STS 65+,HOMECARE - IC,2103210219,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,826.74,PHY STS 65+,HOMECARE - IC,2103210228,1000079295,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,144.71",PHY STS 65+,HOMECARE - IC,2103210196,1000079295,
02.02.2021,ADULT SOCIAL CARE,SOUTHSIDE PARTNERSHIP LTD,"59,722.62",S75 SUPHSG SCH LBS LEAD,EXTERNAL AGENCIES AND BODIES,5902453370,1716624,
02.02.2021,ADULT SOCIAL CARE,RADHA CONSULTING LTD,720.00,SAFEGUARDING & DOLS,OTHER CONTRACTORS,5902453106,1000061154,
02.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,304.35,SEN LTS 65+,HOMECARE - SPOT,2103210261,1000079295,
02.02.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,210.00",SOCIAL ISOLATION,HOMECARE - IC,2103210304,1000003398,
02.02.2021,ADULT SOCIAL CARE,SAGECARE LTD,382.80,SOCIAL ISOLATION,HOMECARE - C&V,2103210397,1000080924,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,359.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103210454,1000076991,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,538.50,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103210453,1000076991,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,538.50,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103210456,1000076991,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,807.75,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103210455,1000076991,
02.02.2021,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"10,455.88",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103210451,1000076991,
02.02.2021,ADULT SOCIAL CARE,LONDON COUNCILS,"22,972.00",TAXICARD SCHEME,EXTERNAL AGENCIES AND BODIES,5902453390,11237079,
02.02.2021,ASSET MANAGEMENT,ASHFORDS LLP,696.18,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210355,1000055865,
02.02.2021,ASSET MANAGEMENT,ASHFORDS LLP,750.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210349,1000055865,
02.02.2021,ASSET MANAGEMENT,ASHFORDS LLP,"1,945.14",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210352,1000055865,
02.02.2021,ASSET MANAGEMENT,ASHFORDS LLP,"2,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210351,1000055865,
02.02.2021,ASSET MANAGEMENT,ASHFORDS LLP,"9,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210350,1000055865,
02.02.2021,ASSET MANAGEMENT,ASHFORDS LLP,"12,791.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210356,1000055865,
02.02.2021,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,750.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210357,1000081908,
02.02.2021,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"1,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210358,1000081908,
02.02.2021,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"3,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210362,1000081908,
02.02.2021,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,600.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210354,1000031040,
02.02.2021,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210360,1000031040,
02.02.2021,ASSET MANAGEMENT,ENVISION  SOLICITORS LIMITED,"3,850.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103210347,1000086191,
02.02.2021,ASSET MANAGEMENT,SE2 LIMITED,300.00,ENG CONTRACTS,OFFICE EXPENSES,5902453328,1000086249,
02.02.2021,ASSET MANAGEMENT,CALFORD SEADEN LLP,"4,900.00",HIP MAJOR WORKS,PROFESSIONAL FEES,5902453388,1061592,
02.02.2021,CENTRAL FUNCTIONS,NPOWER LTD,650.65,HEATING ACCOUNT,ELECTRICITY,5902453502,1000078994,
02.02.2021,CENTRAL FUNCTIONS,NPOWER LTD,"1,064.78",HEATING ACCOUNT,ELECTRICITY,5902452860,1000078994,
02.02.2021,CENTRAL FUNCTIONS,NPOWER LTD,"1,909.83",HEATING ACCOUNT,ELECTRICITY,5902452860,1000078994,
