date,vendor,�
22.02.2016,THE ELMS (SELBH),"-1,407.04"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,376.80"
18.02.2016,KENT COUNTY SUPPLIES,"-1,371.66"
19.02.2016,ARK HOME HEALTHCARE,"-1,370.57"
22.02.2016,THE DULWICH CARE CENTRE,"-1,360.12"
18.02.2016,REDACTED PERSONAL DATA,"-1,268.74"
18.02.2016,MIHOMECARE LTD,"-1,249.50"
18.02.2016,KENT COUNTY SUPPLIES,"-1,210.52"
18.02.2016,REDACTED PERSONAL DATA,"-1,177.85"
24.02.2016,FAMILY FUND TRADING LTD,"-1,170.47"
22.02.2016,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
26.02.2016,WANDSWORTH COUNCIL,"-1,151.52"
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
11.02.2016,HALFPINTS PRE-SCHOOL,"-1,080.00"
11.02.2016,MINI TREASURES NURSERY,"-1,080.00"
09.02.2016,KENT COUNTY COUNCIL - LASER,"-1,070.40"
22.02.2016,BUPA CARE SERVICES,"-1,062.00"
15.02.2016,KENT COUNTY COUNCIL - LASER,"-1,051.38"
22.02.2016,LAURELS NURSING CARE CENTRE,"-1,032.80"
22.02.2016,BUPA CARE (PRIORY MEWS),"-1,030.64"
24.02.2016,CAPSTONE FOSTER CARE,"-1,022.13"
24.02.2016,SNR DENTON UK LLP,"-1,000.00"
22.02.2016,CHARLTON PARK (FOUR SEASONS),-983.2
08.02.2016,BEDE CAFE PROJECT,-975
22.02.2016,THE DULWICH CARE CENTRE,-970.44
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92
17.02.2016,LEX AUTOLEASE,-954.35
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
22.02.2016,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
22.02.2016,AUTUMN LODGE CARE HOME,-932.68
22.02.2016,PARKVIEW NURSING HOME,-928.92
19.02.2016,PEOPLE PLUS,-911.13
22.02.2016,ANCHOR TRUST,-909
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-903.15
22.02.2016,BARCHESTER HEALTHCARE LTD,-888.24
18.02.2016,REDACTED PERSONAL DATA,-886.95
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84
22.02.2016,CHARLTON PARK (FOUR SEASONS),-871.96
22.02.2016,WANDSWORTH COUNCIL,-863.64
22.02.2016,N NOTARO HOMES LTD,-862.4
22.02.2016,"WILMINGTON MANOR NURSING HOME, BUPA",-860.08
22.02.2016,CHARING LODGE LTD,-854.48
22.02.2016,ALBANY CARE HOME,-844.52
22.02.2016,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,-842.92
22.02.2016,FOUR SEASONS (2000) LTD,-830.88
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-826.08
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-820.92
22.02.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-813.08
22.02.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-799.28
22.02.2016,CYGNET CARE LTD (CRESTA LODGE),-797.12
22.02.2016,COATE WATER CARE COMPANY LTD,-792.2
04.02.2016,FUTURE FOUNDATIONS LTD,-792
22.02.2016,GCH (MARTINS HOUSE) LTD,-790.56
22.02.2016,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-788.48
22.02.2016,WESTCOMBE PARK NURSING HOME,-787.92
22.02.2016,BUPA CARE (GALLION'S VIEW),-781.64
08.02.2016,BEDE CAFE PROJECT,-780
22.02.2016,THAMES HOMECARE,-772.2
22.02.2016,HAVELOCK COURT (BUPA CARE),-772.12
22.02.2016,BELMONT SANDBANKS LTD (MADEIRA LODGE),-770.6
22.02.2016,CORNWALLIS COURT,-765.64
11.02.2016,REDACTED PERSONAL DATA,-763.18
22.02.2016,THE MANSE CARE HOME,-758.48
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-757.24
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-757.24
15.02.2016,KENT COUNTY COUNCIL - LASER,-755.21
05.02.2016,MIHOMECARE LTD,-749.7
16.02.2016,HESTIA HOUSING & SUPPORT,-742.85
09.02.2016,KENT COUNTY COUNCIL - LASER,-741.12
22.02.2016,FOUR SEASONS (UPLANDS CARE HOME),-737.12
22.02.2016,YARA ENTERPRISES LTD,-737
22.02.2016,YARA ENTERPRISES LTD,-737
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-724.07
03.02.2016,YOUNG FUTURES,-720
22.02.2016,FIR TREE LODGE (SEE ABILITY),-715
22.02.2016,LITTLE SISTERS OF THE POOR,-713.48
19.02.2016,REDACTED PERSONAL DATA,-713.04
22.02.2016,AVANTE PARTNERSHIP (WEYBOURNE),-711.88
29.02.2016,THAMES HOMECARE,-702
19.02.2016,PEOPLE PLUS,-693.6
22.02.2016,LAURELS NURSING CARE CENTRE,-693.35
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-692.48
22.02.2016,NIGHTINGALE HOUSE CARE CENTRE,-688
22.02.2016,FOUR SEASONS (UPLANDS CARE HOME),-687.84
24.02.2016,CAPSTONE FOSTER CARE,-674.28
08.02.2016,BEDE CAFE PROJECT,-670
22.02.2016,MISSION CARE,-667.64
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-665.6
18.02.2016,REDACTED PERSONAL DATA,-665.22
18.02.2016,KENT COUNTY SUPPLIES,-663.24
22.02.2016,BUPA CARE (PRIORY MEWS),-655.76
22.02.2016,GREENHILL CARE HOME,-652.2
22.02.2016,FOUR SEASONS 2000 LTD,-651
22.02.2016,THE ELMS (SELBH),-640.8
26.02.2016,LONDON TOOLS LIMITED,-637.5
18.02.2016,REDACTED PERSONAL DATA,-634.37
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-633.56
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-631.04
22.02.2016,AVANTE PARTNERSHIP (WEYBOURNE),-626.64
22.02.2016,THAMES HOMECARE,-614.25
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-610.76
18.02.2016,REDACTED PERSONAL DATA,-609.78
22.02.2016,VOYAGE LTD (EVESLEIGH KENT),-607.32
22.02.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-604.44
08.02.2016,KENT COUNTY COUNCIL - LASER,-603.37
22.02.2016,CHISLEHURST CARE LTD,-601.12
22.02.2016,COPPERMILL CARE LTD,-600.6
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-593.4
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-590.92
19.02.2016,FIRST CHOICE SOCIAL CARE & HOUSING,-587.91
22.02.2016,FOUR SEASONS (2000) LTD,-585.36
18.02.2016,REDACTED PERSONAL DATA,-584.84
18.02.2016,REDACTED PERSONAL DATA,-584.84
18.02.2016,REDACTED PERSONAL DATA,-584.82
22.02.2016,PARKVIEW NURSING HOME,-583.68
18.02.2016,KENT COUNTY SUPPLIES,-579.94
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-578.83
22.02.2016,BLIND VETERANS UK,-578.48
16.02.2016,KAIROS COMMUNITY TRUST,-576
18.02.2016,MIHOMECARE LTD,-574.72
22.02.2016,CHARLTON PARK (FOUR SEASONS),-571.64
22.02.2016,WESTMINSTER HEALTH CARE LTD,-569.28
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-564.72
03.02.2016,LEX AUTOLEASE,-564.71
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-563.16
22.02.2016,LIFESTYLE CARE (2011) PLC,-561.54
22.02.2016,CORNERWAYS RESIDENTIAL HOME,-559.12
22.02.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-550.32
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-550.08
22.02.2016,FIELDSIDE RESIDENTIAL CARE HOME,-545.76
22.02.2016,THE DULWICH CARE CENTRE,-542
22.02.2016,THE ELMS (SELBH),-540.04
11.02.2016,GUYS & ST THOMAS NHS FOUNDATION TRUST,-540
11.02.2016,HEAVEN SENT NURSERY LTD,-540
11.02.2016,MAGIC MIND NURSERY & PRE-SCHOOL,-540
11.02.2016,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE NURSERIES (UPLAND ) LTD,-540
11.02.2016,NEW VISION DAY NURSERY,-540
11.02.2016,SUCCESS ASSOCIATES,-540
22.02.2016,PLUS SERVICES,-539.08
22.02.2016,THE DULWICH CARE CENTRE,-537.52
08.02.2016,BEDE CAFE PROJECT,-536
22.02.2016,LONGHURST & HAVELOK HOMES LTD,-535.4
22.02.2016,GOLD CARE HOMES (BAUGH HOUSE),-534.48
22.02.2016,FAMILY STAR LTD (SHIRLEY VIEW),-533.32
22.02.2016,FAMILY STAR LTD (SHIRLEY VIEW),-533.32
22.02.2016,FAMILY STAR LTD (SHIRLEY VIEW),-533.32
22.02.2016,OAKCROFT NURSING HOME LTD,-533.04
22.02.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),-531.8
22.02.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-528.8
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.8
22.02.2016,ROYAL HOSPITAL FOR NEURODISABILITY,-528.8
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-528.28
19.02.2016,CARE DIRECT UK LTD,-528.24
22.02.2016,ROSEDENE NURSING HOME,-522.76
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-517.24
22.02.2016,GOLD CARE HOMES (BURROWS HOUSE) LTD,-515.52
22.02.2016,BUPA CARE HOMES (HAYDALE CARE HOME),-515.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-515.04
19.02.2016,ARK HOME HEALTHCARE,-514.8
22.02.2016,PRIORY,-514.52
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-511.4
22.02.2016,MIDDLETON GROVE HEALTHCARE,-511.4
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-509.32
22.02.2016,CAVENDISH HEALTHCARE (UK) LTD,-509.28
22.02.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-509.2
22.02.2016,THE LAURELS CARE CENTRE,-509.2
22.02.2016,THE LAURELS CARE CENTRE,-509.2
22.02.2016,THE LAURELS CARE CENTRE,-509.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.88
22.02.2016,MORTIMER SOCIETY,-507.6
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.48
22.02.2016,ST AUBYNS NURSING HOME,-506.64
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-506.28
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.92
22.02.2016,PRIORY GROUP NORTHERN OFFICE,-505.6
22.02.2016,HEATHERDENE NURSING HOME,-505.4
22.02.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-505.2
22.02.2016,AITCH CARE HOMES (LONDON) LTD,-505.2
22.02.2016,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,-505.2
22.02.2016,C & P LTD (KIMBERLEY CARE),-505.2
22.02.2016,CHARLTON PARK (FOUR SEASONS),-505.2
22.02.2016,CONEWOOD MANOR CARE LTD,-505.2
22.02.2016,CONEWOOD MANOR CARE LTD,-505.2
22.02.2016,CONEWOOD MANOR CARE LTD,-505.2
22.02.2016,FOUR SEASONS (UPLANDS CARE HOME),-505.2
22.02.2016,GIBSON LODGE EMI NURSING,-505.2
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-505.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-505.2
22.02.2016,LAURELS NURSING CARE CENTRE,-505.2
22.02.2016,LAURELS NURSING CARE CENTRE,-505.2
22.02.2016,LORVEN HOUSING LTD,-505.2
22.02.2016,PARKVIEW NURSING HOME,-505.2
22.02.2016,PARKVIEW NURSING HOME,-505.2
22.02.2016,PARKVIEW NURSING HOME,-505.2
22.02.2016,STRODE PARK FNDN FOR THE DISABLED,-505.2
22.02.2016,THE COMMUNITY HOUSING ASSN LTD,-505.2
22.02.2016,THE ELMS (SELBH),-505.2
22.02.2016,PARKVIEW NURSING HOME,-504.92
22.02.2016,FOUR SEASONS (2000) LTD,-504.88
22.02.2016,TUDOR HOUSE,-503.84
22.02.2016,FOREST DRIVE RESIDENTIAL HOME LTD,-503.76
22.02.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.48
22.02.2016,ABBEY HEALTHCARE GROUP,-503.2
22.02.2016,ATHOL HOUSE LONDON CHESHIRE HOMES,-503.2
22.02.2016,BRANDON TRUST,-503.2
22.02.2016,BRITISH HOME & HOSPITAL FOR INCURABLES,-503.2
22.02.2016,BUPA CARE (GALLION'S VIEW),-503.2
22.02.2016,BUPA CARE HOMES (CHURCH FARM),-503.2
22.02.2016,BUPA CARE SERVICES (EGLANTINE VILLA),-503.2
22.02.2016,CARE UK,-503.2
22.02.2016,CARE UK,-503.2
22.02.2016,COLLINGWOOD COURT (BUPA CARE HOMES),-503.2
22.02.2016,COTTAGE & RURAL ENTERPRISES LTD,-503.2
22.02.2016,GOLD CARE HOMES (BAUGH HOUSE),-503.2
22.02.2016,GROVE VILLA RESIDENTIAL CARE HOME,-503.2
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-503.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-503.2
22.02.2016,LEONARD CHESHIRE (GARDEN HOUSE),-503.2
22.02.2016,LIFESTYLE CARE (2011) PLC,-503.2
22.02.2016,LIFESTYLE CARE (2011) PLC,-503.2
22.02.2016,LIFESTYLE CARE (2011) PLC,-503.2
22.02.2016,LIFESTYLE CARE (2011) PLC,-503.2
22.02.2016,LIFESTYLE CARE (2011) PLC,-503.2
22.02.2016,LIFESTYLE CARE (2011) PLC,-503.2
22.02.2016,LONDON RESIDENTIAL HEALTHCARE LTD,-503.2
22.02.2016,N NOTARO HOMES LTD,-503.2
22.02.2016,PARKGATE MANOR,-503.2
22.02.2016,PARKGATE MANOR,-503.2
22.02.2016,PARKVIEW NURSING HOME,-503.2
22.02.2016,PRIORY GROUP NORTHERN OFFICE,-503.2
22.02.2016,RYDE HOUSE,-503.2
22.02.2016,SCOPE,-503.2
22.02.2016,STREATFIELD HOUSE,-503.2
22.02.2016,THE LIME TREE RESIDENTIAL CARE HOME,-503.2
22.02.2016,THE PADDOCK (THE SWALLOW GROUP),-503.2
22.02.2016,THE RED HOUSE NURSING HOME LTD,-503.2
22.02.2016,VICTORIA NURSING GROUP LTD,-503.2
22.02.2016,PORTELET CARE LTD,-502.48
22.02.2016,THE LAURELS CARE CENTRE,-501.72
22.02.2016,THE LAURELS CARE CENTRE,-501.72
22.02.2016,THE LAURELS CARE CENTRE,-501.72
22.02.2016,CARE MANAGEMENT GROUP,-500.92
22.02.2016,NORFOLK HOUSE,-500.24
22.02.2016,ELSWICK HALL CARE HOME,-499.2
22.02.2016,THE PADDOCK (THE SWALLOW GROUP),-499.2
22.02.2016,THE DULWICH CARE CENTRE,-496.14
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),-495.8
22.02.2016,THE REGARD PARTNERSHIP,-495.8
04.02.2016,LEX AUTOLEASE,-493.93
22.02.2016,THE OLD  SCHOOL HOUSE (MADELEY),-486
22.02.2016,THE REGARD PARTNERSHIP,-485.2
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-480.2
19.02.2016,PEOPLE PLUS,-477.07
22.02.2016,EQUINOX,-467.96
19.02.2016,ALLIED HEALTHCARE,-454.63
12.02.2016,THAMES HOMECARE,-450.45
22.02.2016,CARELINE LIFESTYLES (UK) LTD,-438.36
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-434.6
18.02.2016,THAMES HOMECARE,-432.87
18.02.2016,REDACTED PERSONAL DATA,-427.14
22.02.2016,EQUINOX,-425.92
22.02.2016,CHOICE LTD,-416.6
22.02.2016,GLEN CARE GROUP,-409.52
22.02.2016,BRANDON TRUST,-408.04
22.02.2016,CARE MANAGEMENT GROUP,-408.04
22.02.2016,SANCTUARY CARE (ASHLEY COOPER HSE),-408.04
22.02.2016,SUSSEX HEALTHCARE (RAPKYNS) GROUP,-408.04
22.02.2016,BRANDON TRUST,-404.04
22.02.2016,DISABILITIES TRUST,-402.76
22.02.2016,ASHDENE HOUSE LIMITED,-401.56
22.02.2016,THE REGARD PARTNERSHIP,-401.12
03.02.2016,LEX AUTOLEASE,-400.88
22.02.2016,THE MEATH,-400.64
22.02.2016,BRANDON TRUST,-400.6
22.02.2016,CRAEGMOOR (WINDSOR HOUSE),-400.6
22.02.2016,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.6
22.02.2016,CRAEGMOOR WHEELHOUSE PRIORY,-400.6
22.02.2016,OGILVIE COURT,-400.6
22.02.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,-400.6
22.02.2016,THE REGARD PARTNERSHIP,-400.6
22.02.2016,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.6
22.02.2016,VOYAGE LTD (EVESLEIGH KENT),-400.6
18.02.2016,REDACTED PERSONAL DATA,-400.02
19.02.2016,PEOPLE PLUS,-397.1
22.02.2016,INSIGHT,-395.8
22.02.2016,GROVE CARE PARTNERSHIP,-391.64
22.02.2016,SEEABILITY,-391
22.02.2016,THE REGARD PARTNERSHIP,-387.52
26.02.2016,MIHOMECARE LTD,-379
22.02.2016,THE MEATH,-377.84
11.02.2016,LASCOT LTD,-372
03.02.2016,LEX AUTOLEASE,-368.2
25.02.2016,MIHOMECARE LTD,-366.52
22.02.2016,CLEARWATER CARE LTD,-366.4
22.02.2016,DIAGRAMA HEALTH CARE,-366.4
22.02.2016,FAIRLIE HEALTHCARE LTD,-366.4
22.02.2016,HAVELOCK COURT (BUPA CARE),-366.4
22.02.2016,HELENE CARE LTD,-366.4
22.02.2016,KINGS LODGE,-366.4
22.02.2016,STEPPING STONES RESETTLEMENT UNIT,-366.4
22.02.2016,CRAEGMOOR HEALTHCARE,-364.6
22.02.2016,VOYAGE LTD (EVESLEIGH KENT),-361.36
22.02.2016,GROVE CARE PARTNERSHIP,-355.32
22.02.2016,FLAGSWAN TWO LIMITED,-352.16
22.02.2016,HAZELDENE LTD,-351.52
22.02.2016,VALUE IN CARE LTD,-348.6
22.02.2016,CHOICE SUPPORT,-346.6
22.02.2016,THE WHITE HOUSE CARE HOME,-346.6
19.02.2016,PEOPLE PLUS,-346.44
22.02.2016,SENSE,-344.24
22.02.2016,LEONARD CHESHIRE (GARDEN HOUSE),-343.8
04.02.2016,REDACTED PERSONAL DATA,-342.86
22.02.2016,CLACTON FAMILY TRUST LTD,-341.84
18.02.2016,REDACTED PERSONAL DATA,-332.61
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,-330
22.02.2016,PARKVIEW NURSING HOME,-329.2
22.02.2016,PENERLEY LODGE REST HOME,-329.2
22.02.2016,THE DULWICH CARE CENTRE,-328.24
22.02.2016,COMMUNITY INTEGRATED CARE,-327.12
22.02.2016,CHOICE SUPPORT,-326.96
22.02.2016,BRANDON TRUST,-326.36
22.02.2016,CHOICE LTD,-325.48
22.02.2016,BRANDON TRUST,-324.88
22.02.2016,ANCHOR TRUST,-324.64
19.02.2016,REDACTED PERSONAL DATA,-323.68
22.02.2016,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-321.8
22.02.2016,ASD UNIQUE SERVICES LTD,-321.8
22.02.2016,ASHBROOK HOUSE,-321.8
22.02.2016,ASHINGHAM HOUSE LIMITED,-321.8
22.02.2016,AVERY HOMES (NELSON) LTD - MERLIN COURT,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BRANDON TRUST,-321.8
22.02.2016,BROADHAM CARE LIMITED,-321.8
22.02.2016,CHOICE LTD,-321.8
22.02.2016,CHOICE LTD,-321.8
22.02.2016,CRAEGMOOR WILLOWS HYTHE PRIORY,-321.8
22.02.2016,D K CARE LTD (CAMBER LODGE),-321.8
22.02.2016,DIAGRAMA HEALTH CARE,-321.8
22.02.2016,DIAGRAMA HEALTH CARE,-321.8
22.02.2016,DIAGRAMA HEALTH CARE,-321.8
22.02.2016,EMBRACE ALL LTD,-321.8
22.02.2016,FERRY CARE LTD,-321.8
22.02.2016,FOXLEY LANE,-321.8
22.02.2016,GLENPAT HOMES,-321.8
22.02.2016,GROVE CARE PARTNERSHIP,-321.8
22.02.2016,HAZELDENE LTD,-321.8
22.02.2016,HORNCASTLE CARE CENTRE,-321.8
22.02.2016,INSIGHT,-321.8
22.02.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
22.02.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
22.02.2016,LEONARD CHESHIRE (GARDEN HOUSE),-321.8
22.02.2016,LIAISE LONDON LTD,-321.8
