date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
03.06.2019,STRATEGIC FINANCING BUDGETS,TRADITION (UK) LTD,"3,726.03",EXTERNAL INTEREST,DEBT MANAGEMENT EXPENSES,5902361007,1000081340
03.06.2019,STRATEGIC FINANCING BUDGETS,TRADITION (UK) LTD,"4,986.30",EXTERNAL INTEREST,DEBT MANAGEMENT EXPENSES,5902361005,1000081340
03.06.2019,STRATEGIC FINANCING BUDGETS,TRADITION (UK) LTD,"9,972.60",EXTERNAL INTEREST,DEBT MANAGEMENT EXPENSES,5902361010,1000081340
03.06.2019,STRATEGIC FINANCING BUDGETS,TRADITION (UK) LTD,"10,471.23",EXTERNAL INTEREST,DEBT MANAGEMENT EXPENSES,5902361002,1000081340
04.06.2019,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,"1,230.00",ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902361889,1000056468
04.06.2019,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- LD,ADVOCACY,5902361900,1000082156
04.06.2019,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- LD,ADVOCACY,5902361903,1000082156
04.06.2019,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- LD,ADVOCACY,5902361904,1000082156
04.06.2019,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- LD,ADVOCACY,5902361905,1000082156
04.06.2019,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- LD,ADVOCACY,5902361907,1000082156
04.06.2019,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- LD,ADVOCACY,5902361909,1000082156
04.06.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,969.19,EXTRA CARE CONTRACT,RENTS,5902361846,1000013980
04.06.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,969.2,EXTRA CARE CONTRACT,RENTS,5902361847,1000013980
04.06.2019,ADULT SOCIAL CARE,RADHA CONSULTING LTD,882.55,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902361974,1000061154
04.06.2019,ASSET MANAGEMENT,SILK & MACKMAN SERVICES LTD,"1,180.00",ADAPTATIONS,BUILDING R&M,5902361942,1000035282
04.06.2019,ASSET MANAGEMENT,CAMBRIDGE HOUSE & TALBOT,"9,181.56",DISREPAIR,LEGAL FEES & COURT COSTS,5902361970,11248874
04.06.2019,ASSET MANAGEMENT,IHS GLOBAL LTD,"27,201.77",ENG CONTRACTS,SUBSCRIPTIONS,5902361932,1000053404
04.06.2019,ASSET MANAGEMENT,GAS ADVISORY SERVICES LIMITED,"6,500.00",ENG CONTRACTS (NORTH),SOFTWARE,5902361939,1000064649
04.06.2019,ASSET MANAGEMENT,SALTASH ENTERPRISES LTD,"3,816.00",REPAIRS OPERATIONS,PAYMENTS FOR LEGAL SERVICES,2102962651,4013605
04.06.2019,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,SOUNDCAMP,"1,950.00",SOUNDCAMP 6 AT STAVE HILL ECOLOGICAL PARK,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
04.06.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",PEMBROKE COLLEGE SETTLEMENT,"3,892.00",CONNECTING RESIDENTS: FOUR NEIGHBOURHOOD ACTIVITIES ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
04.06.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",ST GEORGE THE MARTYR CHURCH ,"1,900.00",ST GEORGE'S HUB FOR HEALTH AND WELLBEING ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
04.06.2019,CENTRAL FUNCTIONS,BLAKENEY LEIGH LTD,"3,252.30",AYLESBURY,PROFESSIONAL FEES,5902361881,1438839
04.06.2019,CENTRAL FUNCTIONS,BLAKENEY LEIGH LTD,"3,713.40",AYLESBURY,PROFESSIONAL FEES,5902361880,1438839
04.06.2019,CENTRAL FUNCTIONS,BLAKENEY LEIGH LTD,"3,817.58",AYLESBURY,PROFESSIONAL FEES,5902361879,1438839
04.06.2019,CENTRAL FUNCTIONS,BLAKENEY LEIGH LTD,"5,494.05",AYLESBURY,PROFESSIONAL FEES,5902361878,1438839
04.06.2019,CHIEF EXECUTIVE,CONWAY AECOM LTD,"12,811.12",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102962645,3000001595
04.06.2019,CHIEF EXECUTIVE,SANCHEZ BENTON ARCHITECTS LTD,"4,949.06",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902361960,1000080367
04.06.2019,CHIEF EXECUTIVE,LDA DESIGN CONSULTING LTD,"5,250.96",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902361926,1000031830
04.06.2019,CHIEF EXECUTIVE,ROBERTS LIMBRICK LTD,720,CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902361915,1000081710
04.06.2019,CHIEF EXECUTIVE,ROBERTS LIMBRICK LTD,"1,440.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902361912,1000081710
04.06.2019,CHIEF EXECUTIVE,ROBERTS LIMBRICK LTD,"1,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902361910,1000081710
04.06.2019,CHIEF EXECUTIVE'S OFFICE,BAS CONSULTANCY LTD,"4,000.00",BUSINESS SUPPORT,GRANTS,5902361897,1000082570
04.06.2019,CHIEF EXECUTIVE'S OFFICE,TREE SHEPHERD LTD,"8,587.50",BUSINESS SUPPORT,PROFESSIONAL FEES,5902361882,1000076895
04.06.2019,CHILDREN'S SERVICES,ZENITH CARS LTD,320,AIS - IHT,OTHER PAYMENTS FOR CLIENTS,5902361967,1000070570
04.06.2019,CHILDREN'S SERVICES,THAMES REACH,712,ASSMT & INT SERVICE-HEAD OF SERVICE,TRAINING,5902361971,1723415
04.06.2019,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,"1,450.00",CAMBERWELL GROVE EARLY YEARS CENTRE,EXTERNAL AGENCIES AND BODIES,5902361921,1000077919
04.06.2019,CHILDREN'S SERVICES,THE WALK TO FREEDOM LTD,300,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902361875,1000081592
04.06.2019,CHILDREN'S SERVICES,HILTON LONDON DOCKLANDS,"5,060.00",EDUCATIONAL TRADE SERVICES,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902361614,1000031075
04.06.2019,CHILDREN'S SERVICES,MEGGS COSTOYA ATTFIELD LTD,"2,100.00",FREE AND EARLY LEARNING TEAM,TRAINING,5902361885,1000021574
04.06.2019,CHILDREN'S SERVICES,OFFICE DEPOT UK LTD,337.49,MGMT & PARENTING PROG TEAM,GAS,5902361870,1109426
04.06.2019,CHILDREN'S SERVICES,ZENITH CARS LTD,341,S & FAM SUPP - PRAC GRP B SET 17-19,HIRED VEHICLES,5902361967,1000070570
04.06.2019,CHILDREN'S SERVICES,SINEAD JOYCE,"1,440.00",SUMMERHOUSE - EX416 - 5015232,CONSULTANTS SERVICES,5902361852,1000056695
04.06.2019,CHILDREN'S SERVICES,THE LITERACY TREE LTD,750,SUMMERHOUSE - EX416 - 5015232,TRAINING,5902361853,1000069542
04.06.2019,CHILDREN'S SERVICES,ANTALIS LTD,775,YOS SUPPORT,STATIONERY,5902361975,1000066919
04.06.2019,COMMISSIONING & CENTRAL,NHS SOUTHWARK CCG,"30,893.00",PARTNERSHIP COMMISSIONING TEAM,EXTERNAL AGENCIES AND BODIES,5902361920,1000073431
04.06.2019,COMMISSIONING & CENTRAL,NHS SOUTHWARK CCG,"67,832.00",PARTNERSHIP COMMISSIONING TEAM,EXTERNAL AGENCIES AND BODIES,5902361908,1000073431
04.06.2019,COMMISSIONING & CENTRAL,NHS SOUTHWARK CCG,"117,974.00",PARTNERSHIP COMMISSIONING TEAM,EXTERNAL AGENCIES AND BODIES,5902361914,1000073431
04.06.2019,COMMUNITIES,BLAKENEY LEIGH LTD,"4,095.00",TENANT MGT INITITIVES,DISCRETIONARY AWARDS AND FEES,5902361929,1438839
04.06.2019,COMMUNITIES,BLAKENEY LEIGH LTD,"16,777.50",TENANT MGT INITITIVES,DISCRETIONARY AWARDS AND FEES,5902361927,1438839
04.06.2019,COMMUNITIES,PERRONET HOUSE T&RA,"1,300.00",TENANTS FUND,GRANTS,5902361966,1000069828
04.06.2019,CUSTOMER EXPERIENCE HGF,CANADA WATER CULTURE SPACE,280,BLUE BADGES,HIRE OF ROOMS/HALLS,5902361963,1000075539
04.06.2019,CUSTOMER EXPERIENCE HGF,JANICE LEWIS & EMMANUEL KAPPO,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102961389,1000082683
04.06.2019,CUSTOMER EXPERIENCE HGF,JANICE LEWIS & EMMANUEL KAPPO,"3,538.23",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102961388,1000082683
04.06.2019,ENVIRONMENT AND LEISURE,REDLYNCH LEISURE INSTALLATIONS LTD,"2,305.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102962647,3000000670
04.06.2019,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"2,830.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102962649,3000000680
04.06.2019,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"3,670.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102962648,3000000680
04.06.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"3,583.31",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102962644,3000001595
04.06.2019,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"8,861.00",CAPITAL PS (LEISURE),CONSTRUCTION,2102962650,3000000680
04.06.2019,ENVIRONMENT AND LEISURE,BELL PHILLIPS ARCHITECTS LTD,"4,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902361877,1000069307
04.06.2019,ENVIRONMENT AND LEISURE,BELL PHILLIPS ARCHITECTS LTD,"6,280.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902361877,1000069307
04.06.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,252.91,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902361947,1000079116
04.06.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,332.29,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902361945,1000079116
04.06.2019,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,337.27,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902361945,1000079116
04.06.2019,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,251.84,ESTATE CLEANING-GENERAL,MATERIALS,5902361949,1000006610
04.06.2019,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"1,581.39",ESTATE CLEANING-GENERAL,MATERIALS,5902361949,1000006610
04.06.2019,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,568,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902361871,1907384
04.06.2019,ENVIRONMENT DIRECTORATE,LONDON TOOLS LIMITED,660,PARKS TECH UNIT (PREMISES),BUILDING R&M,5902361851,1000003017
04.06.2019,ENVIRONMENT DIRECTORATE,LONDON TOOLS LIMITED,325,PUBLIC LIGHTING,EQUIPMENT PURCHASE & REPAIR,5902361849,1000003017
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,275.32,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361859,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,275.32,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361861,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,413,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361863,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,433,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361856,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,470.73,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361854,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,470.73,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361855,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,767,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361862,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,"1,276.64",PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902361860,1000079183
04.06.2019,ENVIRONMENT DIRECTORATE,L H BRIDGE LTD,"2,650.00",RESIDENTIAL SERVICES,BUILDING R&M,2102962646,3000001167
04.06.2019,ENVIRONMENT DIRECTORATE,JUDGE AND PRIESTLEY SOLICITORS,837,SASBU,LEGAL FEES & COURT COSTS,5902361891,1472217
04.06.2019,ENVIRONMENT DIRECTORATE,TRAILPARTS,279.2,STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902361864,1648326
04.06.2019,ENVIRONMENT DIRECTORATE,NATIONAL CRIME AGENCY,284,TRADING STANDARDS,SUBSCRIPTIONS,5902361899,1000057139
04.06.2019,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"2,158.00",ADMINISTRATIVE SUPPORT,EQUIPMENT PURCHASE & REPAIR,5902361902,1000006291
04.06.2019,F & C S EXCLUDING CORPORATE BUDGETS,ARCH CONSULTING,"16,650.00",FC&P QUALITY & PERFORMANCE,OFFICE EXPENSES,5902361892,1000056829
04.06.2019,HOUSING HRA,CALFORD SEADEN LLP,"1,387.72",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902361901,1061592
04.06.2019,HOUSING HRA,STANDAGE & CO LTD,"19,302.68",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102962654,4002817
04.06.2019,HOUSING HRA,STANDAGE & CO LTD,"102,408.83",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102962652,4002817
04.06.2019,HOUSING HRA,STANDAGE & CO LTD,"220,252.42",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102962653,4002817
04.06.2019,LEISURE DIRECTORATE,TECHNICAL SURFACES,413.75,DAMILOLA TAYLOR CENTRE,EQUIPMENT PURCHASE & REPAIR,5902361869,1000011451
04.06.2019,LEISURE DIRECTORATE,RH WROUGHT IRON,"1,695.00",DULWICH AREA TEAM,OTHER R&M,2102962657,3000000680
04.06.2019,LEISURE DIRECTORATE,RH WROUGHT IRON,"3,645.00",DULWICH AREA TEAM,OTHER R&M,2102962656,3000000680
04.06.2019,LEISURE DIRECTORATE,RH WROUGHT IRON,"6,990.00",DULWICH AREA TEAM,OTHER R&M,2102962655,3000000680
04.06.2019,LEISURE DIRECTORATE,WORKPLACE FIRE & SAFETY LTD,418.5,KINGSWOOD HOUSE,EQUIPMENT PURCHASE & REPAIR,5902361950,1000045555
04.06.2019,LEISURE DIRECTORATE,VICTOR OPEYOKUN,300,LIBARIES DEVELOPMENT,FREELANCE SPECIALISTS,5902361948,1000064182
04.06.2019,LEISURE DIRECTORATE,CITY OF LONDON LIBRARIES & ART GALLERIES,747.5,LOCAL HISTORY LIBRARY,REMOVAL EXPENSES,5902361883,1000060358
04.06.2019,LEISURE DIRECTORATE,CASTLE WATER LTD,416.31,PECKHAM LIBRARY,WATER,5902361930,1000078867
04.06.2019,MODERNISATION HGF,VIRGIN MEDIA,975.4,IT MANAGEMENT,DATA COMMUNICATIONS,5902361523,1000026457
04.06.2019,MODERNISATION HGF,SHERRIDAN HUGHES,"2,675.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902361898,1000074250
04.06.2019,MODERNISATION HGF,T2 SOLUTIONS 2000 LTD,475,OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902361890,1000080952
04.06.2019,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,WILLOWBROOK TMC,"2,015.00",POLLINATOR GARDEN ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
04.06.2019,RESIDENT SERVICES,SHUTTLEWORTH (UK) LTD,"1,080.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902361868,1000056468
05.06.2019,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"20,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902362011,1000011698
05.06.2019,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,510.23,MH LTS 18-64,SUPPORTED LIVING,2102962663,1000003687
05.06.2019,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,551.6,MH LTS 18-64,SUPPORTED LIVING,2102962662,1000003687
05.06.2019,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,551.6,MH LTS 18-64,SUPPORTED LIVING,2102962664,1000003687
05.06.2019,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102962661,1000065636
05.06.2019,ADULT SOCIAL CARE,LUCAS CONSULT LTD,809.85,SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902361924,1000078082
05.06.2019,ADULT SOCIAL CARE,ARAMBADA LTD,615.92,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902362103,1000082688
05.06.2019,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,570.56,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102963668,1000049612
05.06.2019,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,668.33,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102962853,1000049612
05.06.2019,ASSET MANAGEMENT,UK POWER NETWORKS (OPERATIONS) LTD,"2,100.00",ENG CONTRACTS (SOUTH),BUILDING R&M,5902361976,1000016085
05.06.2019,CHIEF EXECUTIVE,BRITISH GAS,-514.25,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902362054,1000054825
05.06.2019,CHIEF EXECUTIVE,BRITISH GAS,510.78,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902362055,1000054825
05.06.2019,CHIEF EXECUTIVE,BRITISH GAS,514.25,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902362055,1000054825
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,252.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,253.56,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,262.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,279.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,282.76,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.98,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,304.64,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
05.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
