ANACO SMITH LTD,634.80
MARTIN VITERA LTD,636.80
EVOLUTION WATER SERVICES LTD,637.50
SOMERSET NURSERY SERVICES LTD,638.00
UFTON ASSOCIATES LIMITED,640.40
TRAFFICMASTER LTD,642.75
IN COMPANY TRAINING SERVICES LTD,643.45
LGG LTD,645.00
TIPPERHIRE LTD,647.00
16 PLUS INDEPENDENT LIVING PROJECT,648.30
GOOD NEIGHBOURS ESTATES,650.00,
KNOLLYS LTD,650.00,
MHMTS TRAINING LTD,650.00,
PUMP SERVICES (CAMBERLEY) LTD,650.00,
ZETA HOMES LTD,650.00,
PHOENIX SOFTWARE LTD,653.60,
CARE UK HOMECARE,656.14,
EDEN SPRINGS (UK) LTD,658.72,
BRITISH PARKING ASSOCIATION,660.00,
DRAIN SCAN,660.00,
KINGDOM SECURITY LTD,661.20,
THOMSON REUTERS,663.00,
PUBLIC  ANALYST SCIENTIFIC SERVICES LTD,665.00,
SIMON WALSHAM,665.00,
F H BRUNDLE,670.72,
PLAYHOUSE COMMUNITY NURSERY LTD,672.00,
SERCO LTD,673.40
STEVE WILLIAMS,675.00
BRIGHT HORIZONS FAMILY SOLUTIONS,679.10
SOJOURNER TRUTH CENTRE,680.00
FERRET INFORMATION SYSTEMS LTD,684.00
NATWEST,684.01
ISABEL WALKER,685.00
G F PLANNING,690.00
EAST DULWICH COMMUNITY,696.00
1ST ST ANNES GIRL GUIDES GROUP,700.00
ANDREA TYRIMOS,700.00
CARAT COMPUTER SYSTEMS LTD,700.00
GROSVENOR PARK SHELTERED UNIT,700.00
ACRE LIFT LTD,700.50
INVESCO ASSET MANAGEMENT LTD,701.27
HENRY SHEACH LAWNMOWER SERVICES LTD,711.52
PROTRAVEL INTERNATIONAL,715.76
HQN LTD,720.00
MARIAS KITCHEN,720.00
MCQ ENTERTAINMENTS LTD,720.00
SOUTHWARK CIVIC ASSOCIATION,720.00
THE SANC2ARY.COM,720.00
2ND ST JAMES RAINBOWS,726.00
AURORA OPTIONS,727.34
VITALISE,748.25
1ST ST ANNES BROWNIES,750.00
ABASTRA,750.00
ORBIT PROPERTY MANAGEMENT LTD,750.00
WICKWAY COMMUNITY CTR ASSN,750.00
WYNDHAM & COMBER TENANTS ASSN,750.00
BLUE ANCHOR GARAGE,751.29
REFUGEE HOUSING ASSOCIATION LTD,751.75
DAGENHAM MOTORS,753.00
EDF ENERGY CUST FIELD SERVICES,759.26
RAMSGATE CARE CENTRE,769.76
HONAV UK LIMITED,770.00
WHITSTABLE & SEASALTER ENDOWED CofE (AIDED) JUNIOR SCHOOL,782.42
READY STEADY MOVE,790.00
SITE ENGINEERING SURVEYS LTD,790.00
NATIONAL ASSN OF BRITISH MARKET AUTH,795.00
NCC GROUP,795.00
PETER CRONIN PHOTOGRAPHER,795.00
ACHILLES INFORMATION LTD,800.00
BARNARDO SERVICES LTD,800.00
BONAMY & BRAMCOTE T&RA,800.00
BROADWAY HOMELESSNESS & SUPPORT,800.00
BRYAN BREWSTER,800.00
BURGESS SPORTS,800.00
CONSORT TENANTS ASSOCIATION,800.00,
GORDON MAGUIRE,800.00,
GREEN ABBEY ESTATES,800.00,
HORNAFRIK  INTEGRATION PROJECTS,800.00,
LONDON WILDLIFE TRUST,800.00,
MAGIC ROUNDABOUT NURSERIES LTD,800.00,
MR JAMES & MRS SANDRA DONALD,800.00,
NATIONAL EDUCATION TRUST,800.00,
PHILIP SUREY,800.00,
ROBIN ELLIS,800.00,
THE SURGERY,800.00,
WALWORTH METHODIST CHURCH (CLUBLAND),800.00,
BOURNE AMENITY LTD,803.20,
TECHNICAL SURFACES,808.89,
MISCO,811.05,
SURREY SQUARE AFTERSCHOOL,813.00,
THE ROYAL BANK OF SCOTLAND,820.00
THREE C'S SUPPORT,823.20
WIGMORE INVESTMENTS,825.00
G WORRALL & SON LTD,825.90
THE SITE SUPPLY COMPANY LTD,828.32
ARGOS BUSINESS SOLUTIONS,829.35
QUANTEC CONSULTANTS LTD,830.30
THE ROYAL STAR AND GARTER HOME,832.00
NEWGATE CONCISE,836.73
AVONLINE PLC,842.00
RENTOKIL SHARED SERVICES LTD,843.08
REVIVAL,848.00
POETS CORNER T&RA,850.00
SOGIM PHARMACY,853.85
DAVID ROGERSON,855.00
SOFTWARE FOR DATA ANALYSIS LTD,855.00
THE SALMON YOUTH CENTRE,860.00
FRIENDS OF BURGESS PARK,865.00
MCPS-PRS ALLIANCE LTD,869.73
CRAEGMOOR HEALTHCARE (FERGUSON),870.00
MARTLETS CARE LIMITED,870.00
F R JONES & SON,870.78
EXTREME ENVIRONMENTAL SERVICES LTD,873.00
PAULWAYS KENNELS,875.00
PLAN-LONDON LTD,875.00
BEN GERNON,880.00
SPALDINGS (UK) LTD,881.90
KENT MENTOR SUPPORT,882.00
VITALISE NETLEY WATERSIDE HSE,883.97
GJM PROPERTY,886.66
BRITISH GAS,890.06
THETFORD COMPACTORS FINANCE LTD,895.00
D HASWELL,900.00,
DARAE PALMER,900.00,
DICKENS ESTATE T&RA,900.00,
HB CONSULTING,900.00,
LIGHTHOUSE FAMILY CENTRE LTD,900.00,
LOOKING AHEAD HOUSING AND CARE,900.00,
NORWEGIAN CHURCH & SEAMEN'S MISSION,900.00,
THE GUINNESS TRUST TA PAGES WALK,900.00,
TIME & TALENTS ASSOCIATION,900.00,
TRIDENT LEISURE LTD T/A THE RACEWAY,900.00,
SGS UK LTD,902.70,
JADES JERK PRODUCE UK LTD,903.70,
SIGNWAY SUPPLIES LTD,904.00,
MOUNTAIN TRAINING TRUST,905.00,
DARTMOOR EXPEDITION CENTRE,910.00,
L M Q ROOFING CONTRACTORS,910.00,
GREAT ORMOND STREET HOSPITAL,911.65,
SOUTHWARK MEDIATION CENTRE,920.00,
CHUBB ELECTRONIC SECURITY LTD,920.08,
CENTO ENGINEERING COMPANY LTD,922.25,
ANDREW BAILEY (IRO NETWORK),928.50,
SOUTHWARK CATHEDRAL,930.00,
C A P I C (CHILDREN & PARENTS),950.00,
FRIENDS OF PECKHAM RYE PARK,950.00,
BURNT TREE GROUP LTD,951.20,
WRAGGE & CO,951.75,
3LET LTD,955.15,
DANSON YOUTH CENTRE,960.00,
CARE O LINE,964.63,
ADOPTION UK,965.63,
FURNITUBES INTERNATIONAL LTD,968.00,
DIGITAL HEARING CARE SOLUTIONS LTD,970.00,
CARE HARBOUR RECRUITMENT LTD,972.00,
DG SERVICING,975.00,
DEPARTMENT FOR WORK & PENSIONS,980.02,
THE BACK SHOP,980.84,
STREET TREE CARE LTD,990.00,
UNIQUE HELP LTD (HARBLEDOWN LODGE),991.16,
CRESCENT COMMERCIAL STATIONERY,994.25,
NATIONAL COMPUTING CENTRE,995.00,
TONY DOYLE,998.00,
1ST CHOICE ESTATES LTD,"1,000.00",
ARTS EXPRESS,"1,000.00",
BANKSIDE RESIDENTS FORUM,"1,000.00",
FRIENDS OF RUSSIA DOCK WOODLANDS,"1,000.00",
HINDWOODS HUNTER PAYNE LTD,"1,000.00",
LATIN AMERICAN DISABLED PEOPLE PROJECT,"1,000.00",
LEARNING UNLIMITED,"1,000.00",
NEW ELEPHANT OPEN NETWORK,"1,000.00",
OSPREY ESTATE T&RA,"1,000.00",
OUTREACH HOUSING CONSULTANCY LTD,"1,000.00",
R&C PROPERTIES,"1,000.00",
ROCKINGHAM COMMUNITY ASSOCIATION,"1,000.00",
SOMALI YOUTH ACTION FORUM,"1,000.00",
ST HELENA & OLDFIELD TR&A,"1,000.00",
THE PECKHAM SETTLEMENT,"1,000.00",
LANDAU REECE LTD,"1,005.00",
STUART HOUSE CARE HOME,"1,006.52",
FOUR SEASONS (BAMFORD) LTD,"1,007.28",
CLASSROOM LTD,"1,012.50",
JETCHEM SYSTEMS LIMITED,"1,013.00",
KOHLER  MIRA LTD,"1,016.54",
ARK HOME HEALTHCARE LTD,"1,020.56",
SOUTH ASIAN ELDERLY ORGANISATION,"1,024.16",
HOMEFIELD COLLEGE,"1,025.12",
SURF & TURF INSTANT SHELTERS LTD,"1,029.17",
BOON EDAM LTD,"1,033.96",
BLACKBURNS METALS LTD,"1,037.26",
GALLAGHERS TRAVELS LTD,"1,040.00",
LONDON YOUTH,"1,040.00",
GD SECURITY SYSTEMS,"1,046.87",
EMAP PUBLIC SECTOR MANAGEMENT,"1,049.00",
PUWERTEC LTD,"1,050.00",
RELIANCE TRAVEL,"1,050.00",
METHODIST HOMES (ST RAPHAELS),"1,052.84",
KONE PLC,"1,056.60",
YOLANTA HOUSE RESIDENTIAL HOME,"1,060.12",
BRIAN POWER BUILDING LTD,"1,065.70",
BOTTOMLINE TECHNOLOGIES EUROPE LTD,"1,066.00",
BOOKSCAN LIBRARY SERVICES,"1,070.30",
EDWARDES BROS (DULWICH) LTD,"1,080.00"
BRITISH MARINE FEDERATION,"1,084.00"
SHL UK LTD,"1,087.40"
MARQUEE MAGIC,"1,090.00"
CHARITIES AID FOUNDATION,"1,091.35"
WRIXONCARE SEVICES,"1,094.50"
ADDY HOUSE T&RA,"1,100.00"
CHRIS FINES,"1,100.00"
GOSCHEN T&RA,"1,100.00"
WEBBER & QUENTIN T&RA,"1,100.00"
CITY OF LONDON,"1,109.89"
BROXAP  LTD,"1,117.85"
BRIGHT HORIZONS FAMILY SOLUTIONS LTD,"1,119.30"
SECOM PLC,"1,134.97"
FOUR SEASONS (2000) LTD CEDAR COURT,"1,135.24"
BELL BRUSH CO LTD,"1,135.50"
THE MANSE CARE HOME,"1,136.72",
HOLMDENE HOUSING SERVICES,"1,139.32",
BAILEY SIMPSON & ASSOCIATES,"1,140.00",
LONDON RENTALS LTD,"1,142.28",
ARGYLL SAFE SHORES LTD,"1,152.30",
PEVENSEY LTD,"1,153.18",
MUSHKIL AASAAN LIMITED,"1,154.11",
GLOUCESTER HOUSE NURSING HOME,"1,154.40",
GROVE VILLA RESIDENTIAL CARE HOME,"1,166.16",
WSP UK LTD T/A WSP BUILDINGS,"1,168.69",
OAK GREEN LODGE,"1,170.00",
CORNWALLIS COURT,"1,173.60",
FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,174.12",
GLASDON UK LIMITED,"1,174.20",
OCLC (UK) LTD,"1,175.35",
SCHINDLER LTD,"1,178.00",
PINE LODGE CARE CENTRE,"1,185.48"
OSBORN-UNIPOL (UK) LTD,"1,188.00"
CEDARMORE (BEECHMORE COURT),"1,190.04"
SYDENHAM HILL T&RA,"1,197.00"
AMITY ESTATES LTD,"1,200.00"
CARIDON PROPERTY SERVICES LTD,"1,200.00"
JESSICA MCKOEN,"1,200.00"
LONDON WEEKLY NEWSPAPERS LTD,"1,200.00"
M3 HOUSING LTD,"1,200.00"
NCB SOLUTIONS LTD,"1,200.00"
OSAS MAXWELL OMORIYEKEWMEN,"1,200.00"
S T  COOK SO TRADING,"1,200.00"
TITILAYO ODUKO,"1,200.00"
MILLMOLL LTD,"1,204.31"
SWEGON LIMITED,"1,204.64"
JOSEPH THORP,"1,205.00"
TUDOR HOUSE,"1,208.28"
GREENCARE ENVIRONMENTAL LTD,"1,212.00"
THE MINI COOKING CLUB,"1,213.00"
BAYLIS LANDSCAPE CONTRACTORS LTD,"1,218.31"
RUNWOOD HOMES LTD (PARKVIEW),"1,219.56"
ST PETERS CHURCH,"1,220.00"
INSIGHT DIRECT (UK) LTD,"1,236.54"
ASCOT RESIDENTIAL HOMES LTD,"1,238.32"
PURPOSE POWDER COATINGS LTD,"1,241.21"
SOUTH AYRSHIRE COUNCIL,"1,244.00"
COOLTAN ARTS,"1,248.00"
MORVEN HEALTHCARE LTD,"1,248.04"
ARC SOFTWARE CONSULTANCY,"1,250.00"
BLACKFRIARS SETTLEMENT,"1,250.00"
EFFECTIVE SERVICE PROVISION LTD,"1,250.00"
PPG ARCHITECTURAL COATINGS,"1,255.65"
CLAUDINE RANE,"1,259.20"
CONGESTION CHARGING,"1,260.00"
ASHURST PLACE REST HOME,"1,261.76"
TAMHEALTH LTD (FLOWERDOWN NURSING HOME),"1,264.84"
JABDO PROPERTIES LTD,"1,269.25"
SWIFTCLEAN (UK) LTD,"1,271.00"
BURLINGTON UNIFORMS,"1,275.52"
QUEEN ELIZABETH HOUSE,"1,281.24"
BUILDING MONITORING SERVICES LTD,"1,284.20"
ECOLAB LTD,"1,285.65"
STITCHES INCORPORATING BARKERS MARQUEE HIRE,"1,290.00"
MIDAS TRAINING SOLUTIONS LTD,"1,293.00"
PRINCE GEORGE DUKE OF KENT COURT,"1,307.60"
BUPA CARE SERVICES (STAMFORD NURSING HOME),"1,312.68"
VANE HILL REST HOME,"1,314.12"
HOLMESDALE LIMITED,"1,320.00"
WOOD HOUSE,"1,320.20"
A J PAIN WASTE MANAGEMENT LTD,"1,325.50"
LITTLE SISTERS OF THE POOR,"1,327.80"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"1,330.02"
VOICE FOR THE CHILD IN CARE,"1,341.69"
ALPINE PRESS LTD,"1,345.00"
HAILEY TRAINING LTD,"1,347.00"
DOMESTIC VIOLENCE INTERVENTION PROGRAMME,"1,350.00"
EIBEPLAY LTD,"1,353.94"
BARRETTINE ENVIRONMENTAL HEALTH,"1,358.36"
WELLS CARE LTD,"1,363.16"
BNP PARIBAS LEASE GROUP,"1,366.86"
PREMIER FRUITS CATERING LTD,"1,378.87"
VANBRUGH COMMUNITY ASSOCIATION,"1,379.00"
ELMWOOD R C H (MISSION CARE),"1,381.00"
LITTLE WINNERS DAY NURSERY 1,"1,381.04"
THE LIME TREE RESIDENTIAL CARE HOME,"1,383.20"
BRENCHLEY GARDENS T&RA,"1,387.90"
EVERGREEN EXTERIOR SERVICES LTD,"1,390.00"
WHATEVER DESIGN LTD,"1,395.00"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,396.00"
TRUST FOR URBAN ECOLOGY,"1,404.95"
C B G CONSULTANTS LTD,"1,417.50"
TURNHOLD PROPERTIES LTD,"1,420.00"
PORTELET CARE LTD,"1,422.52"
HILTON LONDON DOCKLANDS,"1,425.00"
TESCO STORES LTD,"1,440.00"
H WHITE & SON LTD,"1,443.61"
MULBERRY HSE RESIDENTIAL,"1,451.96"
FIELDSIDE RESIDENTIAL CARE HOME,"1,454.04"
KELLER HOUSE,"1,455.20"
BRADY CORPORATION LTD T/A SETON,"1,467.10"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"1,471.89"
ALL TYPE ROOFING SUPPLIES LTD,"1,484.26"
BELMONT SANDBANKS LTD (MADEIRA LODGE),"1,485.98"
HC-ONE LTD (STOCKTON LODGE CARE HOME),"1,493.16"
ROSELANDS,"1,495.56"
BENEDICT O'LOONEY,"1,500.00"
DIANE BROWN LTD,"1,500.00"
FLEET TUTORS,"1,500.00"
ICELAND FOOD LTD,"1,500.00"
MORGANICO,"1,500.00"
PERRONET HOUSE T&RA,"1,500.00"
SICKLE CELL & YOUNG STROKE SURVIVOR,"1,500.00"
SOUTHSIDE REHABILITATION ASSN,"1,500.00"
VAUGHTONS,"1,500.00"
JENPRO LTD,"1,503.40"
CABRINI CHILDREN'S SOCIETY,"1,506.00"
HC-ONE LTD (BIRCHWOOD GRANGE),"1,519.52",
GWENDOLEN FRANCES MARTIN,"1,520.00",
HC-ONE LTD (ELMWOOD CARE HOME),"1,522.40",
REGENT CLEANING,"1,536.11",
EXPRESS MOVES,"1,537.14",
CONNEXIONS CUISINE,"1,541.00",
MANOR PARK CARE HOME,"1,543.20",
A+N HUDDA T/A ST MARGARETS RH,"1,544.40",
THE RED HOUSE NURSING HOME LTD,"1,544.40",
EG TRAINING SERVICES,"1,548.32",
OFSTED,"1,549.00",
FLUID STRUCTURES,"1,550.00",
GERALDINE MARY HARMSWORTH PLAYROOM,"1,550.00",
INVIRON LTD,"1,555.12",
GREYCROFT RESIDENTIAL HOME,"1,560.00",
ANDY PEWTER LTD,"1,565.00",
ASSOCIATION OF DIRECTORS OF CHILDRENS SERVICES,"1,567.50"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,571.24"
ANGLESEY BOLLARD LTD,"1,580.00"
PHOENIX HEALTHCARE & RECRUITMENT,"1,584.60"
NCYPE,"1,589.80"
APPLEGARTH HOUSE COOPERATIVE LTD,"1,600.00"
CONCEPT TRAINING LTD,"1,600.00"
NEW VISION DAY NURSERY,"1,605.00"
GREENCROSS CARE HOME,"1,606.28"
SOMERSET CARE LTD,"1,611.80"
VU CHEM LTD,"1,619.54"
ISWA LTD,"1,621.32"
VODAFONE LTD,"1,627.28"
NVQ LONDON LTD,"1,638.57"
VENTURE HOUSING (LONDON) LTD,"1,640.00"
CHANDLERS LIMITED CERTIFIED BAILIFF,"1,645.12"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"1,650.00",
FRIENDS OF LEYTON SQUARE CHILDREN'S PLAYGROUP,"1,650.00",
RAVENSCAR LTD,"1,650.00",
TARGA PARTNERSHIP LLP,"1,650.00",
THE ANDOVER NURSING HOME,"1,654.48",
N & C BUILDING MATERIALS,"1,663.82",
CTY MOUNT ZION NURSERY,"1,668.74",
GLOBE ACADEMY,"1,676.00",
CULTURE CARE AGENCY,"1,678.36",
ZIP HEATERS UK LTD,"1,679.28",
BUDGET ACCOMMODATION,"1,680.00",
PARKVIEW RESIDENTIAL CARE HOME,"1,680.00",
REED BUSINESS INFORMATION LTD,"1,680.00",
ABBEY CARE COMPLEX,"1,680.28",
COTTAGE & RURAL ENTERPRISES LTD,"1,682.92",
BUCHAN T&RA,"1,683.00",
STREATFIELD HOUSE,"1,697.80"
DUNDEE CITY COUNCIL,"1,702.36"
SELLS FIRST IMPRESSIONS,"1,716.98"
ACT NOW TRAINING LTD,"1,723.40"
CHESSINGTON WORLD OF ADVENTURE,"1,730.40"
WOMBWELL HALL NURSING HOME,"1,734.16"
WEST LONDON SECURITY LTD,"1,735.00"
ST DUNSTAN'S,"1,736.00"
PERFORMANCE CHEMICALS LTD,"1,737.20"
W & G FOYLE LTD,"1,738.19"
JULIE'S BICYCLE,"1,750.00"
MALCOLM WARD,"1,750.00"
RICS BUSINESS SERVICES LTD,"1,750.00"
GENERAL WELFARE OF THE BLIND,"1,753.33"
SUSSEX COMMUNITY NHST,"1,755.88"
ESSEX COUNTY COUNCIL,"1,758.12"
QCC INFORMATION SECURITY LTD,"1,765.00"
CIVIL CEREMONIES LTD,"1,773.67"
EQUITA CERTIFIED BAILIFFS,"1,777.85"
GRANGE FARM COMPLEX,"1,778.36"
CARBONGENIE LTD,"1,780.00"
FREEDOM RECOVERY CENTRE,"1,782.80"
TILLHILL FORESTRY LTD,"1,786.92"
ST CLAIRE'S RESIDENTIAL HOME,"1,800.00"
BEECHCARE CARE HOME,"1,806.80"
ACORN LODGE LTD,"1,807.32"
WURTH UK LTD,"1,810.10"
HARTLEY HEALTHCARE NURSING HOMES LTD,"1,819.68"
ALPHA CARE (CATERHAM) LTD,"1,832.60"
ANGLIA RETIREMENT HOMES LTD,"1,837.84"
CARE UK,"1,840.00"
PHILCOX GRAY & CO,"1,851.89"
NATIONWIDE FUELS LLP,"1,856.40"
C S LONDON PROPERTIES LTD,"1,860.00"
WYKEHAM HOUSE,"1,862.28"
SUSIE DUFFY,"1,867.20"
CARE PROVIDERS (UK) LTD,"1,873.00"
JUMP JUMP LTD,"1,875.00"
KENT COUNTY SUPPLIES,"1,893.58"
EDWARDES (CAMBERWELL) LTD,"1,896.57"
WOODWARD LEWIS LLP,"1,900.00"
DAKEN HOUSE,"1,905.20"
EDMUNDSON ELECTRICAL LTD,"1,911.71"
THACKERAY HOUSE CARE HOME,"1,912.80"
CULVERLEY CARE HOME,"1,920.00"
ERITH CONTRACTORS LTD,"1,923.00"
ADIEMUS CARE LTD T/A HOLLIES,"1,924.00"
LA CASA LTD,"1,938.48"
KAIROS COMMUNITY TRUST,"1,940.00"
SAFETY SHOP,"1,941.44"
RED R DESIGN,"1,945.00"
C & P LTD (KIMBERLEY CARE),"1,948.00"
CLEANOVATION,"1,948.96"
SHELTER TRAINING LTD,"1,949.00"
BURSTOW LODGE,"1,950.00"
ST AUBYNS NURSING HOME,"1,955.20"
BRIDGEWATER LTD,"1,955.94"
JONES YARRELL LEADENHALL,"1,962.00"
MH HANTS LTD (MAPLE HOUSE),"1,965.20"
BUPA CARE (BROAD OAK MANOR),"1,965.48"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
SEABROOK MANOR,"1,974.80"
"WILMINGTON MANOR NURSING HOME, BUPA","1,989.60"
QUINARY LTD,"1,990.00"
SYMANTEC LTD,"1,990.00"
JAMES AND MCLEAN LTD,"1,995.00"
CHARLES ALLOTEY & CO SOLICITORS,"2,000.00"
HILL ASH HOUSE CARE HOME,"2,000.00"
HOME LIVE ARTS LTD,"2,000.00"
HUB ARTS MAP,"2,000.00"
NUNHEAD COMMUNITY FORUM,"2,000.00"
STARLIGHT MUSIC ACADEMY,"2,000.00"
GUY'S & ST THOMAS'S NHS FOUNDATION,"2,010.36"
PARK VIEW RESIDENTIAL CARE HOME,"2,013.76"
SERVITE HOUSE HOMES,"2,013.76"
CHILDREN AND FAMILIES ACROSS BORDER,"2,014.00"
LEX AUTOLEASE,"2,014.40"
JULIE NELSON RHODES,"2,015.00"
BRITISH GAS TRADING LTD,"2,022.91"
CROSS EDUCATION SUPPORT SERVS LTD,"2,025.00"
AINE FEE,"2,035.00"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,048.16"
PARIS SMITH AND RANDALL SOLICITORS,"2,052.00"
VIVA VIE LTD,"2,057.50"
ABBOTSLEIGH MEWS (BUPA),"2,063.20"
TFL TELESALES,"2,087.35"
HEXAGON HOUSING ASSOCIATION,"2,092.83"
ETHICAL TRAINING & CONSULTANCY,"2,117.27"
THOMAS LAMONTE JOHNSON T/A BLING YA BIKE,"2,118.00"
F A ALBIN AND SONS,"2,130.00"
HILL DICKINSON LLP,"2,133.00"
SOUTHDOWN NURSING HOME,"2,135.16"
BRITISH GAS TRADING LIMITED CONNECT,"2,137.97"
HC-ONE LTD (ALEXANDER CARE CENTRE),"2,143.32"
FACES IN FOCUS,"2,160.00"
KEY TRAFFIC SYSTEMS LTD,"2,167.00"
INDUSTRIAL MAINTENANCE GROUP ( IMG),"2,170.92"
MYLAN LTD,"2,171.43"
TMP (NORTHERN) LTD,"2,179.60"
EXPOTEL HOTEL RESERVATIONS LIMITED,"2,179.64"
CUBIQUITY LIMITED,"2,180.00"
CAREWATCH (WESTMINSTER),"2,180.29"
HORIZON HOUSING GROUP LTD,"2,183.00"
EXCEL INTERIOR REFURBISHMENT LTD,"2,195.50"
ROBINSON KENNING & GALLAGHER,"2,200.00"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
TENNANT UK CLEANING SOLUTIONS LTD,"2,216.51"
CARING HOMES HEALTHCARE GROUP LTD,"2,225.20"
SCOT GROUP LIMITED,"2,242.31"
DAWSON RENTALS SWEEPERS,"2,244.00"
THE BUBBLE THEATRE COMPANY,"2,250.00"
ROBERTA HOUSE,"2,254.36"
BUPA CARE HOMES,"2,268.80",
RMH TRAINING SERVICES LTD,"2,270.00",
WACKER GREAT BRITAIN LTD,"2,275.00",
CARETECH COMMUNITY SERVICES LTD,"2,278.00",
XMBRACE LTD,"2,283.37",
NIGHTINGALE NURSING HOME,"2,285.28",
THE COMMUNITY HOUSING ASSN LTD,"2,288.60",
DINAH SENIOR,"2,300.00",
SKM ENVIROS CONSULTANCY,"2,300.00",
ARLO GREEN DESIGN & MARKETING LTD,"2,301.00",
HAY GROUP,"2,329.81",
PEABODY TRUST,"2,337.50",
COMPLETE TYRE SERVICE,"2,373.30",
BEXLETTS LTD,"2,380.00",
FCM PROPERTIES,"2,400.00",
ROSESHIRE ESTATES LTD,"2,400.00",
E ON,"2,404.45",
HASLINGTON RESIDENTIAL HOME,"2,416.44",
ACTION SHUTTERS LTD,"2,420.00",
HSBC BANK PLC,"2,432.32",
PENNINGTON CHOICES LTD,"2,440.00",
SMS ENVIRONMENTAL LTD,"2,450.00",
DOCUMENT OPTIONS LIMITED,"2,450.77",
MEERA NURSING HOME LTD,"2,459.60",
F BENNETT & SON LTD,"2,468.00",
KEVIN HARRINGTON ASSOCIATES LTD,"2,475.00",
HC-ONE LTD (MERLIN COURT),"2,488.60",
ALEXANDER BLACK LTD,"2,490.00",
THE BANK OF NEW YORK MELLON,"2,500.00",
