date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.10.2021,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,787.56",ADMINISTRATIVE SUPPORT,POSTAGES,5902488717,1000058640
02.10.2021,HOUSING,NEILCOTT SPECIAL WORKS LTD,"5,824.06",CAPITAL PS (HRA),COVID 19 SUPPLIER RELIEF,2103325122,3000000770
02.10.2021,HOUSING GENERAL FUND,ASBESTOS SOLUTIONS LIMITED,"1,500.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103326452,3000002114
02.10.2021,HOUSING HRA,POTTER RAPER LTD,"31,329.89",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902489004,1009369
02.10.2021,HOUSING HRA,NEILCOTT SPECIAL WORKS LTD,"139,135.24",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103325122,3000000770
02.10.2021,HOUSING HRA,MONTAGU EVANS LLP,"4,350.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902489074,1000073283
02.10.2021,LEISURE DIRECTORATE,FIGHT FOR CHANGE FOUNDATION,320,COMMUNITY SPORTS DEVELOPMENT,GRANTS,5902488584,1000064516
02.10.2021,LEISURE DIRECTORATE,THE SECRET GARDEN,360.37,CREMATORIUM,GROUNDS MAINTENANCE,5902488588,1000067627
02.10.2021,LEISURE DIRECTORATE,LUNA COMMERCIAL FURNITURE LTD,"2,812.50",FACILITIES MAINTENANCE,BUILDING R&M,5902488988,1000087323
03.10.2021,ASSET MANAGEMENT,RELIANCE HIGH-TECH LTD,743,REPAIRS OPERATIONS,OFFICE EXPENSES,5902489285,1000079374
03.10.2021,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"3,890.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103327136,3000001948
03.10.2021,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"6,750.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103327371,3000001967
03.10.2021,CUSTOMER EXPERIENCE HGF,TUNSTALL HEALTHCARE (UK) LTD,816,SMART MOBILE RESPONSE TEAM,EQUIPMENT PURCHASE & REPAIR,5902488872,1012297
03.10.2021,EDUCATION,JOHN GUEST SAFEGUARDING LIMITED,325,GOVERNOR SUPPORT,CONSULTANTS SERVICES,5902488794,1000065465
03.10.2021,EDUCATION,UNIVERSITY OF KENT,"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902489358,1000047022
03.10.2021,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"8,118.00",CAPITAL PS (LEISURE),CONSTRUCTION,2103326451,4001384
03.10.2021,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"36,882.00",CAPITAL PS (LEISURE),CONSTRUCTION,2103326451,4001384
03.10.2021,ENVIRONMENT DIRECTORATE,F M CONWAY LTD,"283,894.72",HIGHWAY MAINTENANCE OVERHEADS,HIGHWAYS TERM CONTRACT,2103325120,4001384
03.10.2021,F & C S EXCLUDING CORPORATE BUDGETS,MRO PEOPLE LTD,850,ADMINISTRATIVE SUPPORT,TRAINING,5902489010,1000083017
03.10.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA BUSINESS LTD,350,PROCUREMENT ADVICE TEAM,TRAINING,5902488788,1000024688
03.10.2021,HOUSING,SPOKEMEAD MAINTENANCE LTD,"187,883.75",PAYMENTS CONTROL ACCOUNT - SPOKEMEAD,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902488601,1000059211
03.10.2021,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"493,897.75",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103326450,4000449
03.10.2021,HOUSING HRA,HCUK GROUP LIMITED,261.88,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902489346,1000086607
03.10.2021,HOUSING HRA,HCUK GROUP LIMITED,261.88,CAPITAL PS (HRA),PLANNING & S106 FEES,5902489344,1000086607
03.10.2021,HOUSING HRA,FAITHFUL & GOULD,"8,249.43",CAPITAL PS (REGEN),CONSTRUCTION FEES - EMPLOYERS AGENT,5902488695,1000061390
03.10.2021,HOUSING HRA,FAITHFUL & GOULD,"8,249.44",CAPITAL PS (REGEN),CONSTRUCTION FEES - EMPLOYERS AGENT,5902488695,1000061390
03.10.2021,LEISURE DIRECTORATE,FOUNTAINS & FEATURES LTD,460,PARKS SERVICES DEVELOPMENT,PROFESSIONAL FEES,5902488740,1000082729
03.10.2021,PUBLIC HEALTH,COMUZI LTD,"1,750.00",HEALTH CHECKS CONTRACTS,EXTERNAL AGENCIES AND BODIES,5902488944,1000084003
03.10.2021,PUBLIC HEALTH,COMUZI LTD,"19,125.00",HEALTH CHECKS CONTRACTS,EXTERNAL AGENCIES AND BODIES,5902488944,1000084003
03.10.2021,PUBLIC HEALTH,THE COLLEGE OF CONTEMPORARY HEALTH,921.6,HEALTHY WEIGHT,EXTERNAL AGENCIES AND BODIES,5902488709,1000080685
03.10.2021,PUBLIC HEALTH,BURGESS SPORTS,"10,065.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902489055,1000069532
03.10.2021,RESIDENT SERVICES,RELIANCE HIGH-TECH LTD,"1,787.81",OPERATIONS/OFFICES ACCOMMODATION,OFFICE EXPENSES,5902489285,1000079374
04.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
04.10.2021,ADULT SOCIAL CARE,LEE PARKHILL,"4,000.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103327438,1000084161
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,601.73,DISCHARGE TO ACCESS,HOMECARE - C&V,2103327611,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,768.18",DISCHARGE TO ACCESS,HOMECARE - C&V,2103327607,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,431.52,LD LTS 18-64,HOMECARE - C&V,2103327557,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,852.51,LD LTS 18-64,HOMECARE - C&V,2103327527,1000059416
04.10.2021,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,DAYCARE,2103327466,1000078603
04.10.2021,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,DAYCARE,2103327467,1000078603
04.10.2021,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,782,LD LTS 18-64,DAYCARE,2103327465,1000078603
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,678.76,LD LTS 65+,HOMECARE - C&V,2103327827,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,934.96,LD LTS 65+,HOMECARE - C&V,2103327847,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,006.89",LD LTS 65+,HOMECARE - C&V,2103327523,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,413.62,MEM LTS 18-64,HOMECARE - C&V,2103327679,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,437.07,MEM LTS 18-64,HOMECARE - C&V,2103327583,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,264,MEM LTS 65+,HOMECARE - C&V,2103327563,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,307.17,MEM LTS 65+,HOMECARE - C&V,2103327786,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,339.82,MEM LTS 65+,HOMECARE - C&V,2103327676,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,437.07,MEM LTS 65+,HOMECARE - C&V,2103327584,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,490.45,MEM LTS 65+,HOMECARE - C&V,2103327859,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,606.87,MEM LTS 65+,HOMECARE - C&V,2103327618,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,613.86,MEM LTS 65+,HOMECARE - C&V,2103327481,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,861.61,MEM LTS 65+,HOMECARE - C&V,2103327763,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,078.91",MEM LTS 65+,HOMECARE - C&V,2103327860,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,292.78",MEM LTS 65+,HOMECARE - C&V,2103327601,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,332.96",MEM LTS 65+,HOMECARE - C&V,2103327656,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,295.06",MEM LTS 65+,HOMECARE - C&V,2103327493,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,277.2,MEM STS 65+,HOMECARE - IC,2103327562,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,251.72,MH LTS 18-64,HOMECARE - C&V,2103327868,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,289.25,MH LTS 18-64,HOMECARE - C&V,2103327792,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,293.37,MH LTS 18-64,HOMECARE - C&V,2103327689,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,431.52,MH LTS 18-64,HOMECARE - C&V,2103327573,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,494.48,MH LTS 18-64,HOMECARE - C&V,2103327846,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,643.63,MH LTS 18-64,HOMECARE - C&V,2103327495,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,777.69,MH LTS 18-64,HOMECARE - C&V,2103327711,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,981.32,MH LTS 18-64,HOMECARE - C&V,2103327856,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,310.2,MH LTS 65+,HOMECARE - C&V,2103327698,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,460.35,MH LTS 65+,HOMECARE - C&V,2103327813,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,501.64,MH LTS 65+,HOMECARE - C&V,2103327721,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,545.6,MH LTS 65+,HOMECARE - C&V,2103327499,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,782.27,MH LTS 65+,HOMECARE - C&V,2103327672,1000059416
04.10.2021,ADULT SOCIAL CARE,AGE UK LEWISHAM & SOUTHWARK,"272,201.50",OLDER PEOPLES HUBS,EXTERNAL AGENCIES AND BODIES,5902489590,1507154
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,251.72,PHY LTS 18-64,HOMECARE - C&V,2103327622,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,256.22,PHY LTS 18-64,HOMECARE - C&V,2103327768,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,256.31,PHY LTS 18-64,HOMECARE - C&V,2103327498,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.01,PHY LTS 18-64,HOMECARE - C&V,2103327852,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,287.68,PHY LTS 18-64,HOMECARE - C&V,2103327829,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,287.78,PHY LTS 18-64,HOMECARE - C&V,2103327535,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,301.24,PHY LTS 18-64,HOMECARE - C&V,2103327764,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,319.25,PHY LTS 18-64,HOMECARE - C&V,2103327716,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,323.64,PHY LTS 18-64,HOMECARE - C&V,2103327746,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,379.42,PHY LTS 18-64,HOMECARE - C&V,2103327582,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,379.49,PHY LTS 18-64,HOMECARE - C&V,2103327569,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,379.53,PHY LTS 18-64,HOMECARE - C&V,2103327855,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,386.7,PHY LTS 18-64,HOMECARE - C&V,2103327616,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,386.7,PHY LTS 18-64,HOMECARE - C&V,2103327653,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,388.38,PHY LTS 18-64,HOMECARE - C&V,2103327854,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,405.15,PHY LTS 18-64,HOMECARE - C&V,2103327550,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,413.53,PHY LTS 18-64,HOMECARE - C&V,2103327515,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,417.64,PHY LTS 18-64,HOMECARE - C&V,2103327805,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.14,PHY LTS 18-64,HOMECARE - C&V,2103327703,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,454.03,PHY LTS 18-64,HOMECARE - C&V,2103327733,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,550.09,PHY LTS 18-64,HOMECARE - C&V,2103327838,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,562.8,PHY LTS 18-64,HOMECARE - C&V,2103327730,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,579.8,PHY LTS 18-64,HOMECARE - C&V,2103327508,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,597.18,PHY LTS 18-64,HOMECARE - C&V,2103327851,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,612.86,PHY LTS 18-64,HOMECARE - C&V,2103327643,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,626.4,PHY LTS 18-64,HOMECARE - C&V,2103327491,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,631.04,PHY LTS 18-64,HOMECARE - C&V,2103327510,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,633.94,PHY LTS 18-64,HOMECARE - C&V,2103327597,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,649.68,PHY LTS 18-64,HOMECARE - C&V,2103327668,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,687.84,PHY LTS 18-64,HOMECARE - C&V,2103327581,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,710.35,PHY LTS 18-64,HOMECARE - C&V,2103327742,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,741.82,PHY LTS 18-64,HOMECARE - C&V,2103327612,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,795.74,PHY LTS 18-64,HOMECARE - C&V,2103327549,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,854.35,PHY LTS 18-64,HOMECARE - C&V,2103327633,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,876.61,PHY LTS 18-64,HOMECARE - C&V,2103327751,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,885.66,PHY LTS 18-64,HOMECARE - C&V,2103327591,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,892.75,PHY LTS 18-64,HOMECARE - C&V,2103327725,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,894.63,PHY LTS 18-64,HOMECARE - C&V,2103327802,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,912.23,PHY LTS 18-64,HOMECARE - C&V,2103327830,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,912.66,PHY LTS 18-64,HOMECARE - C&V,2103327486,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,916.15,PHY LTS 18-64,HOMECARE - C&V,2103327688,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,931.16,PHY LTS 18-64,HOMECARE - C&V,2103327482,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,935.1,PHY LTS 18-64,HOMECARE - C&V,2103327484,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,935.1,PHY LTS 18-64,HOMECARE - C&V,2103327560,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,942.28,PHY LTS 18-64,HOMECARE - C&V,2103327858,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,957.59,PHY LTS 18-64,HOMECARE - C&V,2103327540,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,964.49,PHY LTS 18-64,HOMECARE - C&V,2103327801,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,977,PHY LTS 18-64,HOMECARE - C&V,2103327654,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,980.64,PHY LTS 18-64,HOMECARE - C&V,2103327839,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,007.07",PHY LTS 18-64,HOMECARE - C&V,2103327644,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,033.90",PHY LTS 18-64,HOMECARE - C&V,2103327501,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,047.37",PHY LTS 18-64,HOMECARE - C&V,2103327896,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,083.39",PHY LTS 18-64,HOMECARE - C&V,2103327758,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,086.70",PHY LTS 18-64,HOMECARE - C&V,2103327762,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,114.76",PHY LTS 18-64,HOMECARE - C&V,2103327702,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,122.01",PHY LTS 18-64,HOMECARE - C&V,2103327592,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,176.88",PHY LTS 18-64,HOMECARE - C&V,2103327489,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,290.24",PHY LTS 18-64,HOMECARE - C&V,2103327576,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,364.33",PHY LTS 18-64,HOMECARE - C&V,2103327902,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,390.44",PHY LTS 18-64,HOMECARE - C&V,2103327850,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,398.74",PHY LTS 18-64,HOMECARE - C&V,2103327832,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,609.21",PHY LTS 18-64,HOMECARE - C&V,2103327705,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,676.93",PHY LTS 18-64,HOMECARE - C&V,2103327776,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,036.27",PHY LTS 18-64,HOMECARE - C&V,2103327712,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,152.74",PHY LTS 18-64,HOMECARE - C&V,2103327558,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,310.76",PHY LTS 18-64,HOMECARE - C&V,2103327682,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,854.75",PHY LTS 18-64,HOMECARE - C&V,2103327529,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,014.90",PHY LTS 18-64,HOMECARE - C&V,2103327885,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,653.07",PHY LTS 18-64,HOMECARE - C&V,2103327555,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,718.19",PHY LTS 18-64,HOMECARE - C&V,2103327913,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,252.32,PHY LTS 65+,HOMECARE - C&V,2103327915,1000059416
04.10.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,256.22,PHY LTS 65+,HOMECARE - C&V,2103327736,1000059416
