date,department/service,beneficiary,amount,summary of purpose,category,transaction number,
03.09.2017,LEISURE DIRECTORATE,DULWICH VILLAGE FOOTBALL CLUB,575.00,COMMUNITY SPORTS SMALL GRANTS,PROFESSIONAL FEES,5902266176,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,480.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714518,
04.09.2017,ADULT SOCIAL CARE,CYGNET HOSPITAL BURY,340.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714493,
04.09.2017,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714517,
04.09.2017,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714513,
04.09.2017,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,329.40,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714536,
04.09.2017,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,537.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714496,
04.09.2017,ADULT SOCIAL CARE,LOOK AHEAD CARE AND SUPPORT LTD,"1,240.97",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714509,
04.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,340.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714522,
04.09.2017,ADULT SOCIAL CARE,PEABODY TRUST,364.80,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714502,
04.09.2017,ADULT SOCIAL CARE,PEABODY TRUST,384.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714503,
04.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714494,
04.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714504,
04.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,558.32,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714505,
04.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,460.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714491,
04.09.2017,ADULT SOCIAL CARE,RIGHT SUPPORT MANAGEMENT LTD,500.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102714506,
04.09.2017,ADULT SOCIAL CARE,ASHMEAD HEALTHCARE LTD,"1,911.00",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102716539,
04.09.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"1,900.00",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102715598,
04.09.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"2,624.00",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102716318,
04.09.2017,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),"4,968.16",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102715342,
04.09.2017,ADULT SOCIAL CARE,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-402.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715934,
04.09.2017,ADULT SOCIAL CARE,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"2,444.76",LD LTS 18-64,RESIDENTIAL CARE,2102715933,
04.09.2017,ADULT SOCIAL CARE,ACTION ON HEARING LOSS,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715838,
04.09.2017,ADULT SOCIAL CARE,ACTION ON HEARING LOSS,"8,350.80",LD LTS 18-64,RESIDENTIAL CARE,2102715837,
04.09.2017,ADULT SOCIAL CARE,AITCH CARE HOMES (LONDON) LTD,-537.80,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716301,
04.09.2017,ADULT SOCIAL CARE,AITCH CARE HOMES (LONDON) LTD,"5,191.40",LD LTS 18-64,RESIDENTIAL CARE,2102716300,
04.09.2017,ADULT SOCIAL CARE,ASD UNIQUE SERVICES LTD,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715755,
04.09.2017,ADULT SOCIAL CARE,ASD UNIQUE SERVICES LTD,"4,941.12",LD LTS 18-64,RESIDENTIAL CARE,2102715754,
04.09.2017,ADULT SOCIAL CARE,ASHBROOK HOUSE,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716498,
04.09.2017,ADULT SOCIAL CARE,ASHBROOK HOUSE,"4,325.16",LD LTS 18-64,RESIDENTIAL CARE,2102716497,
04.09.2017,ADULT SOCIAL CARE,ASHDENE HOUSE LIMITED,-401.56,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716249,
04.09.2017,ADULT SOCIAL CARE,ASHDENE HOUSE LIMITED,"3,272.76",LD LTS 18-64,RESIDENTIAL CARE,2102716248,
04.09.2017,ADULT SOCIAL CARE,ASHINGHAM HOUSE LIMITED,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716060,
04.09.2017,ADULT SOCIAL CARE,ASHINGHAM HOUSE LIMITED,"8,533.48",LD LTS 18-64,RESIDENTIAL CARE,2102716059,
04.09.2017,ADULT SOCIAL CARE,AURORA OPTIONS,"3,120.00",LD LTS 18-64,SUPPORTED LIVING,2102715711,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"-3,896.40",LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716141,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-690.64,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715719,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-404.04,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715483,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-400.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715569,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-400.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715626,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-400.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716109,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-400.40,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715487,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-329.76,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715530,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-328.24,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715807,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-325.88,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715820,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715396,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715547,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715661,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715663,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715828,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715905,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716030,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716097,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716185,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716206,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716346,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716411,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716507,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716546,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-311.40,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716135,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,-311.40,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716387,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"2,031.20",LD LTS 18-64,RESIDENTIAL CARE,2102715486,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"2,342.72",LD LTS 18-64,RESIDENTIAL CARE,2102716029,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"2,896.72",LD LTS 18-64,RESIDENTIAL CARE,2102716205,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"2,955.52",LD LTS 18-64,RESIDENTIAL CARE,2102715529,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,058.88",LD LTS 18-64,RESIDENTIAL CARE,2102716410,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,066.92",LD LTS 18-64,RESIDENTIAL CARE,2102715568,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,236.72",LD LTS 18-64,RESIDENTIAL CARE,2102715625,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,236.72",LD LTS 18-64,RESIDENTIAL CARE,2102716345,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,240.80",LD LTS 18-64,RESIDENTIAL CARE,2102715718,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,305.56",LD LTS 18-64,RESIDENTIAL CARE,2102716108,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,408.80",LD LTS 18-64,RESIDENTIAL CARE,2102715546,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"3,414.68",LD LTS 18-64,RESIDENTIAL CARE,2102715904,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"4,188.52",LD LTS 18-64,RESIDENTIAL CARE,2102716386,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"4,203.04",LD LTS 18-64,RESIDENTIAL CARE,2102716096,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"4,353.00",LD LTS 18-64,RESIDENTIAL CARE,2102715806,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"4,377.40",LD LTS 18-64,RESIDENTIAL CARE,2102716184,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"4,521.44",LD LTS 18-64,RESIDENTIAL CARE,2102715662,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"5,068.96",LD LTS 18-64,RESIDENTIAL CARE,2102715482,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"5,111.08",LD LTS 18-64,RESIDENTIAL CARE,2102716134,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"5,159.20",LD LTS 18-64,RESIDENTIAL CARE,2102716506,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"6,476.60",LD LTS 18-64,RESIDENTIAL CARE,2102715827,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"6,655.96",LD LTS 18-64,RESIDENTIAL CARE,2102715395,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"7,054.48",LD LTS 18-64,RESIDENTIAL CARE,2102716140,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"7,226.48",LD LTS 18-64,RESIDENTIAL CARE,2102715819,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"7,268.60",LD LTS 18-64,RESIDENTIAL CARE,2102715660,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"7,840.52",LD LTS 18-64,RESIDENTIAL CARE,2102716545,
04.09.2017,ADULT SOCIAL CARE,BRANDON TRUST,"2,778.52",LD LTS 18-64,SUPPORTED LIVING,2102715359,
04.09.2017,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716443,
04.09.2017,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,-262.20,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715427,
04.09.2017,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,"7,200.00",LD LTS 18-64,RESIDENTIAL CARE,2102716442,
04.09.2017,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,"7,600.00",LD LTS 18-64,RESIDENTIAL CARE,2102715426,
04.09.2017,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,"7,814.88",LD LTS 18-64,RESIDENTIAL CARE,2102715412,
04.09.2017,ADULT SOCIAL CARE,BURNHAM HOUSE,"8,012.96",LD LTS 18-64,RESIDENTIAL CARE,2102716252,
04.09.2017,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-793.64,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716225,
04.09.2017,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-408.04,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715868,
04.09.2017,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-402.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716052,
04.09.2017,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"5,391.76",LD LTS 18-64,RESIDENTIAL CARE,2102715867,
04.09.2017,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"5,656.00",LD LTS 18-64,RESIDENTIAL CARE,2102716051,
04.09.2017,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"7,745.24",LD LTS 18-64,RESIDENTIAL CARE,2102716224,
04.09.2017,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"4,832.00",LD LTS 18-64,SUPPORTED LIVING,2102715540,
04.09.2017,ADULT SOCIAL CARE,CARETECH COMMUNITY SERVICES LTD,"8,960.00",LD LTS 18-64,RESIDENTIAL CARE,2102715892,
04.09.2017,ADULT SOCIAL CARE,CARLTON NURSING HOMES LTD,-262.20,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716259,
04.09.2017,ADULT SOCIAL CARE,CARLTON NURSING HOMES LTD,"14,723.24",LD LTS 18-64,RESIDENTIAL CARE,2102716258,
04.09.2017,ADULT SOCIAL CARE,CAS CARE SERVICES LTD,"12,404.00",LD LTS 18-64,RESIDENTIAL CARE,2102716250,
04.09.2017,ADULT SOCIAL CARE,CAS CARE SERVICES LTD,"12,672.80",LD LTS 18-64,RESIDENTIAL CARE,2102715624,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,-402.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716269,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,-402.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716460,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,-358.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715986,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715710,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716121,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,"7,017.00",LD LTS 18-64,RESIDENTIAL CARE,2102715709,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,"7,760.84",LD LTS 18-64,RESIDENTIAL CARE,2102716268,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,"7,962.60",LD LTS 18-64,RESIDENTIAL CARE,2102716120,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,"8,059.80",LD LTS 18-64,RESIDENTIAL CARE,2102716459,
04.09.2017,ADULT SOCIAL CARE,CHOICE LTD,"8,403.92",LD LTS 18-64,RESIDENTIAL CARE,2102715985,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,-346.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715355,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,-330.40,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715772,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716280,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,-323.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716424,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,056.00",LD LTS 18-64,RESIDENTIAL CARE,2102716279,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,264.92",LD LTS 18-64,RESIDENTIAL CARE,2102716324,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,572.76",LD LTS 18-64,RESIDENTIAL CARE,2102716423,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,504.52",LD LTS 18-64,RESIDENTIAL CARE,2102715889,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,536.76",LD LTS 18-64,RESIDENTIAL CARE,2102715771,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,615.70",LD LTS 18-64,RESIDENTIAL CARE,2102715354,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,322.64",LD LTS 18-64,SUPPORTED LIVING,2102716531,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,015.80",LD LTS 18-64,SUPPORTED LIVING,2102716484,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,909.80",LD LTS 18-64,SUPPORTED LIVING,2102715415,
04.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"13,567.81",LD LTS 18-64,SUPPORTED LIVING,2102715821,
04.09.2017,ADULT SOCIAL CARE,CLACTON FAMILY TRUST LTD,-341.84,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715688,
04.09.2017,ADULT SOCIAL CARE,CLACTON FAMILY TRUST LTD,"7,106.92",LD LTS 18-64,RESIDENTIAL CARE,2102715687,
04.09.2017,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,-375.00,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716167,
04.09.2017,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,"6,800.00",LD LTS 18-64,RESIDENTIAL CARE,2102716166,
04.09.2017,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,"8,265.80",LD LTS 18-64,SUPPORTED LIVING,2102715640,
04.09.2017,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,"10,584.00",LD LTS 18-64,SUPPORTED LIVING,2102716218,
04.09.2017,ADULT SOCIAL CARE,COMMUNITY INTEGRATED CARE,-327.12,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715357,
04.09.2017,ADULT SOCIAL CARE,COMMUNITY INTEGRATED CARE,"4,800.00",LD LTS 18-64,RESIDENTIAL CARE,2102715356,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),-400.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102715764,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),"3,227.60",LD LTS 18-64,RESIDENTIAL CARE,2102715763,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR CHARNWOOD LODGE PRIORY,"15,693.92",LD LTS 18-64,RESIDENTIAL CARE,2102715669,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716000,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,"4,392.52",LD LTS 18-64,RESIDENTIAL CARE,2102715999,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,-372.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716332,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,"7,305.44",LD LTS 18-64,RESIDENTIAL CARE,2102716331,
04.09.2017,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,-400.60,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102716208,
