date,�,vendor
28.04.2015,"-1,116.01",BROOK STREET HOME CARE SERVICES
20.04.2015,"-1,111.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,"-1,110.55",LONDON CARE PLC
28.04.2015,"-1,108.92",THREE C'S SUPPORT
28.04.2015,"-1,089.80",BROOK STREET HOME CARE SERVICES
28.04.2015,"-1,071.07",BROOK STREET HOME CARE SERVICES
28.04.2015,"-1,063.58",BROOK STREET HOME CARE SERVICES
20.04.2015,"-1,059.80",FOUR SEASONS (2000) LTD
20.04.2015,"-1,057.20",FOREST EDGE CARE HOME LTD
28.04.2015,"-1,048.60",BROOK STREET HOME CARE SERVICES
20.04.2015,"-1,036.92",BUPA CARE SERVICES
20.04.2015,"-1,034.21",EQUINOX
28.04.2015,"-1,011.15",BROOK STREET HOME CARE SERVICES
20.04.2015,"-1,004.04",BUPA CARE (PRIORY MEWS)
17.04.2015,-999.09,PLAN PERSONNEL
20.04.2015,-993.44,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-991.58,LONDON CARE PLC
28.04.2015,-981.19,BROOK STREET HOME CARE SERVICES
28.04.2015,-981.19,BROOK STREET HOME CARE SERVICES
20.04.2015,-974.97,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-971.24,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-959.4,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-949.62,MIHOMECARE LTD
20.04.2015,-944.8,THE DULWICH CARE CENTRE
28.04.2015,-943.74,BROOK STREET HOME CARE SERVICES
20.04.2015,-935.12,METHODIST HOMES (ST RAPHAELS)
09.04.2015,-932.57,TTP COMMUNITIES LTD
20.04.2015,-925.72,AVANTE PARTNERSHIP (WEYBOURNE)
20.04.2015,-910.76,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-910.04,BROOK STREET HOME CARE SERVICES
20.04.2015,-910,AUTUMN LODGE CARE HOME
17.04.2015,-905.49,ALLIED HEALTHCARE
20.04.2015,-904.32,PARKVIEW NURSING HOME
20.04.2015,-863.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-861.35,BROOK STREET HOME CARE SERVICES
20.04.2015,-859.72,FOUR SEASONS (2000) LTD
20.04.2015,-853,THE LAURELS CARE CENTRE
20.04.2015,-849.36,CHARLTON PARK (FOUR SEASONS)
20.04.2015,-842,N NOTARO HOMES LTD
20.04.2015,-838.56,"WILMINGTON MANOR NURSING HOME, BUPA"
20.04.2015,-832.32,CHARING LODGE LTD
28.04.2015,-831.39,BROOK STREET HOME CARE SERVICES
28.04.2015,-823.9,BROOK STREET HOME CARE SERVICES
20.04.2015,-812.6,FOUR SEASONS (2000) LTD
20.04.2015,-811.8,FOUR SEASONS (2000) LTD
28.04.2015,-808.92,BROOK STREET HOME CARE SERVICES
28.04.2015,-801.43,BROOK STREET HOME CARE SERVICES
28.04.2015,-794.08,BROOK STREET HOME CARE SERVICES
28.04.2015,-794.08,BROOK STREET HOME CARE SERVICES
20.04.2015,-793.48,ST AUBYNS NURSING HOME
20.04.2015,-791.4,BUPA CARE HOMES (HAYDALE CARE HOME)
28.04.2015,-778.96,BROOK STREET HOME CARE SERVICES
28.04.2015,-778.96,BROOK STREET HOME CARE SERVICES
20.04.2015,-778.8,CYGNET CARE LTD (CRESTA LODGE)
20.04.2015,-777.92,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
20.04.2015,-777.64,HC-ONE LTD (TOWER BRIDGE CARE HOME)
17.04.2015,-775,FAMILY FUND TRADING LTD
20.04.2015,-772.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-769.48,GCH (MARTINS HOUSE) LTD
20.04.2015,-769.28,WESTCOMBE PARK NURSING HOME
28.04.2015,-767.73,BROOK STREET HOME CARE SERVICES
20.04.2015,-767.2,BUPA CARE (BROAD OAK MANOR)
20.04.2015,-766.32,HAVELOCK COURT (BUPA CARE)
20.04.2015,-760.2,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-752.75,BROOK STREET HOME CARE SERVICES
28.04.2015,-751.39,ALLIED HEALTHCARE (UK) LTD
28.04.2015,-749,BROOK STREET HOME CARE SERVICES
20.04.2015,-745.76,CORNWALLIS COURT
28.04.2015,-745.26,BROOK STREET HOME CARE SERVICES
20.04.2015,-743.69,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-741.51,BROOK STREET HOME CARE SERVICES
20.04.2015,-739.8,PURPLE PEBBLES(CHILD CARE) SERVICES
20.04.2015,-738.4,THE MANSE CARE HOME
20.04.2015,-738.24,MYLAN LTD
28.04.2015,-737.1,CARE DIRECT
20.04.2015,-726.32,FOUR SEASONS (UPLANDS CARE HOME)
15.04.2015,-721.02,LEGION GROUP PLC
20.04.2015,-716.6,CRAEGMOOR (WINDSOR HOUSE)
20.04.2015,-716.6,CRAEGMOOR (WINDSOR HOUSE)
20.04.2015,-713.84,HC-ONE LTD (TOWER BRIDGE CARE HOME)
22.04.2015,-712,TAMMY TAWADROS TRAINING & ORGANISATION
28.04.2015,-704.06,BROOK STREET HOME CARE SERVICES
20.04.2015,-702.52,FOUR SEASONS (2000) LTD
28.04.2015,-700,CARE DIRECT
20.04.2015,-696.76,FOUR SEASONS (2000) LTD
28.04.2015,-696.57,BROOK STREET HOME CARE SERVICES
28.04.2015,-696.15,BROOK STREET HOME CARE SERVICES
29.04.2015,-695.8,HAVEN POWER LTD
20.04.2015,-694.32,NORBURY HALL RESIDENTIAL CARE HOME
28.04.2015,-692.83,BROOK STREET HOME CARE SERVICES
28.04.2015,-692.83,BROOK STREET HOME CARE SERVICES
28.04.2015,-689.08,BROOK STREET HOME CARE SERVICES
20.04.2015,-688.28,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-685.76,WESTCOMBE PARK NURSING HOME
20.04.2015,-678.52,LIFESTYLE CARE (2011) PLC
20.04.2015,-674.44,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.04.2015,-673.92,MIHOMECARE LTD
17.04.2015,-673.16,LIFECARE PROFESSIONALS LTD
20.04.2015,-671.64,FAIRLIGHT REST HOME
28.04.2015,-670.36,BROOK STREET HOME CARE SERVICES
20.04.2015,-670.28,NIGHTINGALE HOUSE CARE CENTRE
20.04.2015,-669.92,FOUR SEASONS (UPLANDS CARE HOME)
20.04.2015,-669.32,FOUR SEASONS (2000) LTD
20.04.2015,-667.16,THE ELMS (SELBH)
28.04.2015,-655.38,BROOK STREET HOME CARE SERVICES
28.04.2015,-651.63,BROOK STREET HOME CARE SERVICES
20.04.2015,-638.68,BUPA CARE (PRIORY MEWS)
20.04.2015,-637.32,METHODIST HOMES (ST RAPHAELS)
20.04.2015,-632.08,ANCHOR TRUST (BILTON COURT)
28.04.2015,-630.4,LONDON CARE PLC
28.04.2015,-629.16,BROOK STREET HOME CARE SERVICES
28.04.2015,-625.42,BROOK STREET HOME CARE SERVICES
20.04.2015,-624.84,THE ELMS (SELBH)
15.04.2015,-622.08,LEGION GROUP PLC
28.04.2015,-621.67,BROOK STREET HOME CARE SERVICES
28.04.2015,-621.67,BROOK STREET HOME CARE SERVICES
20.04.2015,-620.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
09.04.2015,-617.68,LOOKING AHEAD HOUSING AND CARE
17.04.2015,-616.36,GOLDSBOROUGH HOMECARE & NURSING
28.04.2015,-614.18,BROOK STREET HOME CARE SERVICES
28.04.2015,-610.44,BROOK STREET HOME CARE SERVICES
20.04.2015,-609.88,FOUR SEASONS (2000) LTD
28.04.2015,-608.8,THREE C'S SUPPORT
20.04.2015,-604.24,THE ELMS (SELBH)
20.04.2015,-601.48,COLLINGWOOD COURT (BUPA CARE HOMES)
20.04.2015,-597.14,DINARDO SUPPORTS LTD
20.04.2015,-596.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-594.95,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-592.32,VOYAGE LTD (EVESLEIGH KENT)
20.04.2015,-585.96,CHISLEHURST CARE LTD
20.04.2015,-585.96,CHISLEHURST CARE LTD
20.04.2015,-585.52,FOUR SEASONS (2000) LTD
20.04.2015,-585.32,COPPERMILL CARE LTD
28.04.2015,-584.22,BROOK STREET HOME CARE SERVICES
28.04.2015,-580.48,BROOK STREET HOME CARE SERVICES
28.04.2015,-580.48,BROOK STREET HOME CARE SERVICES
28.04.2015,-580.48,BROOK STREET HOME CARE SERVICES
28.04.2015,-580,ADDICTION RECOVERY CENTRES LTD
28.04.2015,-576.73,BROOK STREET HOME CARE SERVICES
28.04.2015,-576.73,BROOK STREET HOME CARE SERVICES
20.04.2015,-574,ROSEMARY MOUNT CARE HOME
28.04.2015,-573.3,CARE DIRECT
30.04.2015,-572.47,CHUBB FIRE LIMITED
20.04.2015,-571.64,PARKVIEW NURSING HOME
20.04.2015,-570.88,FOUR SEASONS (2000) LTD
28.04.2015,-569.24,BROOK STREET HOME CARE SERVICES
20.04.2015,-567.8,BLIND VETERANS UK
20.04.2015,-566.63,COLLINGWOOD COURT (BUPA CARE HOMES)
15.04.2015,-564.5,DARETHEALTHCARE UK LTD
28.04.2015,-561.89,BROOK STREET HOME CARE SERVICES
28.04.2015,-560.88,CARE DIRECT
20.04.2015,-558.68,THE SALVATION ARMY
20.04.2015,-558.32,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-558.01,BROOK STREET HOME CARE SERVICES
20.04.2015,-556.88,LAURELS NURSING CARE CENTRE
28.04.2015,-554.26,BROOK STREET HOME CARE SERVICES
28.04.2015,-552.86,CARE DIRECT
28.04.2015,-552.83,CARE DIRECT
20.04.2015,-551.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-550.62,BROOK STREET HOME CARE SERVICES
20.04.2015,-548.48,GOLD CARE HOMES (BURROWS HOUSE) LTD
20.04.2015,-547.2,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.04.2015,-546.84,BROOK STREET HOME CARE SERVICES
20.04.2015,-545.2,AVANTE PARTNERSHIP (WEYBOURNE)
28.04.2015,-542.25,KAIROS COMMUNITY TRUST
20.04.2015,-542.16,STONELEIGH RESIDENTIAL CARE HOME LTD
17.04.2015,-540,AGE UK  LEWISHAM & SOUTHWARK
28.04.2015,-539.28,BROOK STREET HOME CARE SERVICES
20.04.2015,-537.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-532.35,CARE DIRECT
20.04.2015,-531.44,FIELDSIDE RESIDENTIAL CARE HOME
28.04.2015,-528.05,BROOK STREET HOME CARE SERVICES
28.04.2015,-528.05,BROOK STREET HOME CARE SERVICES
20.04.2015,-527.76,THE DULWICH CARE CENTRE
20.04.2015,-527.4,THE ELMS (SELBH)
20.04.2015,-525.76,THE DULWICH CARE CENTRE
20.04.2015,-521.44,OAKCROFT NURSING HOME LTD
28.04.2015,-520.56,BROOK STREET HOME CARE SERVICES
20.04.2015,-520.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-520.44,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-520,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,-518,ALLIED HEALTHCARE (UK) LTD
20.04.2015,-517.8,HC-ONE LTD (ALEXANDER CARE CENTRE)
28.04.2015,-516.81,BROOK STREET HOME CARE SERVICES
20.04.2015,-516.04,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-514.88,ROYAL HOSPITAL FOR NEURODISABILITY
20.04.2015,-514.88,COLLINGWOOD COURT (BUPA CARE HOMES)
20.04.2015,-514.88,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-513.72,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE
20.04.2015,-513.44,MORVEN HEALTHCARE LTD
20.04.2015,-511.44,PRIORY
20.04.2015,-509,ROSEDENE NURSING HOME
20.04.2015,-507.8,BUPA CARE HOMES (HAYDALE CARE HOME)
20.04.2015,-507.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
28.04.2015,-507.28,LONDON CARE PLC
09.04.2015,-506.11,LOOKING AHEAD HOUSING AND CARE
28.04.2015,-505.68,BROOK STREET HOME CARE SERVICES
20.04.2015,-503.2,PARKVIEW NURSING HOME
28.04.2015,-501.83,BROOK STREET HOME CARE SERVICES
20.04.2015,-501.48,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-501,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-500.24,NORFOLK HOUSE
20.04.2015,-499.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-499.41,PARKVIEW NURSING HOME
28.04.2015,-498.09,BROOK STREET HOME CARE SERVICES
28.04.2015,-498.09,BROOK STREET HOME CARE SERVICES
20.04.2015,-497.92,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-497.92,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
20.04.2015,-497.12,FOUR SEASONS (2000) LTD
20.04.2015,-496.68,CAVENDISH HEALTHCARE (UK) LTD
20.04.2015,-496.6,RYDE HOUSE
15.04.2015,-496.17,DARETHEALTHCARE UK LTD
20.04.2015,-496.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.96,ABBEY CARE COMPLEX
20.04.2015,-495.8,BRITISH HOME & HOSPITAL FOR INCURABLES
20.04.2015,-495.8,MORTIMER SOCIETY
20.04.2015,-495.8,STRODE PARK FNDN FOR THE DISABLED
20.04.2015,-495.8,STREATFIELD HOUSE
20.04.2015,-495.8,SCOPE
20.04.2015,-495.8,COTTAGE & RURAL ENTERPRISES LTD
20.04.2015,-495.8,ST AUBYNS NURSING HOME
20.04.2015,-495.8,PARKVIEW NURSING HOME
20.04.2015,-495.8,PARKVIEW NURSING HOME
20.04.2015,-495.8,THE REGARD PARTNERSHIP
20.04.2015,-495.8,BUPA CARE (GALLION'S VIEW)
20.04.2015,-495.8,COLLINGWOOD COURT (BUPA CARE HOMES)
20.04.2015,-495.8,THE PADDOCK (THE SWALLOW GROUP)
20.04.2015,-495.8,VANE HILL REST HOME
20.04.2015,-495.8,PRIORY GROUP NORTHERN OFFICE
20.04.2015,-495.8,GROVE VILLA RESIDENTIAL CARE HOME
20.04.2015,-495.8,PRIORY GROUP NORTHERN OFFICE
20.04.2015,-495.8,LONDON RESIDENTIAL HEALTHCARE LTD
20.04.2015,-495.8,PARKGATE MANOR
20.04.2015,-495.8,PARKGATE MANOR
20.04.2015,-495.8,THE RED HOUSE NURSING HOME LTD
20.04.2015,-495.8,CARE MANAGEMENT GROUP
20.04.2015,-495.8,BRANDON TRUST
20.04.2015,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
20.04.2015,-495.8,LEONARD CHESHIRE (GARDEN HOUSE)
20.04.2015,-495.8,THE COMMUNITY HOUSING ASSN LTD
20.04.2015,-495.8,NELLSAR LTD
20.04.2015,-495.8,TUDOR HOUSE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,THE LAURELS CARE CENTRE
20.04.2015,-495.8,AITCH CARE HOMES (LONDON) LTD
20.04.2015,-495.8,THE LIME TREE RESIDENTIAL CARE HOME
20.04.2015,-495.8,CARE UK
20.04.2015,-495.8,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION)
20.04.2015,-495.8,GOLD CARE HOMES (BAUGH HOUSE)
20.04.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
20.04.2015,-495.8,HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
20.04.2015,-495.8,FOUR SEASONS (2000) LTD
20.04.2015,-495.8,FOUR SEASONS (2000) LTD
20.04.2015,-495.8,FOUR SEASONS (2000) LTD
20.04.2015,-495.8,FOUR SEASONS (2000) LTD
20.04.2015,-495.8,FOUR SEASONS (2000) LTD
20.04.2015,-495.8,FOUR SEASONS 2000 LTD-MARBOROUGH COURT
20.04.2015,-495.8,LIFESTYLE CARE (2011) PLC
20.04.2015,-495.8,LIFESTYLE CARE (2011) PLC
20.04.2015,-495.8,ABBEY HEALTHCARE GROUP
20.04.2015,-495.8,BUPA CARE SERVICES (EGLANTINE VILLA)
20.04.2015,-495.8,BUPA CARE HOMES (CHURCH FARM)
20.04.2015,-495.8,CONEWOOD MANOR CARE LTD
20.04.2015,-495.8,HEATHGROVE LODGE NURSING HOME
20.04.2015,-495.64,LONDON RESIDENTIAL HEALTHCARE LTD
28.04.2015,-494.34,BROOK STREET HOME CARE SERVICES
20.04.2015,-494.32,FOREST DRIVE RESIDENTIAL HOME LTD
20.04.2015,-492.6,PORTELET CARE LTD
20.04.2015,-491.8,THE PADDOCK (THE SWALLOW GROUP)
20.04.2015,-491.8,ELSWICK HALL CARE HOME
28.04.2015,-491.4,CARE DIRECT
20.04.2015,-487.8,OAKCROFT NURSING HOME LTD
20.04.2015,-487.32,GOLD CARE HOMES (BAUGH HOUSE)
28.04.2015,-486.92,BROOK STREET HOME CARE SERVICES
20.04.2015,-486,THE REGARD PARTNERSHIP
20.04.2015,-486,THE OLD  SCHOOL HOUSE (MADELEY)
28.04.2015,-479.7,CARE DIRECT
20.04.2015,-478.09,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-476.76,LONDON CARE PLC
20.04.2015,-476.6,HC-ONE LTD (TOWER BRIDGE CARE HOME)
17.04.2015,-472.84,ALLIED HEALTHCARE
20.04.2015,-472.8,HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,-471.87,BROOK STREET HOME CARE SERVICES
20.04.2015,-471.8,THE LAURELS CARE CENTRE
20.04.2015,-471.8,THE LAURELS CARE CENTRE
20.04.2015,-471.8,THE LAURELS CARE CENTRE
20.04.2015,-471.8,THE LAURELS CARE CENTRE
28.04.2015,-468.13,BROOK STREET HOME CARE SERVICES
28.04.2015,-468.01,CARE DIRECT
28.04.2015,-468,CARE DIRECT
28.04.2015,-468,CARE DIRECT
28.04.2015,-466.2,ALLIED HEALTHCARE (UK) LTD
28.04.2015,-465.12,THREE C'S SUPPORT
17.04.2015,-462.15,CARE DIRECT
28.04.2015,-461.34,LONDON CARE PLC
28.04.2015,-461.1,LONDON CARE PLC
20.04.2015,-460.39,THE DULWICH CARE CENTRE
07.04.2015,-459.71,THAMES WATER UTILITIES LTD
20.04.2015,-457.16,EQUINOX
28.04.2015,-456.3,CARE DIRECT
28.04.2015,-453.15,BROOK STREET HOME CARE SERVICES
28.04.2015,-450.45,CARE DIRECT
17.04.2015,-450,AGE UK  LEWISHAM & SOUTHWARK
28.04.2015,-445.8,THREE C'S SUPPORT
28.04.2015,-445.66,BROOK STREET HOME CARE SERVICES
28.04.2015,-445.66,BROOK STREET HOME CARE SERVICES
07.04.2015,-443.84,THAMES WATER UTILITIES LTD
28.04.2015,-441.91,BROOK STREET HOME CARE SERVICES
28.04.2015,-438.17,BROOK STREET HOME CARE SERVICES
20.04.2015,-435.4,CARELINE LIFESTYLES (UK) LTD
28.04.2015,-434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,-434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,-434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,-432.9,CARE DIRECT
28.04.2015,-430.68,BROOK STREET HOME CARE SERVICES
17.04.2015,-428.13,MEDACS HOMECARE
28.04.2015,-427.05,CARE DIRECT
28.04.2015,-426.96,BROOK STREET HOME CARE SERVICES
28.04.2015,-423.19,BROOK STREET HOME CARE SERVICES
20.04.2015,-422.08,HC-ONE LTD (TOWER BRIDGE CARE HOME)
