date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,295,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484488,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,368.75,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484501,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,601.8,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484492,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,637.2,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484494,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,796.5,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484500,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,958.75,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484506,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,"1,032.50",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484502,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,"1,062.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484493,1000087093
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,"1,106.25",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484504,1000087093
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,943.5,LD LTS 18-64,HOMECARE - C&V,2103314063,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,120.23",LD LTS 18-64,HOMECARE - C&V,2103314067,1000003398
02.09.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,LD LTS 18-64,SUPPORTED LIVING,2103313734,1104183
02.09.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,LD LTS 18-64,SUPPORTED LIVING,2103313732,1104183
02.09.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103313706,1104183
02.09.2021,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,254.08,LD LTS 18-64,SUPPORTED LIVING,2103313710,1486496
02.09.2021,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,254.08,LD LTS 18-64,SUPPORTED LIVING,2103313736,1486496
02.09.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103313714,1000057263
02.09.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,513,LD LTS 18-64,SUPPORTED LIVING,2103313712,1000057263
02.09.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,684,LD LTS 18-64,SUPPORTED LIVING,2103313730,1000057263
02.09.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,LD LTS 18-64,SUPPORTED LIVING,2103313728,1000057263
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,680,LD LTS 65+,HOMECARE - C&V,2103313744,1000003398
02.09.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,935.52",LD LTS 65+,SUPPORTED LIVING,2103313720,1104183
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,299.65,MEM LTS 18-64,HOMECARE - C&V,2103314022,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,557.81,MEM LTS 18-64,HOMECARE - C&V,2103313995,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,807.65,MEM LTS 18-64,HOMECARE - C&V,2103314184,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,258.16,MEM LTS 65+,HOMECARE - C&V,2103314010,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,276.6,MEM LTS 65+,HOMECARE - C&V,2103313855,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,387.22,MEM LTS 65+,HOMECARE - C&V,2103314088,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,446.25,MEM LTS 65+,HOMECARE - C&V,2103314079,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,497.88,MEM LTS 65+,HOMECARE - C&V,2103313998,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,573.75,MEM LTS 65+,HOMECARE - C&V,2103313764,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,608.52,MEM LTS 65+,HOMECARE - C&V,2103313911,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,677.67,MEM LTS 65+,HOMECARE - C&V,2103313968,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,830.72,MEM LTS 65+,HOMECARE - C&V,2103313891,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,957.8,MEM LTS 65+,HOMECARE - C&V,2103314136,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,028.03",MEM LTS 65+,HOMECARE - C&V,2103313851,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,618.11",MEM LTS 65+,HOMECARE - C&V,2103314109,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,549.33",MEM LTS 65+,HOMECARE - C&V,2103314032,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,758.25",MEM LTS 65+,HOMECARE - C&V,2103314213,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,272,MH LTS 18-64,HOMECARE - C&V,2103314125,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,272,MH LTS 18-64,HOMECARE - C&V,2103314129,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,290.43,MH LTS 18-64,HOMECARE - C&V,2103313955,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,295.04,MH LTS 18-64,HOMECARE - C&V,2103313903,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,387.24,MH LTS 18-64,HOMECARE - C&V,2103313839,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,442.56,MH LTS 18-64,HOMECARE - C&V,2103313776,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,456.39,MH LTS 18-64,HOMECARE - C&V,2103314014,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,507.1,MH LTS 18-64,HOMECARE - C&V,2103314105,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,525.54,MH LTS 18-64,HOMECARE - C&V,2103313906,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,552.5,MH LTS 18-64,HOMECARE - C&V,2103314151,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,922.25,MH LTS 18-64,HOMECARE - C&V,2103314093,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,719.53",MH LTS 18-64,HOMECARE - C&V,2103314159,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,069.89",MH LTS 18-64,HOMECARE - C&V,2103313930,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,295.04,MH LTS 65+,HOMECARE - C&V,2103313922,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,447.17,MH LTS 65+,HOMECARE - C&V,2103313936,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,520.93,MH LTS 65+,HOMECARE - C&V,2103313962,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,590.75,MH LTS 65+,HOMECARE - C&V,2103314087,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,603.91,MH LTS 65+,HOMECARE - C&V,2103314175,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,624.5,MH LTS 65+,HOMECARE - C&V,2103313884,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,018.81",MH LTS 65+,HOMECARE - C&V,2103313860,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,083.35",MH LTS 65+,HOMECARE - C&V,2103314083,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,499.00",MH LTS 65+,HOMECARE - C&V,2103314183,1000003398
02.09.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,MH LTS 65+,SUPPORTED LIVING,2103313722,1104183
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,267.38,PHY LTS 18-64,HOMECARE - C&V,2103313956,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,271.99,PHY LTS 18-64,HOMECARE - C&V,2103314160,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,310.25,PHY LTS 18-64,HOMECARE - C&V,2103314121,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,331.5,PHY LTS 18-64,HOMECARE - C&V,2103314096,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,336.53,PHY LTS 18-64,HOMECARE - C&V,2103313832,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,340,PHY LTS 18-64,HOMECARE - C&V,2103314094,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,345.6,PHY LTS 18-64,HOMECARE - C&V,2103314074,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,348.5,PHY LTS 18-64,HOMECARE - C&V,2103314131,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,350.36,PHY LTS 18-64,HOMECARE - C&V,2103313885,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,365.11,PHY LTS 18-64,HOMECARE - C&V,2103314041,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,365.91,PHY LTS 18-64,HOMECARE - C&V,2103314111,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,396.46,PHY LTS 18-64,HOMECARE - C&V,2103314055,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,401.07,PHY LTS 18-64,HOMECARE - C&V,2103313942,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,401.07,PHY LTS 18-64,HOMECARE - C&V,2103314135,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,419.51,PHY LTS 18-64,HOMECARE - C&V,2103314095,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,420.56,PHY LTS 18-64,HOMECARE - C&V,2103314201,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,445.39,PHY LTS 18-64,HOMECARE - C&V,2103314210,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,466.28,PHY LTS 18-64,HOMECARE - C&V,2103314140,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,470.36,PHY LTS 18-64,HOMECARE - C&V,2103313754,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,484.05,PHY LTS 18-64,HOMECARE - C&V,2103313804,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,488.66,PHY LTS 18-64,HOMECARE - C&V,2103313933,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,507.1,PHY LTS 18-64,HOMECARE - C&V,2103314042,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,516.18,PHY LTS 18-64,HOMECARE - C&V,2103314192,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,522.75,PHY LTS 18-64,HOMECARE - C&V,2103313813,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,525.54,PHY LTS 18-64,HOMECARE - C&V,2103314019,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,533.08,PHY LTS 18-64,HOMECARE - C&V,2103314117,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,534.76,PHY LTS 18-64,HOMECARE - C&V,2103313916,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,549.72,PHY LTS 18-64,HOMECARE - C&V,2103313762,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,562.42,PHY LTS 18-64,HOMECARE - C&V,2103313992,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,567.03,PHY LTS 18-64,HOMECARE - C&V,2103313784,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,585.47,PHY LTS 18-64,HOMECARE - C&V,2103314090,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,590.08,PHY LTS 18-64,HOMECARE - C&V,2103313966,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,594.69,PHY LTS 18-64,HOMECARE - C&V,2103313740,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,595,PHY LTS 18-64,HOMECARE - C&V,2103313815,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,603.5,PHY LTS 18-64,HOMECARE - C&V,2103314132,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,622.35,PHY LTS 18-64,HOMECARE - C&V,2103313822,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,626.96,PHY LTS 18-64,HOMECARE - C&V,2103313935,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,637.16,PHY LTS 18-64,HOMECARE - C&V,2103314126,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,640.79,PHY LTS 18-64,HOMECARE - C&V,2103313859,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,640.79,PHY LTS 18-64,HOMECARE - C&V,2103313871,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,650.01,PHY LTS 18-64,HOMECARE - C&V,2103313929,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,659.23,PHY LTS 18-64,HOMECARE - C&V,2103314082,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,700.72,PHY LTS 18-64,HOMECARE - C&V,2103314174,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,723.77,PHY LTS 18-64,HOMECARE - C&V,2103313893,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,723.77,PHY LTS 18-64,HOMECARE - C&V,2103313898,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,726.75,PHY LTS 18-64,HOMECARE - C&V,2103314075,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,737.6,PHY LTS 18-64,HOMECARE - C&V,2103313900,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,737.6,PHY LTS 18-64,HOMECARE - C&V,2103314144,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,742.21,PHY LTS 18-64,HOMECARE - C&V,2103314116,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,752.66,PHY LTS 18-64,HOMECARE - C&V,2103314004,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,777.75,PHY LTS 18-64,HOMECARE - C&V,2103314194,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,829.18,PHY LTS 18-64,HOMECARE - C&V,2103314148,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,839.02,PHY LTS 18-64,HOMECARE - C&V,2103313949,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,848.24,PHY LTS 18-64,HOMECARE - C&V,2103313988,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,908.17,PHY LTS 18-64,HOMECARE - C&V,2103314037,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,928.23,PHY LTS 18-64,HOMECARE - C&V,2103314143,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,931.22,PHY LTS 18-64,HOMECARE - C&V,2103313899,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,962.57,PHY LTS 18-64,HOMECARE - C&V,2103314034,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,986.54,PHY LTS 18-64,HOMECARE - C&V,2103314015,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,990.25,PHY LTS 18-64,HOMECARE - C&V,2103314084,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,000.37",PHY LTS 18-64,HOMECARE - C&V,2103314023,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,032.75",PHY LTS 18-64,HOMECARE - C&V,2103314189,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,037.00",PHY LTS 18-64,HOMECARE - C&V,2103314161,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,055.69",PHY LTS 18-64,HOMECARE - C&V,2103313946,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,083.75",PHY LTS 18-64,HOMECARE - C&V,2103313742,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,092.57",PHY LTS 18-64,HOMECARE - C&V,2103313908,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,092.57",PHY LTS 18-64,HOMECARE - C&V,2103314011,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,147.89",PHY LTS 18-64,HOMECARE - C&V,2103313887,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,226.26",PHY LTS 18-64,HOMECARE - C&V,2103314086,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,258.53",PHY LTS 18-64,HOMECARE - C&V,2103314085,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,263.14",PHY LTS 18-64,HOMECARE - C&V,2103313950,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,319.95",PHY LTS 18-64,HOMECARE - C&V,2103314091,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,373.85",PHY LTS 18-64,HOMECARE - C&V,2103314071,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,406.05",PHY LTS 18-64,HOMECARE - C&V,2103313953,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,562.79",PHY LTS 18-64,HOMECARE - C&V,2103313788,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,925.25",PHY LTS 18-64,HOMECARE - C&V,2103313766,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,005.35",PHY LTS 18-64,HOMECARE - C&V,2103314158,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,069.75",PHY LTS 18-64,HOMECARE - C&V,2103313849,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,323.44",PHY LTS 18-64,HOMECARE - C&V,2103314123,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,351.10",PHY LTS 18-64,HOMECARE - C&V,2103313829,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"3,476.50",PHY LTS 18-64,HOMECARE - C&V,2103313758,1000003398
02.09.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,881.28,PHY LTS 18-64,HOMECARE - C&V,2103313700,1000042627
02.09.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,881.28,PHY LTS 18-64,HOMECARE - C&V,2103313704,1000042627
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,675.75,PHY LTS 18-64,HOMECARE - SPOT,2103314062,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,254.76,PHY LTS 65+,HOMECARE - C&V,2103313970,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,255,PHY LTS 65+,HOMECARE - C&V,2103313843,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,258.16,PHY LTS 65+,HOMECARE - C&V,2103313901,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,258.16,PHY LTS 65+,HOMECARE - C&V,2103313918,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,258.22,PHY LTS 65+,HOMECARE - C&V,2103314212,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,262.77,PHY LTS 65+,HOMECARE - C&V,2103313905,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,262.77,PHY LTS 65+,HOMECARE - C&V,2103313945,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,263.5,PHY LTS 65+,HOMECARE - C&V,2103313786,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,271.99,PHY LTS 65+,HOMECARE - C&V,2103313883,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,284.75,PHY LTS 65+,HOMECARE - C&V,2103314198,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,304.26,PHY LTS 65+,HOMECARE - C&V,2103314154,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,306.1,PHY LTS 65+,HOMECARE - C&V,2103313913,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,313.48,PHY LTS 65+,HOMECARE - C&V,2103313890,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,331.92,PHY LTS 65+,HOMECARE - C&V,2103313866,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,333.07,PHY LTS 65+,HOMECARE - C&V,2103314077,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,336.53,PHY LTS 65+,HOMECARE - C&V,2103313864,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,336.53,PHY LTS 65+,HOMECARE - C&V,2103313957,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,341.14,PHY LTS 65+,HOMECARE - C&V,2103314043,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,341.76,PHY LTS 65+,HOMECARE - C&V,2103314040,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,345.63,PHY LTS 65+,HOMECARE - C&V,2103313811,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,352.75,PHY LTS 65+,HOMECARE - C&V,2103313802,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,354.97,PHY LTS 65+,HOMECARE - C&V,2103313895,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,357.12,PHY LTS 65+,HOMECARE - C&V,2103314039,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,357.74,PHY LTS 65+,HOMECARE - C&V,2103314016,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,359.58,PHY LTS 65+,HOMECARE - C&V,2103313873,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,378.02,PHY LTS 65+,HOMECARE - C&V,2103313850,1000003398
02.09.2021,ADULT SOCIAL CARE,LONDON CARE LTD,378.25,PHY LTS 65+,HOMECARE - C&V,2103313835,1000003398
